createdAt,value
2022-10-17T00:02:26.763Z,55.90
2022-10-17T00:04:53.727Z,55.64
2022-10-17T00:07:20.740Z,56.32
2022-10-17T00:09:47.750Z,55.91
2022-10-17T00:12:14.891Z,56.36
2022-10-17T00:14:41.998Z,55.73
2022-10-17T00:17:09.065Z,55.89
2022-10-17T00:19:36.099Z,55.85
2022-10-17T00:22:03.201Z,55.68
2022-10-17T00:24:31.833Z,55.95
2022-10-17T00:26:58.988Z,56.07
2022-10-17T00:29:26.088Z,56.10
2022-10-17T00:31:57.065Z,55.88
2022-10-17T00:34:25.158Z,55.99
2022-10-17T00:36:52.837Z,55.87
2022-10-17T00:39:20.827Z,55.81
2022-10-17T00:41:47.989Z,56.23
2022-10-17T00:44:29.964Z,55.96
2022-10-17T00:47:08.593Z,55.99
2022-10-17T00:49:38.742Z,55.82
2022-10-17T00:52:11.270Z,55.40
2022-10-17T00:54:43.027Z,55.94
2022-10-17T00:57:11.220Z,55.64
2022-10-17T00:59:41.894Z,55.51
2022-10-17T01:02:10.589Z,55.70
2022-10-17T01:04:39.245Z,55.82
2022-10-17T01:07:06.391Z,55.92
2022-10-17T01:09:33.771Z,55.86
2022-10-17T01:12:24.027Z,56.18
2022-10-17T01:15:03.050Z,55.81
2022-10-17T01:17:54.319Z,56.29
2022-10-17T01:20:46.429Z,56.35
2022-10-17T01:23:39.118Z,56.04
2022-10-17T01:26:37.066Z,56.66
2022-10-17T01:29:32.292Z,56.18
2022-10-17T01:32:04.817Z,56.01
2022-10-17T01:34:39.483Z,56.03
2022-10-17T01:37:47.470Z,56.34
2022-10-17T01:40:26.185Z,56.16
2022-10-17T01:43:23.542Z,56.44
2022-10-17T01:45:59.011Z,56.45
2022-10-17T01:48:34.478Z,56.10
2022-10-17T01:51:25.407Z,56.40
2022-10-17T01:53:59.576Z,55.95
2022-10-17T01:56:30.438Z,56.04
2022-10-17T01:59:04.498Z,56.34
2022-10-17T02:01:33.235Z,56.40
2022-10-17T02:04:02.946Z,56.32
2022-10-17T02:06:34.254Z,56.17
2022-10-17T02:09:01.387Z,56.52
2022-10-17T02:11:28.938Z,56.47
2022-10-17T02:14:03.157Z,56.21
2022-10-17T02:16:42.055Z,56.32
2022-10-17T02:19:26.334Z,56.13
2022-10-17T02:22:23.502Z,56.23
2022-10-17T02:25:01.006Z,56.64
2022-10-17T02:27:39.304Z,56.53
2022-10-17T02:30:13.508Z,56.32
2022-10-17T02:32:53.370Z,56.20
2022-10-17T02:35:22.555Z,56.43
2022-10-17T02:37:51.549Z,57.10
2022-10-17T02:40:23.104Z,56.99
2022-10-17T02:42:54.794Z,56.84
2022-10-17T02:45:25.922Z,57.13
2022-10-17T02:48:18.975Z,57.27
2022-10-17T02:50:57.075Z,57.47
2022-10-17T02:53:35.529Z,57.55
2022-10-17T02:56:12.910Z,57.42
2022-10-17T02:58:40.716Z,57.21
2022-10-17T03:01:08.065Z,57.51
2022-10-17T03:03:35.483Z,57.36
2022-10-17T03:06:02.689Z,57.28
2022-10-17T03:08:29.850Z,57.25
2022-10-17T03:10:57.205Z,57.28
2022-10-17T03:13:26.349Z,57.32
2022-10-17T03:15:53.641Z,57.30
2022-10-17T03:18:20.647Z,57.42
2022-10-17T03:20:49.790Z,57.08
2022-10-17T03:23:17.055Z,57.32
2022-10-17T03:25:45.664Z,57.13
2022-10-17T03:28:14.314Z,57.25
2022-10-17T03:30:41.357Z,57.58
2022-10-17T03:33:08.918Z,57.11
2022-10-17T03:35:40.283Z,57.37
2022-10-17T03:38:08.269Z,57.29
2022-10-17T03:40:35.451Z,57.41
2022-10-17T03:43:02.591Z,57.33
2022-10-17T03:45:29.970Z,57.03
2022-10-17T03:47:59.116Z,57.52
2022-10-17T03:50:26.671Z,57.17
2022-10-17T03:52:53.803Z,57.12
2022-10-17T03:55:20.884Z,57.31
2022-10-17T03:57:47.882Z,57.47
2022-10-17T04:00:17.222Z,57.32
2022-10-17T04:02:52.797Z,57.12
2022-10-17T04:05:19.857Z,57.07
2022-10-17T04:07:48.458Z,56.68
2022-10-17T04:10:17.514Z,57.24
2022-10-17T04:12:44.720Z,56.65
2022-10-17T04:15:13.804Z,56.80
2022-10-17T04:17:41.449Z,56.75
2022-10-17T04:20:09.866Z,56.46
2022-10-17T04:22:37.495Z,57.11
2022-10-17T04:25:05.027Z,57.03
2022-10-17T04:27:35.109Z,56.83
2022-10-17T04:30:02.195Z,56.54
2022-10-17T04:32:32.349Z,56.74
2022-10-17T04:35:08.665Z,56.44
2022-10-17T04:37:36.221Z,56.42
2022-10-17T04:40:10.029Z,56.32
2022-10-17T04:42:37.956Z,56.02
2022-10-17T04:45:06.034Z,55.74
2022-10-17T04:47:33.289Z,56.53
2022-10-17T04:50:00.501Z,56.45
2022-10-17T04:52:32.206Z,56.42
2022-10-17T04:54:59.666Z,56.47
2022-10-17T04:57:27.751Z,56.71
2022-10-17T05:00:12.156Z,56.54
2022-10-17T05:03:14.803Z,56.82
2022-10-17T05:05:43.386Z,56.38
2022-10-17T05:08:12.004Z,56.55
2022-10-17T05:10:46.409Z,56.77
2022-10-17T05:13:14.011Z,56.82
2022-10-17T05:15:41.340Z,56.49
2022-10-17T05:18:08.353Z,56.98
2022-10-17T05:20:36.426Z,56.95
2022-10-17T05:23:03.350Z,56.81
2022-10-17T05:25:35.325Z,56.40
2022-10-17T05:28:02.215Z,56.78
2022-10-17T05:30:33.844Z,56.55
2022-10-17T05:33:04.958Z,56.28
2022-10-17T05:35:32.541Z,56.46
2022-10-17T05:38:00.677Z,56.01
2022-10-17T05:40:28.288Z,55.98
2022-10-17T05:42:55.390Z,55.25
2022-10-17T05:45:23.905Z,55.18
2022-10-17T05:47:52.118Z,55.10
2022-10-17T05:50:22.130Z,54.86
2022-10-17T05:53:12.439Z,54.91
2022-10-17T05:55:43.849Z,54.46
2022-10-17T05:58:17.712Z,54.33
2022-10-17T06:00:58.500Z,54.46
2022-10-17T06:03:26.303Z,54.21
2022-10-17T06:05:54.204Z,54.21
2022-10-17T06:08:21.882Z,54.10
2022-10-17T06:10:50.874Z,54.29
2022-10-17T06:13:18.499Z,54.33
2022-10-17T06:15:49.569Z,54.44
2022-10-17T06:18:16.496Z,54.35
2022-10-17T06:20:45.942Z,54.39
2022-10-17T06:23:15.605Z,54.30
2022-10-17T06:25:52.687Z,54.16
2022-10-17T06:28:19.803Z,54.67
2022-10-17T06:30:46.800Z,54.65
2022-10-17T06:33:15.011Z,54.25
2022-10-17T06:35:41.952Z,54.23
2022-10-17T06:38:09.161Z,54.12
2022-10-17T06:40:37.217Z,54.77
2022-10-17T06:43:04.340Z,55.11
2022-10-17T06:48:41.556Z,54.16
2022-10-17T06:51:14.600Z,53.94
2022-10-17T06:53:51.489Z,53.85
2022-10-17T06:56:41.911Z,53.02
2022-10-17T06:59:27.354Z,52.81
2022-10-17T07:02:02.963Z,52.47
2022-10-17T07:04:30.864Z,52.51
2022-10-17T07:09:27.915Z,52.35
2022-10-17T07:11:57.709Z,52.57
2022-10-17T07:14:31.922Z,52.35
2022-10-17T07:17:00.103Z,52.56
2022-10-17T07:19:29.174Z,52.34
2022-10-17T07:21:56.462Z,52.44
2022-10-17T07:24:23.531Z,52.78
2022-10-17T07:26:56.331Z,53.27
2022-10-17T07:29:23.466Z,54.26
2022-10-17T07:31:59.232Z,54.36
2022-10-17T07:34:27.720Z,54.52
2022-10-17T07:36:54.950Z,54.30
2022-10-17T07:39:22.008Z,54.83
2022-10-17T07:41:52.321Z,54.99
2022-10-17T07:44:19.534Z,54.88
2022-10-17T07:46:50.074Z,54.81
2022-10-17T07:49:18.124Z,55.61
2022-10-17T07:54:16.966Z,56.80
2022-10-17T07:56:44.028Z,57.46
2022-10-17T07:59:11.042Z,57.15
2022-10-17T08:01:38.122Z,57.69
2022-10-17T08:04:05.042Z,57.32
2022-10-17T08:06:32.016Z,57.57
2022-10-17T08:08:59.728Z,58.36
2022-10-17T08:11:26.722Z,58.20
2022-10-17T08:13:53.751Z,58.52
2022-10-17T08:16:20.791Z,58.55
2022-10-17T08:18:47.866Z,59.00
2022-10-17T08:21:14.811Z,58.84
2022-10-17T08:23:42.074Z,58.88
2022-10-17T08:26:13.397Z,58.69
2022-10-17T08:28:40.893Z,58.38
2022-10-17T08:31:14.063Z,58.01
2022-10-17T08:33:42.303Z,57.84
2022-10-17T08:36:10.069Z,57.36
2022-10-17T08:38:43.199Z,57.47
2022-10-17T08:41:40.556Z,56.79
2022-10-17T08:44:10.422Z,56.25
2022-10-17T08:46:41.118Z,56.48
2022-10-17T08:49:16.679Z,56.23
2022-10-17T08:51:51.673Z,56.20
2022-10-17T08:54:37.256Z,56.73
2022-10-17T08:57:04.456Z,57.41
2022-10-17T08:59:31.779Z,57.65
2022-10-17T09:02:46.945Z,58.50
2022-10-17T09:05:16.588Z,58.86
2022-10-17T09:08:20.097Z,59.45
2022-10-17T09:11:09.910Z,60.50
2022-10-17T09:13:51.842Z,60.37
2022-10-17T09:16:19.569Z,61.49
2022-10-17T09:18:58.972Z,62.08
2022-10-17T09:21:38.455Z,61.80
2022-10-17T09:24:18.266Z,62.50
2022-10-17T09:26:47.048Z,62.85
2022-10-17T09:29:36.231Z,63.98
2022-10-17T09:32:18.674Z,65.08
2022-10-17T09:34:45.918Z,65.11
2022-10-17T09:37:18.148Z,65.20
2022-10-17T09:39:46.535Z,65.20
2022-10-17T09:42:18.800Z,65.63
2022-10-17T09:44:52.416Z,65.83
2022-10-17T09:47:39.334Z,65.85
2022-10-17T09:50:20.877Z,67.15
2022-10-17T09:52:50.907Z,66.35
2022-10-17T09:55:22.420Z,66.36
2022-10-17T09:57:57.035Z,66.96
2022-10-17T10:00:28.131Z,66.10
2022-10-17T10:03:22.531Z,66.69
2022-10-17T10:06:13.128Z,66.52
2022-10-17T10:09:03.361Z,66.48
2022-10-17T10:11:51.728Z,67.20
2022-10-17T10:14:23.110Z,66.97
2022-10-17T10:16:53.821Z,67.07
2022-10-17T10:19:26.741Z,66.54
2022-10-17T10:22:15.959Z,67.26
2022-10-17T10:24:43.063Z,66.66
2022-10-17T10:27:16.530Z,66.55
2022-10-17T10:29:50.151Z,66.70
2022-10-17T10:32:31.041Z,66.82
2022-10-17T10:35:16.988Z,66.52
2022-10-17T10:37:46.635Z,65.99
2022-10-17T10:40:18.729Z,66.52
2022-10-17T10:42:55.087Z,66.95
2022-10-17T10:45:46.879Z,66.82
2022-10-17T10:48:37.118Z,67.44
2022-10-17T10:51:16.563Z,66.92
2022-10-17T10:54:26.572Z,67.20
2022-10-17T10:56:56.883Z,67.03
2022-10-17T10:59:38.965Z,68.03
2022-10-17T11:02:21.553Z,67.31
2022-10-17T11:05:01.811Z,66.76
2022-10-17T11:07:36.365Z,67.45
2022-10-17T11:10:15.384Z,67.88
2022-10-17T11:12:48.873Z,68.34
2022-10-17T11:15:25.825Z,68.60
2022-10-17T11:18:29.699Z,68.20
2022-10-17T11:21:10.687Z,68.41
2022-10-17T11:23:43.577Z,68.17
2022-10-17T11:26:40.790Z,67.83
2022-10-17T11:29:12.031Z,67.39
2022-10-17T11:31:44.932Z,67.88
2022-10-17T11:34:23.641Z,67.93
2022-10-17T11:36:54.857Z,67.66
2022-10-17T11:39:39.400Z,68.93
2022-10-17T11:42:12.602Z,69.43
2022-10-17T11:44:41.501Z,68.70
2022-10-17T11:47:38.493Z,68.58
2022-10-17T11:53:24.473Z,69.36
2022-10-17T11:55:54.539Z,69.51
2022-10-17T11:58:54.682Z,69.38
2022-10-17T12:01:24.725Z,69.90
2022-10-17T12:03:57.621Z,70.53
2022-10-17T12:06:49.978Z,69.55
2022-10-17T12:10:07.031Z,70.34
2022-10-17T12:12:35.286Z,69.72
2022-10-17T12:15:14.201Z,70.48
2022-10-17T12:17:44.843Z,70.29
2022-10-17T12:20:21.500Z,70.91
2022-10-17T12:22:54.265Z,71.45
2022-10-17T12:25:24.307Z,71.60
2022-10-17T12:28:03.538Z,71.86
2022-10-17T12:30:30.634Z,71.35
2022-10-17T12:33:21.922Z,70.74
2022-10-17T12:35:51.260Z,71.40
2022-10-17T12:38:18.265Z,70.99
2022-10-17T12:40:49.098Z,71.01
2022-10-17T12:43:16.255Z,71.50
2022-10-17T12:45:48.488Z,71.19
2022-10-17T12:48:33.989Z,71.89
2022-10-17T12:51:23.788Z,71.44
2022-10-17T12:54:02.307Z,71.92
2022-10-17T12:56:37.548Z,71.99
2022-10-17T12:59:20.902Z,71.99
2022-10-17T13:01:53.570Z,71.91
2022-10-17T13:04:21.470Z,71.14
2022-10-17T13:07:00.848Z,72.01
2022-10-17T13:09:31.053Z,71.92
2022-10-17T13:12:13.120Z,71.28
2022-10-17T13:14:43.082Z,71.68
2022-10-17T13:17:31.275Z,71.94
2022-10-17T13:19:59.361Z,71.81
2022-10-17T13:22:31.293Z,71.58
2022-10-17T13:25:15.333Z,71.95
2022-10-17T13:27:43.273Z,72.02
2022-10-17T13:30:22.318Z,71.80
2022-10-17T13:32:49.405Z,71.92
2022-10-17T13:35:41.978Z,72.38
2022-10-17T13:38:13.750Z,71.87
2022-10-17T13:40:49.888Z,72.22
2022-10-17T13:43:24.400Z,72.00
2022-10-17T13:46:13.787Z,72.32
2022-10-17T13:48:49.714Z,71.73
2022-10-17T13:51:18.057Z,71.65
2022-10-17T13:53:45.244Z,72.07
2022-10-17T13:56:28.955Z,72.01
2022-10-17T13:59:05.209Z,71.64
2022-10-17T14:01:32.806Z,71.80
2022-10-17T14:04:09.346Z,72.12
2022-10-17T14:06:46.218Z,72.05
2022-10-17T14:09:28.965Z,71.98
2022-10-17T14:12:13.203Z,72.03
2022-10-17T14:15:09.263Z,71.79
2022-10-17T14:17:34.878Z,72.37
2022-10-17T14:20:34.060Z,72.15
2022-10-17T14:23:10.575Z,72.54
2022-10-17T14:25:40.980Z,71.79
2022-10-17T14:28:09.727Z,72.34
2022-10-17T14:31:08.556Z,73.11
2022-10-17T14:33:37.354Z,72.83
2022-10-17T14:36:07.371Z,72.77
2022-10-17T14:38:36.533Z,73.28
2022-10-17T14:41:40.866Z,73.55
2022-10-17T14:43:59.328Z,73.54
2022-10-17T14:46:27.493Z,73.51
2022-10-17T14:49:19.445Z,73.30
2022-10-17T14:52:26.465Z,73.73
2022-10-17T14:54:53.716Z,74.88
2022-10-17T14:57:27.030Z,74.48
2022-10-17T14:59:56.269Z,73.93
2022-10-17T15:02:28.795Z,73.26
2022-10-17T15:04:56.290Z,73.77
2022-10-17T15:07:24.304Z,73.11
2022-10-17T15:09:53.639Z,74.04
2022-10-17T15:12:25.623Z,74.65
2022-10-17T15:14:53.663Z,73.92
2022-10-17T15:17:23.499Z,74.19
2022-10-17T15:19:50.936Z,73.47
2022-10-17T15:22:18.602Z,74.08
2022-10-17T15:24:46.617Z,73.94
2022-10-17T15:27:22.647Z,73.95
2022-10-17T15:29:50.839Z,73.43
2022-10-17T15:32:17.881Z,73.47
2022-10-17T15:34:45.166Z,73.49
2022-10-17T15:37:24.148Z,73.60
2022-10-17T15:39:54.340Z,73.77
2022-10-17T15:42:23.550Z,73.81
2022-10-17T15:44:50.665Z,73.62
2022-10-17T15:47:33.847Z,73.60
2022-10-17T15:50:02.256Z,73.24
2022-10-17T15:52:30.523Z,73.43
2022-10-17T15:54:59.733Z,73.16
2022-10-17T15:57:34.044Z,73.55
2022-10-17T16:00:01.214Z,73.64
2022-10-17T16:02:28.290Z,73.66
2022-10-17T16:04:55.399Z,73.50
2022-10-17T16:07:22.660Z,73.59
2022-10-17T16:09:49.693Z,73.71
2022-10-17T16:12:27.109Z,73.12
2022-10-17T16:14:54.736Z,73.12
2022-10-17T16:17:22.186Z,73.33
2022-10-17T16:19:50.170Z,73.59
2022-10-17T16:22:26.684Z,73.46
2022-10-17T16:24:59.006Z,73.27
2022-10-17T16:27:26.685Z,72.96
2022-10-17T16:29:53.678Z,73.42
2022-10-17T16:32:20.736Z,73.48
2022-10-17T16:34:47.779Z,73.36
2022-10-17T16:37:14.740Z,73.37
2022-10-17T16:39:41.813Z,73.46
2022-10-17T16:42:08.798Z,73.45
2022-10-17T16:44:35.750Z,72.96
2022-10-17T16:47:03.924Z,73.05
2022-10-17T16:49:31.084Z,73.32
2022-10-17T16:51:58.219Z,73.33
2022-10-17T16:54:25.231Z,72.48
2022-10-17T16:56:52.419Z,72.66
2022-10-17T16:59:19.424Z,73.21
2022-10-17T17:01:46.474Z,73.66
2022-10-17T17:04:13.769Z,73.10
2022-10-17T17:06:43.101Z,73.25
2022-10-17T17:09:10.597Z,74.11
2022-10-17T17:11:38.142Z,73.84
2022-10-17T17:14:07.548Z,73.15
2022-10-17T17:16:35.402Z,73.39
2022-10-17T17:19:10.412Z,73.26
2022-10-17T17:21:39.964Z,72.83
2022-10-17T17:24:07.864Z,72.94
2022-10-17T17:26:39.204Z,73.16
2022-10-17T17:29:08.476Z,73.32
2022-10-17T17:31:39.090Z,73.28
2022-10-17T17:34:07.401Z,73.01
2022-10-17T17:36:36.882Z,73.54
2022-10-17T17:39:07.764Z,73.20
2022-10-17T17:41:35.738Z,72.76
2022-10-17T17:44:03.744Z,72.55
2022-10-17T17:46:30.974Z,72.79
2022-10-17T17:48:58.216Z,72.75
2022-10-17T17:51:29.385Z,72.72
2022-10-17T17:53:57.995Z,72.32
2022-10-17T17:56:28.079Z,72.89
2022-10-17T17:58:58.960Z,72.58
2022-10-17T18:01:29.371Z,72.88
2022-10-17T18:03:59.069Z,72.65
2022-10-17T18:06:27.315Z,72.98
2022-10-17T18:08:57.980Z,73.04
2022-10-17T18:11:26.388Z,72.91
2022-10-17T18:13:58.831Z,72.57
2022-10-17T18:16:27.362Z,72.58
2022-10-17T18:18:54.510Z,72.27
2022-10-17T18:21:21.821Z,72.18
2022-10-17T18:23:49.937Z,72.52
2022-10-17T18:26:17.103Z,72.21
2022-10-17T18:28:45.966Z,72.41
2022-10-17T18:31:24.546Z,72.23
2022-10-17T18:33:53.162Z,72.88
2022-10-17T18:36:21.144Z,72.74
2022-10-17T18:38:49.003Z,73.16
2022-10-17T18:41:19.015Z,72.84
2022-10-17T18:43:47.639Z,72.47
2022-10-17T18:46:23.902Z,73.41
2022-10-17T18:48:51.423Z,72.65
2022-10-17T18:51:22.204Z,72.52
2022-10-17T18:53:50.330Z,72.55
2022-10-17T18:56:19.410Z,73.44
2022-10-17T18:58:46.996Z,73.11
2022-10-17T19:01:17.660Z,72.95
2022-10-17T19:03:45.777Z,73.64
2022-10-17T19:06:16.411Z,73.13
2022-10-17T19:08:44.406Z,72.88
2022-10-17T19:11:20.567Z,72.65
2022-10-17T19:13:48.362Z,72.87
2022-10-17T19:16:24.956Z,72.95
2022-10-17T19:18:53.894Z,73.18
2022-10-17T19:21:22.292Z,73.91
2022-10-17T19:23:54.929Z,73.50
2022-10-17T19:26:23.324Z,73.78
2022-10-17T19:28:53.548Z,73.86
2022-10-17T19:31:26.451Z,74.68
2022-10-17T19:33:55.108Z,74.28
2022-10-17T19:36:27.523Z,74.28
2022-10-17T19:38:58.260Z,74.06
2022-10-17T19:41:27.163Z,74.04
2022-10-17T19:43:54.439Z,74.19
2022-10-17T19:46:23.636Z,74.74
2022-10-17T19:48:51.702Z,74.40
2022-10-17T19:51:20.533Z,75.34
2022-10-17T19:53:47.954Z,74.97
2022-10-17T19:56:18.814Z,74.83
2022-10-17T19:58:46.689Z,75.33
2022-10-17T20:01:19.382Z,75.60
2022-10-17T20:03:47.114Z,74.98
2022-10-17T20:06:14.257Z,74.90
2022-10-17T20:08:42.865Z,74.91
2022-10-17T20:11:13.288Z,75.02
2022-10-17T20:13:40.811Z,74.74
2022-10-17T20:16:11.457Z,75.56
2022-10-17T20:18:41.051Z,75.24
2022-10-17T20:21:11.377Z,75.29
2022-10-17T20:23:39.528Z,75.77
2022-10-17T20:26:25.831Z,75.66
2022-10-17T20:28:58.070Z,76.50
2022-10-17T20:31:25.233Z,75.81
2022-10-17T20:33:59.802Z,75.94
2022-10-17T20:36:27.161Z,75.96
2022-10-17T20:38:58.688Z,76.03
2022-10-17T20:41:26.410Z,75.55
2022-10-17T20:43:55.267Z,75.75
2022-10-17T20:46:36.379Z,75.68
2022-10-17T20:49:08.831Z,76.46
2022-10-17T20:51:36.295Z,76.31
2022-10-17T20:54:03.986Z,76.08
2022-10-17T20:56:32.817Z,75.75
2022-10-17T20:59:02.539Z,76.40
2022-10-17T21:01:31.964Z,76.41
2022-10-17T21:04:10.543Z,76.54
2022-10-17T21:06:43.126Z,76.52
2022-10-17T21:09:10.271Z,76.49
2022-10-17T21:11:37.237Z,76.45
2022-10-17T21:14:06.907Z,76.72
2022-10-17T21:16:36.591Z,76.96
2022-10-17T21:19:04.679Z,76.57
2022-10-17T21:21:38.123Z,76.66
2022-10-17T21:24:12.547Z,76.96
2022-10-17T21:26:40.761Z,76.97
2022-10-17T21:29:09.501Z,76.64
2022-10-17T21:31:38.901Z,77.36
2022-10-17T21:34:12.454Z,76.62
2022-10-17T21:36:39.552Z,76.70
2022-10-17T21:41:35.131Z,76.67
2022-10-17T21:44:05.956Z,76.68
2022-10-17T21:46:33.673Z,77.31
2022-10-17T21:49:01.104Z,76.56
2022-10-17T21:51:28.745Z,76.62
2022-10-17T21:53:57.351Z,77.10
2022-10-17T21:56:28.747Z,76.71
2022-10-17T21:58:56.342Z,76.83
2022-10-17T22:01:29.746Z,77.16
2022-10-17T22:03:59.302Z,77.34
2022-10-17T22:06:44.264Z,76.87
2022-10-17T22:09:17.954Z,76.66
2022-10-17T22:11:47.949Z,76.65
2022-10-17T22:14:17.584Z,76.64
2022-10-17T22:16:46.618Z,76.85
2022-10-17T22:19:16.524Z,76.82
2022-10-17T22:21:43.656Z,76.82
2022-10-17T22:24:13.356Z,76.92
2022-10-17T22:26:40.646Z,76.88
2022-10-17T22:29:08.904Z,76.61
2022-10-17T22:31:37.327Z,76.87
2022-10-17T22:34:05.792Z,76.50
2022-10-17T22:36:33.990Z,76.72
2022-10-17T22:39:01.046Z,77.14
2022-10-17T22:41:28.058Z,76.88
2022-10-17T22:43:55.099Z,76.50
2022-10-17T22:46:22.213Z,76.29
2022-10-17T22:48:49.399Z,76.59
2022-10-17T22:51:16.491Z,76.58
2022-10-17T22:53:43.595Z,76.63
2022-10-17T22:56:19.172Z,76.08
2022-10-17T22:58:46.818Z,76.34
2022-10-17T23:01:21.365Z,76.04
2022-10-17T23:03:48.549Z,76.09
2022-10-17T23:06:16.203Z,76.01
2022-10-17T23:08:43.335Z,75.93
2022-10-17T23:11:10.948Z,75.61
2022-10-17T23:13:38.273Z,75.54
2022-10-17T23:16:05.767Z,75.50
2022-10-17T23:18:33.376Z,75.45
2022-10-17T23:21:00.495Z,75.58
2022-10-17T23:23:27.539Z,75.14
2022-10-17T23:25:54.944Z,75.01
2022-10-17T23:28:22.234Z,74.92
2022-10-17T23:30:49.299Z,74.85
2022-10-17T23:33:16.271Z,74.50
2022-10-17T23:35:43.432Z,74.63
2022-10-17T23:38:10.795Z,74.47
2022-10-17T23:40:37.968Z,74.28
2022-10-17T23:43:05.251Z,74.40
2022-10-17T23:45:36.071Z,73.89
2022-10-17T23:48:03.433Z,74.08
2022-10-17T23:50:30.535Z,74.05
2022-10-17T23:52:57.664Z,74.05
2022-10-17T23:55:24.792Z,74.09
2022-10-17T23:57:51.785Z,74.31
