createdAt,value
2017-11-14T00:00:01.409Z,32.33
2017-11-14T00:02:27.765Z,26.87
2017-11-14T00:04:54.144Z,25.27
2017-11-14T00:07:20.589Z,25.27
2017-11-14T00:09:46.979Z,33.20
2017-11-14T00:12:13.353Z,16.53
2017-11-14T00:14:41.164Z,31.40
2017-11-14T00:17:07.499Z,29.53
2017-11-14T00:19:34.617Z,20.10
2017-11-14T00:22:00.953Z,21.10
2017-11-14T00:24:27.330Z,13.93
2017-11-14T00:26:54.406Z,25.30
2017-11-14T00:29:20.765Z,25.77
2017-11-14T00:31:47.244Z,24.00
2017-11-14T00:34:14.545Z,42.93
2017-11-14T00:36:40.863Z,26.50
2017-11-14T00:39:07.209Z,27.67
2017-11-14T00:41:33.500Z,42.63
2017-11-14T00:43:59.889Z,23.33
2017-11-14T00:46:27.006Z,19.80
2017-11-14T00:48:53.361Z,36.83
2017-11-14T00:51:19.709Z,33.33
2017-11-14T00:53:46.049Z,39.00
2017-11-14T00:56:12.433Z,23.90
2017-11-14T00:58:38.749Z,39.57
2017-11-14T01:01:05.269Z,25.57
2017-11-14T01:03:31.605Z,25.00
2017-11-14T01:05:58.661Z,37.07
2017-11-14T01:08:25.081Z,35.60
2017-11-14T01:10:51.410Z,38.30
2017-11-14T01:13:17.771Z,24.40
2017-11-14T01:15:44.084Z,33.93
2017-11-14T01:18:10.449Z,31.23
2017-11-14T01:20:37.521Z,33.13
2017-11-14T01:23:04.632Z,30.47
2017-11-14T01:25:30.993Z,33.67
2017-11-14T01:27:57.341Z,28.73
2017-11-14T01:30:23.820Z,35.73
2017-11-14T01:32:50.905Z,25.97
2017-11-14T01:35:17.244Z,31.03
2017-11-14T01:37:43.575Z,32.13
2017-11-14T01:40:09.920Z,33.43
2017-11-14T01:42:37.032Z,42.20
2017-11-14T01:45:03.409Z,35.67
2017-11-14T01:47:29.772Z,41.93
2017-11-14T01:49:56.144Z,40.03
2017-11-14T01:52:22.532Z,36.30
2017-11-14T01:54:49.632Z,34.73
2017-11-14T01:57:16.016Z,48.63
2017-11-14T01:59:42.412Z,34.13
2017-11-14T02:02:08.856Z,31.60
2017-11-14T02:04:35.204Z,48.57
2017-11-14T02:07:01.597Z,54.03
2017-11-14T02:09:27.952Z,45.90
2017-11-14T02:11:54.380Z,28.83
2017-11-14T02:14:20.767Z,32.90
2017-11-14T02:16:47.868Z,38.07
2017-11-14T02:19:14.406Z,30.63
2017-11-14T02:21:40.787Z,45.13
2017-11-14T02:24:07.180Z,33.60
2017-11-14T02:26:33.623Z,43.47
2017-11-14T02:29:01.496Z,32.00
2017-11-14T02:31:27.900Z,38.07
2017-11-14T02:33:55.429Z,48.67
2017-11-14T02:36:21.864Z,45.83
2017-11-14T02:41:42.048Z,48.67
2017-11-14T02:44:08.493Z,47.23
2017-11-14T02:46:36.391Z,64.43
2017-11-14T02:49:02.809Z,54.53
2017-11-14T02:51:29.231Z,37.20
2017-11-14T02:53:55.604Z,59.67
2017-11-14T02:56:21.977Z,51.30
2017-11-14T02:58:48.324Z,51.13
2017-11-14T03:01:14.676Z,49.57
2017-11-14T03:03:41.825Z,61.90
2017-11-14T03:06:08.229Z,63.03
2017-11-14T03:08:35.509Z,61.90
2017-11-14T03:11:01.876Z,61.00
2017-11-14T03:13:28.260Z,78.30
2017-11-14T03:15:54.677Z,51.50
2017-11-14T03:18:21.072Z,63.87
2017-11-14T03:20:48.189Z,55.47
2017-11-14T03:23:14.545Z,75.77
2017-11-14T03:25:40.921Z,65.93
2017-11-14T03:28:07.361Z,52.07
2017-11-14T03:30:34.475Z,52.90
2017-11-14T03:33:00.901Z,60.53
2017-11-14T03:35:27.297Z,86.93
2017-11-14T03:37:53.652Z,64.50
2017-11-14T03:40:20.025Z,54.20
2017-11-14T03:42:47.176Z,41.40
2017-11-14T03:45:13.573Z,51.27
2017-11-14T03:47:39.960Z,47.70
2017-11-14T03:50:06.364Z,46.00
2017-11-14T03:52:32.839Z,45.37
2017-11-14T03:54:59.268Z,43.00
2017-11-14T03:57:25.660Z,51.63
2017-11-14T03:59:52.085Z,50.57
2017-11-14T04:02:18.479Z,53.13
2017-11-14T04:04:44.924Z,53.90
2017-11-14T04:07:11.283Z,57.00
2017-11-14T04:09:38.404Z,51.13
2017-11-14T04:12:04.775Z,56.70
2017-11-14T04:14:31.104Z,39.47
2017-11-14T04:16:57.492Z,49.40
2017-11-14T04:19:23.856Z,42.33
2017-11-14T04:21:50.217Z,45.07
2017-11-14T04:24:16.628Z,54.27
2017-11-14T04:26:43.777Z,45.13
2017-11-14T04:29:10.124Z,45.30
2017-11-14T04:31:36.485Z,44.10
2017-11-14T04:34:02.905Z,32.13
2017-11-14T04:36:29.236Z,29.13
2017-11-14T04:38:55.689Z,38.07
2017-11-14T04:41:22.025Z,35.50
2017-11-14T04:43:48.343Z,38.83
2017-11-14T04:46:14.688Z,25.30
2017-11-14T04:48:41.025Z,43.40
2017-11-14T04:51:07.404Z,58.03
2017-11-14T04:53:33.777Z,29.83
2017-11-14T04:56:00.868Z,39.00
2017-11-14T04:58:27.220Z,38.73
2017-11-14T05:00:53.585Z,40.23
2017-11-14T05:03:20.017Z,37.40
2017-11-14T05:05:46.364Z,56.93
2017-11-14T05:08:12.719Z,21.77
2017-11-14T05:10:39.075Z,44.37
2017-11-14T05:13:06.236Z,55.33
2017-11-14T05:15:32.568Z,42.17
2017-11-14T05:18:00.461Z,43.37
2017-11-14T05:20:26.798Z,51.67
2017-11-14T05:22:53.164Z,53.00
2017-11-14T05:25:20.240Z,46.23
2017-11-14T05:27:47.287Z,54.77
2017-11-14T05:30:13.709Z,65.13
2017-11-14T05:32:40.004Z,52.03
2017-11-14T05:35:06.345Z,53.47
2017-11-14T05:37:34.192Z,51.53
2017-11-14T05:40:00.577Z,52.90
2017-11-14T05:42:27.878Z,44.00
2017-11-14T05:44:54.257Z,42.87
2017-11-14T05:47:20.601Z,50.17
2017-11-14T05:49:46.991Z,54.87
2017-11-14T05:52:13.453Z,47.10
2017-11-14T05:54:39.770Z,58.03
2017-11-14T05:57:06.121Z,44.37
2017-11-14T05:59:32.569Z,43.90
2017-11-14T06:01:58.936Z,70.97
2017-11-14T06:04:26.728Z,39.50
2017-11-14T06:06:53.784Z,58.70
2017-11-14T06:09:20.876Z,58.90
2017-11-14T06:11:47.200Z,47.83
2017-11-14T06:14:13.658Z,57.80
2017-11-14T06:16:40.079Z,50.23
2017-11-14T06:19:06.534Z,40.60
2017-11-14T06:21:32.995Z,41.50
2017-11-14T06:24:00.752Z,44.33
2017-11-14T06:26:27.887Z,55.60
2017-11-14T06:28:54.397Z,50.07
2017-11-14T06:31:21.760Z,54.67
2017-11-14T06:33:48.229Z,52.40
2017-11-14T06:36:14.654Z,46.20
2017-11-14T06:38:41.505Z,28.63
2017-11-14T06:41:08.676Z,41.10
2017-11-14T06:43:35.228Z,38.43
2017-11-14T06:46:01.800Z,43.20
2017-11-14T06:48:28.316Z,42.40
2017-11-14T06:50:54.753Z,46.60
2017-11-14T06:53:21.263Z,44.53
2017-11-14T06:55:47.792Z,46.87
2017-11-14T06:58:14.245Z,41.97
2017-11-14T07:00:40.676Z,46.40
2017-11-14T07:03:07.668Z,27.90
2017-11-14T07:05:34.333Z,43.17
2017-11-14T07:08:01.007Z,47.80
2017-11-14T07:10:27.557Z,46.20
2017-11-14T07:12:53.982Z,35.63
2017-11-14T07:15:21.209Z,31.20
2017-11-14T07:17:47.684Z,36.40
2017-11-14T07:20:14.107Z,46.33
2017-11-14T07:22:41.281Z,40.97
2017-11-14T07:25:07.712Z,36.73
2017-11-14T07:27:34.120Z,37.23
2017-11-14T07:30:00.581Z,35.30
2017-11-14T07:32:27.817Z,32.20
2017-11-14T07:34:54.213Z,43.63
2017-11-14T07:37:21.356Z,35.50
2017-11-14T07:39:48.515Z,25.73
2017-11-14T07:42:15.913Z,37.00
2017-11-14T07:44:43.132Z,39.50
2017-11-14T07:47:10.290Z,36.10
2017-11-14T07:49:37.246Z,30.63
2017-11-14T07:52:04.310Z,40.63
2017-11-14T07:54:32.115Z,33.47
2017-11-14T07:56:59.064Z,30.77
2017-11-14T07:59:27.213Z,31.43
2017-11-14T08:01:53.696Z,31.53
2017-11-14T08:04:20.150Z,25.53
2017-11-14T08:06:46.564Z,25.67
2017-11-14T08:09:13.020Z,28.43
2017-11-14T08:11:40.180Z,30.70
2017-11-14T08:14:06.652Z,27.53
2017-11-14T08:16:33.068Z,23.87
2017-11-14T08:18:59.492Z,21.97
2017-11-14T08:21:25.966Z,28.90
2017-11-14T08:23:52.415Z,29.37
2017-11-14T08:26:18.893Z,26.77
2017-11-14T08:28:46.033Z,26.17
2017-11-14T08:31:13.192Z,21.30
2017-11-14T08:33:39.631Z,18.20
2017-11-14T08:36:06.256Z,17.30
2017-11-14T08:38:33.523Z,25.77
2017-11-14T08:40:59.888Z,21.20
2017-11-14T08:43:26.312Z,23.10
2017-11-14T08:45:53.469Z,19.47
2017-11-14T08:48:19.864Z,23.80
2017-11-14T08:50:46.333Z,22.43
2017-11-14T08:53:12.811Z,19.17
2017-11-14T08:55:39.224Z,13.90
2017-11-14T08:58:05.732Z,19.83
2017-11-14T09:00:32.964Z,17.70
2017-11-14T09:02:59.450Z,14.67
2017-11-14T09:05:25.901Z,23.93
2017-11-14T09:07:52.337Z,14.97
2017-11-14T09:10:19.622Z,12.47
2017-11-14T09:12:46.057Z,9.83
2017-11-14T09:15:15.459Z,14.57
2017-11-14T09:17:42.806Z,16.70
2017-11-14T09:20:09.305Z,18.10
2017-11-14T09:22:35.763Z,12.80
2017-11-14T09:25:02.362Z,15.20
2017-11-14T09:27:29.569Z,16.73
2017-11-14T09:29:56.079Z,20.13
2017-11-14T09:32:22.496Z,15.70
2017-11-14T09:34:48.970Z,19.03
2017-11-14T09:37:16.153Z,20.47
2017-11-14T09:39:42.655Z,27.00
2017-11-14T09:42:09.206Z,13.87
2017-11-14T09:44:37.078Z,24.97
2017-11-14T09:47:05.622Z,17.47
2017-11-14T09:49:32.078Z,18.33
2017-11-14T09:51:58.579Z,17.87
2017-11-14T09:54:25.761Z,23.13
2017-11-14T09:56:52.968Z,10.03
2017-11-14T09:59:19.473Z,20.63
2017-11-14T10:01:45.922Z,21.63
2017-11-14T10:04:12.413Z,20.77
2017-11-14T10:06:39.808Z,13.50
2017-11-14T10:09:09.969Z,15.60
2017-11-14T10:11:36.481Z,18.10
2017-11-14T10:14:02.971Z,22.10
2017-11-14T10:16:30.192Z,11.83
2017-11-14T10:18:56.662Z,15.60
2017-11-14T10:21:23.072Z,20.63
2017-11-14T10:23:50.309Z,13.20
2017-11-14T10:26:16.737Z,18.77
2017-11-14T10:28:43.196Z,15.13
2017-11-14T10:31:09.679Z,22.53
2017-11-14T10:33:36.833Z,15.80
2017-11-14T10:36:03.985Z,15.23
2017-11-14T10:38:31.257Z,13.33
2017-11-14T10:40:58.544Z,10.17
2017-11-14T10:43:25.695Z,15.37
2017-11-14T10:45:52.893Z,13.80
2017-11-14T10:48:19.305Z,11.33
2017-11-14T10:50:47.540Z,10.10
2017-11-14T10:53:13.992Z,13.83
2017-11-14T10:55:40.369Z,17.00
2017-11-14T10:58:06.843Z,19.13
2017-11-14T11:00:39.349Z,29.20
2017-11-14T11:03:05.983Z,21.23
2017-11-14T11:05:33.233Z,15.47
2017-11-14T11:07:59.760Z,13.70
2017-11-14T11:10:26.259Z,14.03
2017-11-14T11:12:53.495Z,12.77
2017-11-14T11:15:20.077Z,11.33
2017-11-14T11:17:46.721Z,10.93
2017-11-14T11:20:13.142Z,16.10
2017-11-14T11:22:39.630Z,11.90
2017-11-14T11:25:06.176Z,15.03
2017-11-14T11:27:32.658Z,11.63
2017-11-14T11:29:59.159Z,10.27
2017-11-14T11:32:25.625Z,11.20
2017-11-14T11:34:52.144Z,10.83
2017-11-14T11:37:18.588Z,9.63
2017-11-14T11:39:45.932Z,16.83
2017-11-14T11:42:12.541Z,13.83
2017-11-14T11:44:41.353Z,17.17
2017-11-14T11:47:08.879Z,21.93
2017-11-14T11:49:37.172Z,13.57
2017-11-14T11:52:04.368Z,16.30
2017-11-14T11:54:30.772Z,17.37
2017-11-14T11:56:57.964Z,8.20
2017-11-14T11:59:25.178Z,10.23
2017-11-14T12:01:51.697Z,10.40
2017-11-14T12:04:18.982Z,12.70
2017-11-14T12:06:46.133Z,11.63
2017-11-14T12:09:12.554Z,10.70
2017-11-14T12:11:39.741Z,13.30
2017-11-14T12:14:06.938Z,16.23
2017-11-14T12:16:34.102Z,19.07
2017-11-14T12:19:00.573Z,14.93
2017-11-14T12:21:27.116Z,11.80
2017-11-14T12:23:53.620Z,14.90
2017-11-14T12:26:20.067Z,10.00
2017-11-14T12:28:46.469Z,13.03
2017-11-14T12:31:12.885Z,11.50
2017-11-14T12:33:40.920Z,9.03
2017-11-14T12:36:07.760Z,12.50
2017-11-14T12:38:34.694Z,16.17
2017-11-14T12:41:01.754Z,15.77
2017-11-14T12:43:28.622Z,17.33
2017-11-14T12:45:55.152Z,14.10
2017-11-14T12:48:21.612Z,11.77
2017-11-14T12:50:48.017Z,15.13
2017-11-14T12:53:14.421Z,26.00
2017-11-14T12:55:40.878Z,22.60
2017-11-14T12:58:08.777Z,13.20
2017-11-14T13:00:35.208Z,15.17
2017-11-14T13:03:02.354Z,19.37
2017-11-14T13:05:28.698Z,13.53
2017-11-14T13:07:55.144Z,13.83
2017-11-14T13:10:21.540Z,12.00
2017-11-14T13:12:48.771Z,15.87
2017-11-14T13:15:15.309Z,19.97
2017-11-14T13:17:41.750Z,17.23
2017-11-14T13:20:08.928Z,18.27
2017-11-14T13:22:35.332Z,32.40
2017-11-14T13:25:01.805Z,16.70
2017-11-14T13:27:28.240Z,11.93
2017-11-14T13:29:55.489Z,15.20
2017-11-14T13:32:22.026Z,18.67
2017-11-14T13:34:48.489Z,20.83
2017-11-14T13:37:14.889Z,12.27
2017-11-14T13:39:41.281Z,12.77
2017-11-14T13:42:08.253Z,13.07
2017-11-14T13:44:34.804Z,12.57
2017-11-14T13:47:01.277Z,11.13
2017-11-14T13:49:28.873Z,13.07
2017-11-14T13:51:55.310Z,15.20
2017-11-14T13:54:21.720Z,9.60
2017-11-14T13:56:48.129Z,13.97
2017-11-14T13:59:14.570Z,11.13
2017-11-14T14:01:40.988Z,13.47
2017-11-14T14:04:07.406Z,9.70
2017-11-14T14:06:33.873Z,5.67
2017-11-14T14:09:00.329Z,14.90
2017-11-14T14:11:26.726Z,19.20
2017-11-14T14:13:53.126Z,12.13
2017-11-14T14:16:19.512Z,13.00
2017-11-14T14:18:45.995Z,10.47
2017-11-14T14:21:13.152Z,11.93
2017-11-14T14:23:39.567Z,10.50
2017-11-14T14:26:05.953Z,14.07
2017-11-14T14:28:35.320Z,13.70
2017-11-14T14:31:01.830Z,16.00
2017-11-14T14:33:28.302Z,11.80
2017-11-14T14:35:54.706Z,11.53
2017-11-14T14:38:21.790Z,16.37
2017-11-14T14:40:48.975Z,15.90
2017-11-14T14:43:15.576Z,8.17
2017-11-14T14:45:42.740Z,8.17
2017-11-14T14:48:09.953Z,9.33
2017-11-14T14:50:36.333Z,10.37
2017-11-14T14:53:03.256Z,8.63
2017-11-14T14:55:30.447Z,14.17
2017-11-14T14:57:57.588Z,10.63
2017-11-14T15:00:24.777Z,13.30
2017-11-14T15:02:51.205Z,10.13
2017-11-14T15:05:19.405Z,10.83
2017-11-14T15:07:49.289Z,8.67
2017-11-14T15:10:18.460Z,16.63
2017-11-14T15:12:46.064Z,14.90
2017-11-14T15:15:13.657Z,13.47
2017-11-14T15:17:41.760Z,10.90
2017-11-14T15:20:09.251Z,8.60
2017-11-14T15:22:38.325Z,16.90
2017-11-14T15:25:05.728Z,14.83
2017-11-14T15:27:33.032Z,10.30
2017-11-14T15:30:00.386Z,14.17
2017-11-14T15:32:27.026Z,9.43
2017-11-14T15:34:54.221Z,14.20
2017-11-14T15:37:21.385Z,11.83
2017-11-14T15:39:47.888Z,13.90
2017-11-14T15:42:14.339Z,13.63
2017-11-14T15:44:40.853Z,10.10
2017-11-14T15:47:07.461Z,12.27
2017-11-14T15:49:33.945Z,12.80
2017-11-14T15:52:01.387Z,7.90
2017-11-14T15:54:30.025Z,15.60
2017-11-14T15:56:56.596Z,13.07
2017-11-14T15:59:23.112Z,15.97
2017-11-14T16:01:49.614Z,11.43
2017-11-14T16:04:16.097Z,8.97
2017-11-14T16:06:43.295Z,8.77
2017-11-14T16:09:09.765Z,16.80
2017-11-14T16:11:36.257Z,12.10
2017-11-14T16:14:03.446Z,11.77
2017-11-14T16:16:29.900Z,8.83
2017-11-14T16:18:57.039Z,19.23
2017-11-14T16:21:23.402Z,9.93
2017-11-14T16:23:50.552Z,9.60
2017-11-14T16:26:16.929Z,14.07
2017-11-14T16:28:44.057Z,23.97
2017-11-14T16:31:10.418Z,14.70
2017-11-14T16:33:37.526Z,10.83
2017-11-14T16:36:03.924Z,14.00
2017-11-14T16:38:30.332Z,9.80
2017-11-14T16:40:56.721Z,13.20
2017-11-14T16:43:23.823Z,12.63
2017-11-14T16:45:50.240Z,17.37
2017-11-14T16:48:16.612Z,16.70
2017-11-14T16:50:42.981Z,10.70
2017-11-14T16:53:09.341Z,13.20
2017-11-14T16:55:35.717Z,11.93
2017-11-14T16:58:02.125Z,14.73
2017-11-14T17:00:28.771Z,12.23
2017-11-14T17:02:55.151Z,10.70
2017-11-14T17:05:22.285Z,27.67
2017-11-14T17:07:48.656Z,10.37
2017-11-14T17:10:15.762Z,8.03
2017-11-14T17:12:42.121Z,15.27
2017-11-14T17:15:08.966Z,11.93
2017-11-14T17:17:35.326Z,8.10
2017-11-14T17:20:03.203Z,10.93
2017-11-14T17:22:30.294Z,12.80
2017-11-14T17:24:56.653Z,10.40
2017-11-14T17:27:23.226Z,16.00
2017-11-14T17:29:49.720Z,10.33
2017-11-14T17:32:16.038Z,10.40
2017-11-14T17:34:42.429Z,19.30
2017-11-14T17:37:08.758Z,11.20
2017-11-14T17:39:35.101Z,14.60
2017-11-14T17:42:01.429Z,13.30
2017-11-14T17:44:28.505Z,14.50
2017-11-14T17:46:55.593Z,16.70
2017-11-14T17:49:21.969Z,15.50
2017-11-14T17:51:49.077Z,13.57
2017-11-14T17:54:15.413Z,20.43
2017-11-14T17:56:41.784Z,12.77
2017-11-14T17:59:08.115Z,12.43
2017-11-14T18:01:34.493Z,14.90
2017-11-14T18:04:00.865Z,15.67
2017-11-14T18:06:27.977Z,8.57
2017-11-14T18:08:54.349Z,17.63
2017-11-14T18:11:20.708Z,10.33
2017-11-14T18:13:47.081Z,11.23
2017-11-14T18:16:13.431Z,11.60
2017-11-14T18:18:39.816Z,18.27
2017-11-14T18:21:06.165Z,16.57
2017-11-14T18:23:32.524Z,10.10
2017-11-14T18:25:58.889Z,13.40
2017-11-14T18:28:25.257Z,12.80
2017-11-14T18:30:51.836Z,16.80
2017-11-14T18:33:18.182Z,18.63
2017-11-14T18:35:44.549Z,10.10
2017-11-14T18:38:11.637Z,10.90
2017-11-14T18:40:38.025Z,16.87
2017-11-14T18:43:04.357Z,10.50
2017-11-14T18:45:30.757Z,10.47
2017-11-14T18:47:57.158Z,18.77
2017-11-14T18:50:24.306Z,11.00
2017-11-14T18:52:50.893Z,16.27
2017-11-14T18:55:17.988Z,15.40
2017-11-14T18:57:44.378Z,18.10
2017-11-14T19:00:10.808Z,14.97
2017-11-14T19:02:37.142Z,15.20
2017-11-14T19:05:04.253Z,9.87
2017-11-14T19:07:30.821Z,12.60
2017-11-14T19:09:57.155Z,24.50
2017-11-14T19:12:23.517Z,15.13
2017-11-14T19:14:49.848Z,11.33
2017-11-14T19:17:16.208Z,17.73
2017-11-14T19:19:42.557Z,14.63
2017-11-14T19:22:08.928Z,13.60
2017-11-14T19:24:35.277Z,14.20
2017-11-14T19:27:01.617Z,9.00
2017-11-14T19:29:27.973Z,17.83
2017-11-14T19:31:54.341Z,15.23
2017-11-14T19:34:21.431Z,16.20
2017-11-14T19:36:47.808Z,18.13
2017-11-14T19:39:15.642Z,19.07
2017-11-14T19:41:41.969Z,13.53
2017-11-14T19:44:08.332Z,15.27
2017-11-14T19:46:34.661Z,12.67
2017-11-14T19:49:01.027Z,16.57
2017-11-14T19:51:27.376Z,15.20
2017-11-14T19:53:53.766Z,16.30
2017-11-14T19:56:20.076Z,15.70
2017-11-14T19:58:46.452Z,12.90
2017-11-14T20:01:13.545Z,12.60
2017-11-14T20:03:39.893Z,16.17
2017-11-14T20:06:06.249Z,13.10
2017-11-14T20:08:32.597Z,19.03
2017-11-14T20:10:59.037Z,14.53
2017-11-14T20:13:25.446Z,16.50
2017-11-14T20:15:51.826Z,15.30
2017-11-14T20:18:18.164Z,17.43
2017-11-14T20:20:44.584Z,12.17
2017-11-14T20:23:10.936Z,14.90
2017-11-14T20:25:39.064Z,12.03
2017-11-14T20:28:05.397Z,22.43
2017-11-14T20:30:32.234Z,13.07
2017-11-14T20:32:58.577Z,13.60
2017-11-14T20:35:24.896Z,17.27
2017-11-14T20:37:51.476Z,17.50
2017-11-14T20:40:17.794Z,15.80
2017-11-14T20:42:44.176Z,16.87
2017-11-14T20:45:10.501Z,10.67
2017-11-14T20:47:36.865Z,16.10
2017-11-14T20:50:03.987Z,17.57
2017-11-14T20:52:30.337Z,14.63
2017-11-14T20:54:56.665Z,11.33
2017-11-14T20:57:23.261Z,18.40
2017-11-14T20:59:50.389Z,10.63
2017-11-14T21:02:17.529Z,13.60
2017-11-14T21:04:43.884Z,20.83
2017-11-14T21:07:10.217Z,15.30
2017-11-14T21:09:36.765Z,17.10
2017-11-14T21:12:03.132Z,20.80
2017-11-14T21:14:29.493Z,15.73
2017-11-14T21:16:55.844Z,17.37
2017-11-14T21:19:22.253Z,15.50
2017-11-14T21:21:48.663Z,13.80
2017-11-14T21:24:16.585Z,24.77
2017-11-14T21:26:42.923Z,16.00
2017-11-14T21:29:09.278Z,20.23
2017-11-14T21:31:35.629Z,31.30
2017-11-14T21:34:02.765Z,44.80
2017-11-14T21:36:29.121Z,38.60
2017-11-14T21:38:55.458Z,18.73
2017-11-14T21:41:21.805Z,19.53
2017-11-14T21:43:48.176Z,13.20
2017-11-14T21:46:14.525Z,27.10
2017-11-14T21:48:40.889Z,28.70
2017-11-14T21:51:07.964Z,24.53
2017-11-14T21:53:35.060Z,15.20
2017-11-14T21:56:01.631Z,13.97
2017-11-14T21:58:28.733Z,17.00
2017-11-14T22:00:55.081Z,17.47
2017-11-14T22:03:21.621Z,15.73
2017-11-14T22:05:47.948Z,20.37
2017-11-14T22:08:15.759Z,24.13
2017-11-14T22:10:42.101Z,20.17
2017-11-14T22:13:08.449Z,19.53
2017-11-14T22:15:34.772Z,29.13
2017-11-14T22:18:01.176Z,25.33
2017-11-14T22:20:28.270Z,25.50
2017-11-14T22:22:55.357Z,28.23
2017-11-14T22:25:21.712Z,23.47
2017-11-14T22:27:48.016Z,42.73
2017-11-14T22:30:14.380Z,24.73
2017-11-14T22:32:40.706Z,26.40
2017-11-14T22:35:07.101Z,25.63
2017-11-14T22:37:33.420Z,27.67
2017-11-14T22:39:59.777Z,31.33
2017-11-14T22:42:26.114Z,27.50
2017-11-14T22:44:52.776Z,32.90
2017-11-14T22:47:19.122Z,37.07
2017-11-14T22:49:45.461Z,28.80
2017-11-14T22:52:11.821Z,24.00
2017-11-14T22:54:38.165Z,23.67
2017-11-14T22:57:05.496Z,35.63
2017-11-14T22:59:31.840Z,31.67
2017-11-14T23:01:58.199Z,33.23
2017-11-14T23:04:24.499Z,31.37
2017-11-14T23:06:50.841Z,34.33
2017-11-14T23:09:17.233Z,30.00
2017-11-14T23:11:45.069Z,31.37
2017-11-14T23:14:11.421Z,36.83
2017-11-14T23:16:37.849Z,30.67
2017-11-14T23:19:04.198Z,41.43
2017-11-14T23:21:30.521Z,31.67
2017-11-14T23:23:56.872Z,25.73
2017-11-14T23:26:23.193Z,26.07
2017-11-14T23:28:50.324Z,46.80
2017-11-14T23:31:16.629Z,30.47
2017-11-14T23:33:42.992Z,30.57
2017-11-14T23:36:09.321Z,37.50
2017-11-14T23:38:35.673Z,30.87
2017-11-14T23:41:01.984Z,31.30
2017-11-14T23:43:28.324Z,24.93
2017-11-14T23:45:54.676Z,29.97
2017-11-14T23:48:21.004Z,33.13
2017-11-14T23:50:47.368Z,27.87
2017-11-14T23:53:13.683Z,33.37
2017-11-14T23:55:40.269Z,30.27
2017-11-14T23:58:06.580Z,31.87
