createdAt,value
2022-10-18T00:02:05.174Z,102124.59
2022-10-18T00:04:32.396Z,102127.09
2022-10-18T00:06:59.049Z,102126.44
2022-10-18T00:09:27.514Z,102131.59
2022-10-18T00:11:54.794Z,102128.09
2022-10-18T00:14:21.604Z,102135.06
2022-10-18T00:16:48.207Z,102136.06
2022-10-18T00:19:14.895Z,102137.72
2022-10-18T00:21:41.570Z,102140.22
2022-10-18T00:24:08.450Z,102139.41
2022-10-18T00:26:35.035Z,102134.41
2022-10-18T00:29:04.364Z,102132.59
2022-10-18T00:31:36.371Z,102131.44
2022-10-18T00:34:05.696Z,102129.75
2022-10-18T00:36:34.294Z,102126.13
2022-10-18T00:39:02.118Z,102137.72
2022-10-18T00:41:31.748Z,102135.06
2022-10-18T00:44:01.354Z,102138.72
2022-10-18T00:46:33.232Z,102144.72
2022-10-18T00:49:02.992Z,102139.56
2022-10-18T00:51:34.684Z,102137.72
2022-10-18T00:54:01.457Z,102135.06
2022-10-18T00:56:28.230Z,102126.28
2022-10-18T00:58:55.032Z,102129.09
2022-10-18T01:01:24.487Z,102132.75
2022-10-18T01:03:54.384Z,102135.25
2022-10-18T01:06:21.242Z,102130.91
2022-10-18T01:09:22.599Z,102125.56
2022-10-18T01:12:17.837Z,102126.56
2022-10-18T01:15:12.337Z,102135.41
2022-10-18T01:18:14.072Z,102132.75
2022-10-18T01:21:18.050Z,102134.72
2022-10-18T01:23:47.690Z,102141.69
2022-10-18T01:26:26.139Z,102139.22
2022-10-18T01:29:06.739Z,102145.34
2022-10-18T01:31:36.275Z,102135.72
2022-10-18T01:34:05.693Z,102138.38
2022-10-18T01:36:33.388Z,102139.38
2022-10-18T01:39:05.802Z,102138.38
2022-10-18T01:41:33.386Z,102136.72
2022-10-18T01:44:02.140Z,102145.84
2022-10-18T01:46:29.453Z,102148.66
2022-10-18T01:48:56.985Z,102141.66
2022-10-18T01:51:28.804Z,102147.00
2022-10-18T01:53:55.873Z,102151.31
2022-10-18T01:56:47.050Z,102150.47
2022-10-18T01:59:39.401Z,102148.66
2022-10-18T02:02:24.566Z,102151.31
2022-10-18T02:05:06.247Z,102152.13
2022-10-18T02:07:37.974Z,102151.31
2022-10-18T02:10:28.498Z,102153.13
2022-10-18T02:12:56.410Z,102152.97
2022-10-18T02:15:43.524Z,102161.09
2022-10-18T02:18:15.617Z,102156.63
2022-10-18T02:20:42.265Z,102154.97
2022-10-18T02:23:10.754Z,102158.44
2022-10-18T02:25:37.471Z,102157.63
2022-10-18T02:28:05.262Z,102167.25
2022-10-18T02:31:01.961Z,102168.25
2022-10-18T02:33:34.781Z,102164.59
2022-10-18T02:36:12.759Z,102165.59
2022-10-18T02:38:40.763Z,102162.75
2022-10-18T02:41:07.345Z,102164.59
2022-10-18T02:43:35.423Z,102165.41
2022-10-18T02:46:02.507Z,102169.91
2022-10-18T02:48:29.085Z,102163.59
2022-10-18T02:50:55.658Z,102159.13
2022-10-18T02:53:22.239Z,102166.25
2022-10-18T02:55:48.854Z,102171.44
2022-10-18T02:58:15.800Z,102167.78
2022-10-18T03:00:42.442Z,102168.91
2022-10-18T03:03:09.018Z,102171.44
2022-10-18T03:05:35.593Z,102172.44
2022-10-18T03:08:02.439Z,102175.91
2022-10-18T03:10:29.012Z,102172.44
2022-10-18T03:12:55.578Z,102178.56
2022-10-18T03:15:22.142Z,102182.06
2022-10-18T03:17:48.735Z,102186.53
2022-10-18T03:20:15.434Z,102182.06
2022-10-18T03:22:41.996Z,102186.53
2022-10-18T03:25:08.680Z,102181.22
2022-10-18T03:27:35.303Z,102191.69
2022-10-18T03:30:01.929Z,102197.03
2022-10-18T03:32:28.529Z,102202.19
2022-10-18T03:34:55.111Z,102203.19
2022-10-18T03:37:21.682Z,102208.66
2022-10-18T03:39:48.245Z,102207.66
2022-10-18T03:42:14.840Z,102203.19
2022-10-18T03:44:41.401Z,102202.19
2022-10-18T03:47:07.989Z,102199.69
2022-10-18T03:49:34.550Z,102198.69
2022-10-18T03:52:01.123Z,102194.38
2022-10-18T03:54:27.722Z,102198.69
2022-10-18T03:56:54.358Z,102196.88
2022-10-18T03:59:20.944Z,102196.03
2022-10-18T04:01:47.601Z,102198.69
2022-10-18T04:04:14.234Z,102202.19
2022-10-18T04:06:40.986Z,102198.69
2022-10-18T04:09:09.472Z,102200.53
2022-10-18T04:11:36.952Z,102202.34
2022-10-18T04:14:03.500Z,102209.50
2022-10-18T04:16:30.157Z,102198.03
2022-10-18T04:18:56.739Z,102202.19
2022-10-18T04:21:23.323Z,102202.19
2022-10-18T04:23:50.585Z,102204.00
2022-10-18T04:26:17.447Z,102196.22
2022-10-18T04:28:44.099Z,102197.72
2022-10-18T04:31:11.591Z,102186.22
2022-10-18T04:33:38.449Z,102189.75
2022-10-18T04:36:05.120Z,102195.22
2022-10-18T04:38:31.669Z,102196.03
2022-10-18T04:40:58.243Z,102194.22
2022-10-18T04:43:24.892Z,102191.25
2022-10-18T04:45:51.528Z,102193.22
2022-10-18T04:48:18.588Z,102190.41
2022-10-18T04:50:48.253Z,102185.94
2022-10-18T04:53:15.422Z,102195.72
2022-10-18T04:55:48.920Z,102188.59
2022-10-18T04:58:16.502Z,102195.88
2022-10-18T05:00:43.543Z,102182.56
2022-10-18T05:03:12.177Z,102182.56
2022-10-18T05:06:00.119Z,102184.94
2022-10-18T05:08:25.444Z,102178.91
2022-10-18T05:10:52.020Z,102178.09
2022-10-18T05:13:18.609Z,102171.13
2022-10-18T05:15:47.298Z,102169.28
2022-10-18T05:18:13.851Z,102168.47
2022-10-18T05:20:40.434Z,102170.28
2022-10-18T05:23:10.694Z,102165.97
2022-10-18T05:25:43.533Z,102174.75
2022-10-18T05:28:34.575Z,102173.94
2022-10-18T05:31:04.931Z,102180.06
2022-10-18T05:33:31.985Z,102179.91
2022-10-18T05:35:58.869Z,102165.09
2022-10-18T05:38:25.818Z,102169.44
2022-10-18T05:40:52.489Z,102174.75
2022-10-18T05:43:19.124Z,102171.28
2022-10-18T05:45:49.809Z,102166.78
2022-10-18T05:48:16.731Z,102171.28
2022-10-18T05:50:43.813Z,102169.44
2022-10-18T05:53:12.727Z,102171.44
2022-10-18T05:55:45.030Z,102182.91
2022-10-18T05:58:11.653Z,102184.56
2022-10-18T06:00:38.857Z,102194.38
2022-10-18T06:03:05.455Z,102200.53
2022-10-18T06:05:32.081Z,102203.03
2022-10-18T06:07:58.790Z,102202.19
2022-10-18T06:10:25.740Z,102194.88
2022-10-18T06:12:52.321Z,102196.88
2022-10-18T06:15:18.911Z,102202.19
2022-10-18T06:17:45.643Z,102211.00
2022-10-18T06:20:12.224Z,102220.81
2022-10-18T06:22:38.801Z,102220.94
2022-10-18T06:25:05.798Z,102219.94
2022-10-18T06:27:34.690Z,102219.94
2022-10-18T06:30:01.546Z,102219.94
2022-10-18T06:32:28.157Z,102211.97
2022-10-18T06:34:54.801Z,102207.00
2022-10-18T06:37:21.398Z,102210.31
2022-10-18T06:39:47.953Z,102212.16
2022-10-18T06:42:15.373Z,102210.47
2022-10-18T06:44:43.550Z,102201.53
2022-10-18T06:47:10.203Z,102203.34
2022-10-18T06:49:36.799Z,102204.34
2022-10-18T06:52:03.496Z,102205.16
2022-10-18T06:54:30.069Z,102207.81
2022-10-18T06:56:57.926Z,102209.66
2022-10-18T06:59:26.383Z,102215.13
2022-10-18T07:01:55.592Z,102206.44
2022-10-18T07:04:22.234Z,102204.47
2022-10-18T07:06:48.820Z,102204.47
2022-10-18T07:09:15.395Z,102207.97
2022-10-18T07:11:41.982Z,102211.47
2022-10-18T07:14:11.327Z,102202.81
2022-10-18T07:16:39.163Z,102199.16
2022-10-18T07:19:05.800Z,102202.63
2022-10-18T07:21:32.392Z,102208.13
2022-10-18T07:23:59.026Z,102218.59
2022-10-18T07:26:30.757Z,102221.44
2022-10-18T07:29:15.317Z,102224.09
2022-10-18T07:31:42.109Z,102221.44
2022-10-18T07:34:11.389Z,102215.13
2022-10-18T07:36:38.328Z,102217.78
2022-10-18T07:39:05.098Z,102215.13
2022-10-18T07:41:34.762Z,102215.13
2022-10-18T07:44:01.968Z,102215.13
2022-10-18T07:46:28.632Z,102215.13
2022-10-18T07:48:55.406Z,102218.59
2022-10-18T07:51:22.406Z,102213.13
2022-10-18T07:53:49.013Z,102207.16
2022-10-18T07:56:18.082Z,102199.97
2022-10-18T07:58:45.671Z,102199.97
2022-10-18T08:01:13.059Z,102210.47
2022-10-18T08:03:40.398Z,102206.00
2022-10-18T08:06:09.543Z,102221.09
2022-10-18T08:08:36.882Z,102214.13
2022-10-18T08:11:08.384Z,102217.63
2022-10-18T08:13:34.979Z,102220.28
2022-10-18T08:16:06.278Z,102214.97
2022-10-18T08:18:33.211Z,102215.94
2022-10-18T08:21:00.898Z,102224.91
2022-10-18T08:23:27.509Z,102227.41
2022-10-18T08:25:54.116Z,102213.28
2022-10-18T08:28:20.771Z,102200.81
2022-10-18T08:30:47.378Z,102204.34
2022-10-18T08:33:14.159Z,102203.50
2022-10-18T08:35:40.747Z,102195.66
2022-10-18T08:38:16.416Z,102208.81
2022-10-18T08:40:44.879Z,102213.97
2022-10-18T08:43:28.349Z,102214.13
2022-10-18T08:45:55.380Z,102216.78
2022-10-18T08:48:35.783Z,102227.56
2022-10-18T08:51:04.659Z,102234.41
2022-10-18T08:53:43.329Z,102227.28
2022-10-18T08:56:16.078Z,102235.41
2022-10-18T08:58:46.377Z,102241.56
2022-10-18T09:01:15.804Z,102242.38
2022-10-18T09:04:15.543Z,102232.72
2022-10-18T09:07:00.567Z,102222.09
2022-10-18T09:09:51.001Z,102230.06
2022-10-18T09:12:26.809Z,102245.03
2022-10-18T09:15:26.665Z,102251.34
2022-10-18T09:18:02.195Z,102261.00
2022-10-18T09:20:58.783Z,102266.31
2022-10-18T09:23:25.296Z,102249.38
2022-10-18T09:26:01.834Z,102237.06
2022-10-18T09:28:53.363Z,102236.09
2022-10-18T09:31:58.097Z,102226.28
2022-10-18T09:34:36.777Z,102234.09
2022-10-18T09:37:04.037Z,102244.72
2022-10-18T09:39:33.973Z,102242.22
2022-10-18T09:42:05.762Z,102228.78
2022-10-18T09:44:49.227Z,102222.63
2022-10-18T09:47:25.312Z,102217.13
2022-10-18T09:49:57.727Z,102212.81
2022-10-18T09:52:42.735Z,102205.84
2022-10-18T09:55:15.912Z,102203.84
2022-10-18T09:57:47.268Z,102211.81
2022-10-18T10:00:21.345Z,102213.66
2022-10-18T10:02:47.999Z,102211.16
2022-10-18T10:05:15.203Z,102212.97
2022-10-18T10:07:49.840Z,102210.16
2022-10-18T10:10:27.132Z,102219.81
2022-10-18T10:13:04.921Z,102214.47
2022-10-18T10:15:36.948Z,102215.34
2022-10-18T10:18:19.578Z,102225.13
2022-10-18T10:20:52.655Z,102232.94
2022-10-18T10:23:21.760Z,102225.13
2022-10-18T10:25:56.104Z,102227.78
2022-10-18T10:28:26.548Z,102233.09
2022-10-18T10:30:53.267Z,102236.75
2022-10-18T10:33:38.836Z,102235.09
2022-10-18T10:36:16.039Z,102232.44
2022-10-18T10:38:42.632Z,102233.44
2022-10-18T10:41:23.278Z,102225.44
2022-10-18T10:43:50.438Z,102225.44
2022-10-18T10:46:19.162Z,102214.97
2022-10-18T10:49:09.553Z,102216.63
2022-10-18T10:51:41.473Z,102223.75
2022-10-18T10:54:15.841Z,102217.63
2022-10-18T10:57:04.392Z,102218.44
2022-10-18T10:59:38.048Z,102222.09
2022-10-18T11:02:24.997Z,102216.78
2022-10-18T11:04:53.001Z,102218.44
2022-10-18T11:07:42.079Z,102217.47
2022-10-18T11:10:11.747Z,102218.44
2022-10-18T11:12:40.021Z,102213.97
2022-10-18T11:15:16.728Z,102207.81
2022-10-18T11:18:02.123Z,102205.16
2022-10-18T11:20:37.628Z,102195.34
2022-10-18T11:23:18.079Z,102193.69
2022-10-18T11:25:53.671Z,102191.84
2022-10-18T11:28:38.517Z,102179.41
2022-10-18T11:31:36.271Z,102182.22
2022-10-18T11:34:15.102Z,102180.41
2022-10-18T11:37:26.387Z,102165.25
2022-10-18T11:40:12.618Z,102162.59
2022-10-18T11:42:48.179Z,102158.13
2022-10-18T11:45:36.555Z,102153.81
2022-10-18T11:48:38.363Z,102144.16
2022-10-18T11:51:14.592Z,102147.66
2022-10-18T11:54:05.394Z,102133.34
2022-10-18T11:56:53.758Z,102129.88
2022-10-18T11:59:29.954Z,102123.72
2022-10-18T12:02:15.809Z,102121.06
2022-10-18T12:04:58.473Z,102129.03
2022-10-18T12:07:39.995Z,102128.03
2022-10-18T12:10:08.895Z,102129.72
2022-10-18T12:12:49.247Z,102134.06
2022-10-18T12:15:15.773Z,102140.38
2022-10-18T12:17:49.873Z,102137.72
2022-10-18T12:20:21.597Z,102152.81
2022-10-18T12:23:14.298Z,102156.31
2022-10-18T12:25:45.998Z,102154.63
2022-10-18T12:28:18.354Z,102154.63
2022-10-18T12:31:15.782Z,102159.94
2022-10-18T12:33:46.293Z,102160.94
2022-10-18T12:36:47.283Z,102164.44
2022-10-18T12:39:33.467Z,102158.97
2022-10-18T12:42:22.197Z,102151.00
2022-10-18T12:44:49.303Z,102150.16
2022-10-18T12:47:24.012Z,102155.47
2022-10-18T12:50:02.206Z,102151.00
2022-10-18T12:52:33.523Z,102149.00
2022-10-18T12:55:18.321Z,102141.03
2022-10-18T12:57:53.937Z,102150.66
2022-10-18T13:00:32.362Z,102156.69
2022-10-18T13:03:14.385Z,102150.50
2022-10-18T13:05:52.937Z,102150.34
2022-10-18T13:08:34.181Z,102144.00
2022-10-18T13:11:09.745Z,102150.63
2022-10-18T13:16:49.286Z,102153.28
2022-10-18T13:19:19.936Z,102150.00
2022-10-18T13:21:55.216Z,102150.00
2022-10-18T13:24:26.777Z,102145.34
2022-10-18T13:27:04.072Z,102150.66
2022-10-18T13:29:54.975Z,102150.00
2022-10-18T13:32:50.340Z,102149.00
2022-10-18T13:35:55.700Z,102151.66
2022-10-18T13:38:31.144Z,102149.84
2022-10-18T13:41:04.723Z,102149.00
2022-10-18T13:43:53.303Z,102149.00
2022-10-18T13:46:23.895Z,102146.50
2022-10-18T13:49:13.672Z,102146.34
2022-10-18T13:51:50.417Z,102151.81
2022-10-18T13:54:16.885Z,102150.00
2022-10-18T13:56:52.550Z,102154.47
2022-10-18T13:59:48.601Z,102156.31
2022-10-18T14:02:49.706Z,102151.00
2022-10-18T14:05:38.044Z,102154.31
2022-10-18T14:11:14.087Z,102164.97
2022-10-18T14:13:47.670Z,102172.94
2022-10-18T14:16:40.759Z,102175.75
2022-10-18T14:19:18.110Z,102169.44
2022-10-18T14:21:51.298Z,102176.44
2022-10-18T14:24:21.749Z,102179.09
2022-10-18T14:26:48.341Z,102167.31
2022-10-18T14:29:20.293Z,102171.63
2022-10-18T14:31:54.336Z,102165.63
2022-10-18T14:34:21.323Z,102154.84
2022-10-18T14:36:49.314Z,102161.00
2022-10-18T14:39:21.695Z,102154.84
2022-10-18T14:41:55.585Z,102162.66
2022-10-18T14:44:27.046Z,102166.16
2022-10-18T14:47:12.322Z,102159.00
2022-10-18T14:49:46.140Z,102162.50
2022-10-18T14:52:24.026Z,102159.00
2022-10-18T14:54:55.359Z,102163.34
2022-10-18T14:57:30.860Z,102167.97
2022-10-18T15:00:04.904Z,102161.84
2022-10-18T15:02:33.770Z,102168.81
2022-10-18T15:05:09.447Z,102166.16
2022-10-18T15:07:36.342Z,102169.13
2022-10-18T15:10:05.362Z,102169.97
2022-10-18T15:12:36.931Z,102172.63
2022-10-18T15:15:08.345Z,102168.28
2022-10-18T15:17:35.531Z,102177.09
2022-10-18T15:20:21.473Z,102171.13
2022-10-18T15:22:48.438Z,102180.59
2022-10-18T15:25:29.320Z,102171.94
2022-10-18T15:27:59.446Z,102171.94
2022-10-18T15:30:36.938Z,102172.63
2022-10-18T15:33:09.625Z,102175.78
2022-10-18T15:35:38.078Z,102178.19
2022-10-18T15:38:21.343Z,102176.19
2022-10-18T15:40:48.190Z,102179.00
2022-10-18T15:43:24.166Z,102178.31
2022-10-18T15:46:01.862Z,102170.47
2022-10-18T15:48:41.602Z,102167.16
2022-10-18T15:51:19.399Z,102159.19
2022-10-18T15:53:52.553Z,102169.97
2022-10-18T15:56:33.460Z,102173.59
2022-10-18T15:59:04.044Z,102175.59
2022-10-18T16:01:37.711Z,102178.25
2022-10-18T16:04:12.486Z,102180.06
2022-10-18T16:06:39.056Z,102184.56
2022-10-18T16:09:05.980Z,102177.59
2022-10-18T16:11:32.627Z,102188.22
2022-10-18T16:14:00.530Z,102194.38
2022-10-18T16:16:28.532Z,102201.53
2022-10-18T16:18:55.434Z,102205.16
2022-10-18T16:21:21.983Z,102204.34
2022-10-18T16:23:49.171Z,102204.63
2022-10-18T16:26:16.415Z,102209.81
2022-10-18T16:28:43.685Z,102203.63
2022-10-18T16:33:46.906Z,102204.78
2022-10-18T16:36:21.563Z,102206.63
2022-10-18T16:38:49.006Z,102210.25
2022-10-18T16:41:16.070Z,102214.75
2022-10-18T16:43:44.054Z,102210.25
2022-10-18T16:46:17.299Z,102217.41
2022-10-18T16:48:44.542Z,102212.09
2022-10-18T16:51:11.335Z,102209.75
2022-10-18T16:53:38.054Z,102216.72
2022-10-18T16:56:05.696Z,102219.53
2022-10-18T16:58:33.466Z,102217.72
2022-10-18T17:01:01.987Z,102217.72
2022-10-18T17:03:30.783Z,102211.56
2022-10-18T17:05:57.400Z,102217.06
2022-10-18T17:08:28.063Z,102220.69
2022-10-18T17:10:57.022Z,102218.16
2022-10-18T17:13:24.487Z,102219.16
2022-10-18T17:15:51.638Z,102224.34
2022-10-18T17:18:22.454Z,102220.00
2022-10-18T17:20:49.870Z,102221.69
2022-10-18T17:23:16.721Z,102235.97
2022-10-18T17:25:58.997Z,102235.28
2022-10-18T17:28:33.767Z,102231.78
2022-10-18T17:31:00.614Z,102228.44
2022-10-18T17:33:27.216Z,102237.25
2022-10-18T17:35:53.765Z,102239.06
2022-10-18T17:38:20.330Z,102237.41
2022-10-18T17:40:46.942Z,102245.25
2022-10-18T17:43:13.972Z,102241.72
2022-10-18T17:45:54.397Z,102239.78
2022-10-18T17:48:21.210Z,102244.38
2022-10-18T17:50:47.781Z,102237.56
2022-10-18T17:53:14.485Z,102239.41
2022-10-18T17:55:41.076Z,102244.88
2022-10-18T17:58:08.088Z,102247.69
2022-10-18T18:00:34.641Z,102259.16
2022-10-18T18:03:01.829Z,102256.50
2022-10-18T18:05:33.756Z,102242.22
2022-10-18T18:08:03.822Z,102242.38
2022-10-18T18:10:33.323Z,102246.03
2022-10-18T18:13:00.281Z,102255.94
2022-10-18T18:15:26.986Z,102243.34
2022-10-18T18:17:57.090Z,102251.47
2022-10-18T18:20:25.306Z,102249.81
2022-10-18T18:22:51.919Z,102240.84
2022-10-18T18:25:18.592Z,102226.06
2022-10-18T18:27:45.161Z,102233.88
2022-10-18T18:30:11.868Z,102235.00
2022-10-18T18:32:38.466Z,102237.50
2022-10-18T18:35:05.519Z,102239.19
2022-10-18T18:37:32.163Z,102238.34
2022-10-18T18:39:58.765Z,102240.84
2022-10-18T18:42:25.348Z,102249.81
2022-10-18T18:44:51.897Z,102249.97
2022-10-18T18:47:21.671Z,102250.97
2022-10-18T18:49:48.883Z,102249.28
2022-10-18T18:52:15.447Z,102245.94
2022-10-18T18:54:42.016Z,102244.28
2022-10-18T18:57:08.586Z,102247.09
2022-10-18T18:59:35.193Z,102245.25
2022-10-18T19:02:01.813Z,102247.91
2022-10-18T19:04:29.142Z,102250.88
2022-10-18T19:06:55.778Z,102249.03
2022-10-18T19:09:22.944Z,102250.75
2022-10-18T19:11:54.168Z,102247.22
2022-10-18T19:16:53.659Z,102248.22
2022-10-18T19:19:22.871Z,102246.53
2022-10-18T19:22:00.206Z,102250.75
2022-10-18T19:24:28.688Z,102249.03
2022-10-18T19:27:12.813Z,102252.56
2022-10-18T19:29:40.384Z,102262.47
2022-10-18T19:32:12.549Z,102252.84
2022-10-18T19:34:40.048Z,102249.38
2022-10-18T19:37:06.735Z,102258.88
2022-10-18T19:39:34.604Z,102258.16
2022-10-18T19:42:03.566Z,102263.31
2022-10-18T19:44:31.830Z,102262.66
2022-10-18T19:46:58.820Z,102268.78
2022-10-18T19:49:26.240Z,102266.97
2022-10-18T19:51:52.879Z,102270.63
2022-10-18T19:54:19.515Z,102265.63
2022-10-18T19:56:46.130Z,102277.75
2022-10-18T19:59:14.394Z,102280.41
2022-10-18T20:01:41.261Z,102278.75
2022-10-18T20:04:08.551Z,102282.41
2022-10-18T20:06:37.084Z,102277.91
2022-10-18T20:09:04.892Z,102281.56
2022-10-18T20:11:32.022Z,102284.06
2022-10-18T20:13:59.757Z,102285.72
2022-10-18T20:16:28.932Z,102282.22
2022-10-18T20:19:04.078Z,102288.38
2022-10-18T20:21:33.026Z,102288.38
2022-10-18T20:23:59.681Z,102293.69
2022-10-18T20:26:26.373Z,102287.72
2022-10-18T20:28:58.514Z,102292.19
2022-10-18T20:31:33.858Z,102302.81
2022-10-18T20:34:02.347Z,102303.81
2022-10-18T20:36:30.494Z,102309.94
2022-10-18T20:38:57.594Z,102313.44
2022-10-18T20:41:29.890Z,102313.44
2022-10-18T20:43:58.776Z,102322.41
2022-10-18T20:46:26.847Z,102310.09
2022-10-18T20:48:54.401Z,102319.91
2022-10-18T20:51:22.009Z,102318.22
2022-10-18T20:53:48.961Z,102319.38
2022-10-18T20:56:20.250Z,102321.84
2022-10-18T20:58:48.238Z,102320.19
2022-10-18T21:01:34.266Z,102323.69
2022-10-18T21:04:02.564Z,102328.31
2022-10-18T21:06:31.457Z,102332.66
2022-10-18T21:09:03.867Z,102336.13
2022-10-18T21:11:31.302Z,102328.31
2022-10-18T21:14:00.247Z,102320.66
2022-10-18T21:16:27.265Z,102319.81
2022-10-18T21:18:53.961Z,102323.97
2022-10-18T21:21:23.084Z,102322.47
2022-10-18T21:23:50.752Z,102318.81
2022-10-18T21:26:20.848Z,102318.97
2022-10-18T21:28:50.065Z,102308.50
2022-10-18T21:31:22.191Z,102305.84
2022-10-18T21:33:53.141Z,102293.69
2022-10-18T21:36:19.796Z,102300.84
2022-10-18T21:38:46.590Z,102289.50
2022-10-18T21:41:15.431Z,102289.34
2022-10-18T21:43:44.755Z,102294.66
2022-10-18T21:46:12.599Z,102286.84
2022-10-18T21:48:42.539Z,102284.19
2022-10-18T21:51:09.478Z,102286.31
2022-10-18T21:53:36.141Z,102288.97
2022-10-18T21:56:06.447Z,102292.63
2022-10-18T21:58:34.212Z,102284.81
2022-10-18T22:01:01.121Z,102287.59
2022-10-18T22:03:27.742Z,102280.63
2022-10-18T22:06:02.039Z,102279.63
2022-10-18T22:08:29.307Z,102287.59
2022-10-18T22:10:58.717Z,102294.75
2022-10-18T22:13:25.651Z,102290.97
2022-10-18T22:15:52.605Z,102291.09
2022-10-18T22:18:19.190Z,102282.44
2022-10-18T22:20:59.909Z,102283.28
2022-10-18T22:23:38.135Z,102285.25
2022-10-18T22:26:11.253Z,102294.91
2022-10-18T22:28:42.211Z,102295.06
2022-10-18T22:31:20.611Z,102295.19
2022-10-18T22:33:47.785Z,102294.53
2022-10-18T22:36:14.541Z,102290.16
2022-10-18T22:38:41.174Z,102288.50
2022-10-18T22:41:09.582Z,102284.19
2022-10-18T22:43:36.605Z,102282.34
2022-10-18T22:46:08.330Z,102282.34
2022-10-18T22:48:35.383Z,102275.38
2022-10-18T22:51:02.266Z,102280.81
2022-10-18T22:53:29.266Z,102277.22
2022-10-18T22:55:56.057Z,102268.69
2022-10-18T22:58:22.658Z,102272.06
2022-10-18T23:00:49.967Z,102272.19
2022-10-18T23:03:18.341Z,102274.84
2022-10-18T23:05:46.706Z,102274.84
2022-10-18T23:08:14.255Z,102274.84
2022-10-18T23:10:42.278Z,102276.81
2022-10-18T23:13:10.677Z,102276.81
2022-10-18T23:15:39.076Z,102273.44
2022-10-18T23:18:06.343Z,102275.13
2022-10-18T23:20:32.926Z,102277.78
2022-10-18T23:22:59.563Z,102273.44
2022-10-18T23:25:27.212Z,102282.41
2022-10-18T23:27:54.065Z,102285.34
2022-10-18T23:30:20.766Z,102281.84
2022-10-18T23:32:47.358Z,102283.81
2022-10-18T23:35:13.942Z,102288.00
2022-10-18T23:37:40.530Z,102284.66
2022-10-18T23:40:07.857Z,102282.97
2022-10-18T23:42:34.421Z,102288.28
2022-10-18T23:45:00.990Z,102284.13
2022-10-18T23:47:27.567Z,102284.97
2022-10-18T23:49:55.637Z,102280.78
2022-10-18T23:52:22.209Z,102271.81
2022-10-18T23:54:48.788Z,102274.63
2022-10-18T23:57:15.359Z,102279.13
2022-10-18T23:59:41.974Z,102278.28
