createdAt,value
2024-01-09T00:01:57.122Z,-4.50
2024-01-09T00:04:23.921Z,-4.50
2024-01-09T00:06:50.833Z,-4.40
2024-01-09T00:12:18.680Z,-4.40
2024-01-09T00:14:45.809Z,-4.50
2024-01-09T00:17:12.925Z,-4.50
2024-01-09T00:19:39.836Z,-4.50
2024-01-09T00:22:06.708Z,-4.40
2024-01-09T00:24:33.515Z,-4.40
2024-01-09T00:27:00.387Z,-4.30
2024-01-09T00:29:27.383Z,-4.30
2024-01-09T00:31:54.326Z,-4.30
2024-01-09T00:34:21.247Z,-4.30
2024-01-09T00:36:48.306Z,-4.20
2024-01-09T00:39:15.161Z,-4.20
2024-01-09T00:41:42.058Z,-4.20
2024-01-09T00:44:09.013Z,-4.10
2024-01-09T00:46:35.961Z,-4.10
2024-01-09T00:49:02.903Z,-4.00
2024-01-09T00:51:30.049Z,-4.00
2024-01-09T00:53:57.086Z,-3.90
2024-01-09T00:56:24.060Z,-3.80
2024-01-09T00:58:50.946Z,-3.80
2024-01-09T01:01:17.844Z,-3.80
2024-01-09T01:03:44.825Z,-3.70
2024-01-09T01:06:11.712Z,-3.70
2024-01-09T01:08:38.889Z,-3.60
2024-01-09T01:11:09.792Z,-3.60
2024-01-09T01:13:37.057Z,-3.50
2024-01-09T01:16:04.161Z,-3.50
2024-01-09T01:18:31.521Z,-3.40
2024-01-09T01:20:58.417Z,-3.40
2024-01-09T01:23:26.121Z,-3.40
2024-01-09T01:25:53.953Z,-3.40
2024-01-09T01:28:20.847Z,-3.30
2024-01-09T01:30:47.733Z,-3.30
2024-01-09T01:33:14.861Z,-3.30
2024-01-09T01:35:41.940Z,-3.20
2024-01-09T01:38:08.843Z,-3.20
2024-01-09T01:40:35.739Z,-3.20
2024-01-09T01:43:02.612Z,-3.20
2024-01-09T01:45:29.979Z,-3.20
2024-01-09T01:47:56.935Z,-3.20
2024-01-09T01:50:23.946Z,-3.20
2024-01-09T01:52:51.563Z,-3.20
2024-01-09T01:55:21.442Z,-3.10
2024-01-09T01:57:50.138Z,-3.10
2024-01-09T02:00:18.866Z,-3.20
2024-01-09T02:02:47.473Z,-3.20
2024-01-09T02:05:14.909Z,-3.20
2024-01-09T02:07:42.670Z,-3.20
2024-01-09T02:10:10.442Z,-3.20
2024-01-09T02:12:37.403Z,-3.30
2024-01-09T02:15:05.877Z,-3.40
2024-01-09T02:17:33.316Z,-3.40
2024-01-09T02:20:00.554Z,-3.40
2024-01-09T02:22:27.357Z,-3.40
2024-01-09T02:24:54.189Z,-3.50
2024-01-09T02:28:00.242Z,-3.50
2024-01-09T02:30:27.347Z,-3.50
2024-01-09T02:32:54.723Z,-3.50
2024-01-09T02:35:21.781Z,-3.50
2024-01-09T02:37:48.732Z,-3.50
2024-01-09T02:40:15.637Z,-3.40
2024-01-09T02:42:42.506Z,-3.40
2024-01-09T02:45:11.298Z,-3.30
2024-01-09T02:47:38.373Z,-3.30
2024-01-09T02:50:05.721Z,-3.30
2024-01-09T02:52:32.523Z,-3.20
2024-01-09T02:54:59.342Z,-3.20
2024-01-09T02:57:26.177Z,-3.10
2024-01-09T02:59:53.093Z,-3.10
2024-01-09T03:02:20.064Z,-3.10
2024-01-09T03:04:46.910Z,-3.00
2024-01-09T03:07:13.981Z,-3.00
2024-01-09T03:09:44.372Z,-2.90
2024-01-09T03:12:13.990Z,-2.90
2024-01-09T03:14:42.655Z,-2.90
2024-01-09T03:17:09.630Z,-2.90
2024-01-09T03:19:36.539Z,-2.80
2024-01-09T03:22:03.646Z,-2.80
2024-01-09T03:24:30.493Z,-2.80
2024-01-09T03:26:57.445Z,-2.80
2024-01-09T03:29:24.341Z,-2.70
2024-01-09T03:31:51.626Z,-2.70
2024-01-09T03:34:18.487Z,-2.70
2024-01-09T03:36:45.899Z,-2.70
2024-01-09T03:39:15.819Z,-2.70
2024-01-09T03:41:43.674Z,-2.70
2024-01-09T03:44:11.247Z,-2.60
2024-01-09T03:46:38.044Z,-2.60
2024-01-09T03:49:04.972Z,-2.60
2024-01-09T03:51:31.900Z,-2.70
2024-01-09T03:53:58.793Z,-2.70
2024-01-09T03:56:25.976Z,-2.60
2024-01-09T03:58:53.893Z,-2.60
2024-01-09T04:01:20.691Z,-2.70
2024-01-09T04:03:47.600Z,-2.70
2024-01-09T04:06:14.466Z,-2.70
2024-01-09T04:08:41.375Z,-2.70
2024-01-09T04:11:08.625Z,-2.80
2024-01-09T04:13:35.566Z,-2.80
2024-01-09T04:16:02.407Z,-2.80
2024-01-09T04:18:29.520Z,-2.80
2024-01-09T04:20:56.507Z,-2.80
2024-01-09T04:23:24.809Z,-2.80
2024-01-09T04:25:51.633Z,-2.90
2024-01-09T04:28:18.466Z,-2.90
2024-01-09T04:30:45.341Z,-2.90
2024-01-09T04:33:12.361Z,-2.80
2024-01-09T04:35:39.332Z,-2.80
2024-01-09T04:38:06.202Z,-2.80
2024-01-09T04:40:33.248Z,-2.70
2024-01-09T04:43:00.065Z,-2.70
2024-01-09T04:45:27.138Z,-2.70
2024-01-09T04:47:54.139Z,-2.70
2024-01-09T04:50:21.076Z,-2.70
2024-01-09T04:52:48.004Z,-2.60
2024-01-09T04:55:14.889Z,-2.60
2024-01-09T04:57:41.962Z,-2.60
2024-01-09T05:00:10.993Z,-2.60
2024-01-09T05:02:38.247Z,-2.60
2024-01-09T05:05:05.343Z,-2.60
2024-01-09T05:07:32.239Z,-2.60
2024-01-09T05:09:59.042Z,-2.60
2024-01-09T05:12:25.920Z,-2.60
2024-01-09T05:14:52.918Z,-2.60
2024-01-09T05:17:19.823Z,-2.50
2024-01-09T05:19:46.855Z,-2.50
2024-01-09T05:22:14.427Z,-2.50
2024-01-09T05:24:41.373Z,-2.50
2024-01-09T05:27:08.192Z,-2.50
2024-01-09T05:29:37.750Z,-2.50
2024-01-09T05:32:05.061Z,-2.50
2024-01-09T05:34:33.166Z,-2.50
2024-01-09T05:37:00.024Z,-2.40
2024-01-09T05:39:26.891Z,-2.40
2024-01-09T05:41:55.846Z,-2.40
2024-01-09T05:44:22.915Z,-2.40
2024-01-09T05:46:51.348Z,-2.40
2024-01-09T05:49:18.246Z,-2.40
2024-01-09T05:51:45.093Z,-2.40
2024-01-09T05:54:12.083Z,-2.40
2024-01-09T05:56:38.951Z,-2.40
2024-01-09T05:59:05.782Z,-2.40
2024-01-09T06:01:32.656Z,-2.40
2024-01-09T06:04:20.294Z,-2.40
2024-01-09T06:06:47.261Z,-2.40
2024-01-09T06:09:34.433Z,-2.40
2024-01-09T06:12:01.297Z,-2.40
2024-01-09T06:14:28.156Z,-2.40
2024-01-09T06:16:55.087Z,-2.40
2024-01-09T06:19:22.077Z,-2.50
2024-01-09T06:21:49.047Z,-2.50
2024-01-09T06:24:16.017Z,-2.50
2024-01-09T06:26:42.878Z,-2.50
2024-01-09T06:29:09.816Z,-2.60
2024-01-09T06:31:36.774Z,-2.60
2024-01-09T06:34:03.727Z,-2.60
2024-01-09T06:36:32.634Z,-2.60
2024-01-09T06:38:59.932Z,-2.60
2024-01-09T06:41:26.891Z,-2.60
2024-01-09T06:43:53.714Z,-2.60
2024-01-09T06:46:33.120Z,-2.70
2024-01-09T06:49:00.030Z,-2.70
2024-01-09T06:51:27.312Z,-2.80
2024-01-09T06:53:54.313Z,-2.80
2024-01-09T06:56:21.233Z,-2.80
2024-01-09T06:58:50.503Z,-2.80
2024-01-09T07:01:21.639Z,-2.90
2024-01-09T07:03:48.984Z,-2.90
2024-01-09T07:06:16.532Z,-2.90
2024-01-09T07:08:43.486Z,-2.90
2024-01-09T07:11:10.421Z,-3.00
2024-01-09T07:13:37.320Z,-3.00
2024-01-09T07:16:04.448Z,-3.10
2024-01-09T07:18:31.587Z,-3.10
2024-01-09T07:20:59.105Z,-3.20
2024-01-09T07:23:26.112Z,-3.20
2024-01-09T07:25:53.102Z,-3.20
2024-01-09T07:28:20.073Z,-3.30
2024-01-09T07:30:47.404Z,-3.40
2024-01-09T07:33:14.545Z,-3.40
2024-01-09T07:35:41.555Z,-3.50
2024-01-09T07:38:08.382Z,-3.50
2024-01-09T07:40:35.195Z,-3.60
2024-01-09T07:43:02.191Z,-3.60
2024-01-09T07:45:31.904Z,-3.60
2024-01-09T07:48:01.473Z,-3.70
2024-01-09T07:50:28.712Z,-3.70
2024-01-09T07:52:56.723Z,-3.70
2024-01-09T07:55:23.687Z,-3.80
2024-01-09T07:57:50.532Z,-3.80
2024-01-09T08:00:17.825Z,-3.80
2024-01-09T08:02:44.654Z,-3.80
2024-01-09T08:05:11.768Z,-3.80
2024-01-09T08:07:38.784Z,-3.80
2024-01-09T08:10:06.139Z,-3.90
2024-01-09T08:12:33.033Z,-3.90
2024-01-09T08:14:59.904Z,-3.80
2024-01-09T08:17:26.828Z,-3.80
2024-01-09T08:19:53.715Z,-3.80
2024-01-09T08:22:20.606Z,-3.80
2024-01-09T08:24:47.392Z,-3.80
2024-01-09T08:27:14.252Z,-3.90
2024-01-09T08:29:43.631Z,-3.90
2024-01-09T08:32:12.684Z,-3.90
2024-01-09T08:34:39.559Z,-3.90
2024-01-09T08:37:06.505Z,-3.90
2024-01-09T08:39:33.455Z,-3.90
2024-01-09T08:42:00.348Z,-3.90
2024-01-09T08:44:28.360Z,-3.90
2024-01-09T08:46:55.203Z,-3.90
2024-01-09T08:49:22.142Z,-3.90
2024-01-09T08:51:48.998Z,-3.90
2024-01-09T08:54:15.872Z,-3.80
2024-01-09T08:56:44.121Z,-3.80
2024-01-09T08:59:12.266Z,-3.70
2024-01-09T09:01:39.251Z,-3.70
2024-01-09T09:04:06.393Z,-3.70
2024-01-09T09:06:33.719Z,-3.70
2024-01-09T09:11:41.331Z,-3.60
2024-01-09T09:14:08.167Z,-3.50
2024-01-09T09:16:35.620Z,-3.50
2024-01-09T09:21:30.220Z,-3.30
2024-01-09T09:23:57.113Z,-3.30
2024-01-09T09:26:24.109Z,-3.20
2024-01-09T09:31:21.556Z,-3.10
2024-01-09T09:33:48.610Z,-3.00
2024-01-09T09:36:15.608Z,-3.00
2024-01-09T09:38:42.682Z,-2.90
2024-01-09T09:41:09.620Z,-2.80
2024-01-09T09:43:37.377Z,-2.70
2024-01-09T09:46:07.510Z,-2.50
2024-01-09T09:48:35.985Z,-2.40
2024-01-09T09:51:03.507Z,-2.30
2024-01-09T09:53:32.653Z,-2.20
2024-01-09T09:55:59.588Z,-2.00
2024-01-09T09:58:26.448Z,-1.80
2024-01-09T10:00:55.951Z,-1.70
2024-01-09T10:03:23.530Z,-1.60
2024-01-09T10:05:51.356Z,-1.50
2024-01-09T10:08:18.939Z,-1.40
2024-01-09T10:10:45.814Z,-1.30
2024-01-09T10:13:12.716Z,-1.20
2024-01-09T10:15:59.891Z,-1.10
2024-01-09T10:18:33.718Z,-1.00
2024-01-09T10:21:01.194Z,-1.00
2024-01-09T10:23:31.708Z,-1.00
2024-01-09T10:25:58.632Z,-0.90
2024-01-09T10:28:25.632Z,-0.90
2024-01-09T10:30:55.532Z,-0.90
2024-01-09T10:33:22.618Z,-0.80
2024-01-09T10:35:50.275Z,-0.80
2024-01-09T10:38:24.490Z,-0.70
2024-01-09T10:40:56.684Z,-0.70
2024-01-09T10:43:27.906Z,-0.50
2024-01-09T10:45:54.820Z,-0.50
2024-01-09T10:48:22.902Z,-0.40
2024-01-09T10:50:52.451Z,-0.30
2024-01-09T10:53:21.459Z,-0.20
2024-01-09T10:55:50.305Z,-0.10
2024-01-09T10:58:18.267Z,-0.10
2024-01-09T11:00:46.026Z,-0.10
2024-01-09T11:03:13.040Z,-0.10
2024-01-09T11:05:41.771Z,0.00
2024-01-09T11:08:11.818Z,-0.10
2024-01-09T11:10:38.983Z,-0.20
2024-01-09T11:13:07.304Z,-0.30
2024-01-09T11:15:38.615Z,-0.30
2024-01-09T11:18:10.802Z,-0.30
2024-01-09T11:20:37.746Z,-0.40
2024-01-09T11:23:04.825Z,-0.40
2024-01-09T11:25:33.229Z,-0.60
2024-01-09T11:28:01.576Z,-0.60
2024-01-09T11:30:34.381Z,-0.70
2024-01-09T11:33:35.505Z,-0.80
2024-01-09T11:36:09.553Z,-0.80
2024-01-09T11:38:38.012Z,-0.90
2024-01-09T11:41:10.723Z,-1.00
2024-01-09T11:44:07.100Z,-1.00
2024-01-09T11:46:36.437Z,-1.10
2024-01-09T11:49:04.727Z,-1.00
2024-01-09T11:51:32.626Z,-1.00
2024-01-09T11:54:02.332Z,-1.00
2024-01-09T11:56:29.994Z,-1.00
2024-01-09T11:58:58.226Z,-1.00
2024-01-09T12:01:25.656Z,-0.90
2024-01-09T12:03:54.399Z,-0.90
2024-01-09T12:06:25.688Z,-0.90
2024-01-09T12:08:53.931Z,-0.80
2024-01-09T12:11:21.126Z,-0.80
2024-01-09T12:13:49.884Z,-0.70
2024-01-09T12:16:18.427Z,-0.70
2024-01-09T12:18:56.350Z,-0.70
2024-01-09T12:21:35.128Z,-0.70
2024-01-09T12:24:20.023Z,-0.60
2024-01-09T12:26:50.679Z,-0.60
2024-01-09T12:29:17.714Z,-0.60
2024-01-09T12:31:44.671Z,-0.60
2024-01-09T12:34:12.353Z,-0.60
2024-01-09T12:36:40.786Z,-0.70
2024-01-09T12:39:13.440Z,-0.70
2024-01-09T12:41:41.044Z,-0.70
2024-01-09T12:44:12.977Z,-0.70
2024-01-09T12:46:44.222Z,-0.70
2024-01-09T12:49:13.023Z,-0.70
2024-01-09T12:51:40.028Z,-0.80
2024-01-09T12:54:06.923Z,-0.80
2024-01-09T12:56:33.858Z,-0.80
2024-01-09T12:59:00.787Z,-0.80
2024-01-09T13:01:30.649Z,-0.90
2024-01-09T13:03:58.864Z,-0.90
2024-01-09T13:06:28.327Z,-0.90
2024-01-09T13:08:55.502Z,-0.90
2024-01-09T13:11:22.458Z,-0.80
2024-01-09T13:13:49.338Z,-0.80
2024-01-09T13:16:16.168Z,-0.70
2024-01-09T13:18:43.472Z,-0.70
2024-01-09T13:21:10.669Z,-0.80
2024-01-09T13:23:48.833Z,-0.80
2024-01-09T13:26:19.574Z,-0.70
2024-01-09T13:31:16.921Z,-0.70
2024-01-09T13:33:43.935Z,-0.60
2024-01-09T13:36:11.457Z,-0.40
2024-01-09T13:38:38.324Z,-0.30
2024-01-09T13:41:08.637Z,-0.30
2024-01-09T13:43:35.669Z,-0.30
2024-01-09T13:46:04.441Z,-0.30
2024-01-09T13:48:31.668Z,-0.30
2024-01-09T13:53:30.570Z,-0.40
2024-01-09T13:55:57.765Z,-0.50
2024-01-09T13:58:24.884Z,-0.50
2024-01-09T14:00:52.166Z,-0.70
2024-01-09T14:03:19.980Z,-0.80
2024-01-09T14:05:46.993Z,-0.80
2024-01-09T14:08:14.152Z,-0.90
2024-01-09T14:10:41.288Z,-1.00
2024-01-09T14:13:09.530Z,-1.00
2024-01-09T14:15:38.383Z,-1.10
2024-01-09T14:18:09.531Z,-1.10
2024-01-09T14:20:36.755Z,-1.10
2024-01-09T14:23:03.705Z,-1.10
2024-01-09T14:25:30.767Z,-1.10
2024-01-09T14:27:58.028Z,-1.10
2024-01-09T14:30:24.978Z,-1.20
2024-01-09T14:32:51.942Z,-1.10
2024-01-09T14:35:20.729Z,-1.20
2024-01-09T14:37:47.708Z,-1.20
2024-01-09T14:40:14.554Z,-1.20
2024-01-09T14:42:41.629Z,-1.20
2024-01-09T14:45:11.048Z,-1.20
2024-01-09T14:47:38.795Z,-1.20
2024-01-09T14:50:07.538Z,-1.10
2024-01-09T14:52:34.628Z,-1.10
2024-01-09T14:55:01.671Z,-1.10
2024-01-09T14:57:28.522Z,-1.10
2024-01-09T14:59:55.578Z,-1.10
2024-01-09T15:02:24.681Z,-1.10
2024-01-09T15:04:53.054Z,-1.10
2024-01-09T15:07:20.480Z,-1.10
2024-01-09T15:09:49.310Z,-1.10
2024-01-09T15:12:16.420Z,-1.10
2024-01-09T15:14:43.395Z,-1.10
2024-01-09T15:17:10.930Z,-1.10
2024-01-09T15:19:38.314Z,-1.10
2024-01-09T15:22:07.891Z,-1.10
2024-01-09T15:24:35.007Z,-1.10
2024-01-09T15:27:01.872Z,-1.10
2024-01-09T15:29:28.855Z,-1.10
2024-01-09T15:31:55.904Z,-1.00
2024-01-09T15:34:25.411Z,-1.10
2024-01-09T15:36:54.589Z,-1.00
2024-01-09T15:39:21.642Z,-1.00
2024-01-09T15:41:49.418Z,-1.00
2024-01-09T15:44:19.598Z,-1.00
2024-01-09T15:46:46.576Z,-1.00
2024-01-09T15:49:15.984Z,-1.00
2024-01-09T15:51:42.922Z,-1.00
2024-01-09T15:54:09.871Z,-1.00
2024-01-09T15:56:36.934Z,-1.00
2024-01-09T15:59:04.471Z,-1.00
2024-01-09T16:01:31.390Z,-1.00
2024-01-09T16:03:58.471Z,-1.00
2024-01-09T16:06:26.871Z,-1.00
2024-01-09T16:08:53.927Z,-1.00
2024-01-09T16:11:21.698Z,-1.00
2024-01-09T16:13:51.681Z,-1.00
2024-01-09T16:16:19.963Z,-1.00
2024-01-09T16:18:47.615Z,-1.00
2024-01-09T16:21:15.837Z,-1.00
2024-01-09T16:23:43.513Z,-1.00
2024-01-09T16:26:10.831Z,-1.00
2024-01-09T16:28:39.064Z,-1.00
2024-01-09T16:31:06.354Z,-1.00
2024-01-09T16:33:34.346Z,-1.00
2024-01-09T16:36:01.823Z,-1.00
2024-01-09T16:38:28.805Z,-1.00
2024-01-09T16:40:56.281Z,-1.00
2024-01-09T16:43:23.340Z,-1.00
2024-01-09T16:45:50.564Z,-1.00
2024-01-09T16:48:31.464Z,-1.00
2024-01-09T16:51:05.007Z,-1.10
2024-01-09T16:53:32.439Z,-1.10
2024-01-09T16:55:59.528Z,-1.10
2024-01-09T16:58:26.503Z,-1.20
2024-01-09T17:00:53.596Z,-1.20
2024-01-09T17:03:22.748Z,-1.20
2024-01-09T17:05:50.390Z,-1.20
2024-01-09T17:08:17.592Z,-1.20
2024-01-09T17:10:46.538Z,-1.20
2024-01-09T17:13:17.854Z,-1.20
2024-01-09T17:15:45.133Z,-1.20
2024-01-09T17:18:12.144Z,-1.20
2024-01-09T17:20:39.034Z,-1.20
2024-01-09T17:23:06.128Z,-1.20
2024-01-09T17:25:33.106Z,-1.20
2024-01-09T17:27:59.968Z,-1.10
2024-01-09T17:30:27.524Z,-1.20
2024-01-09T17:32:54.478Z,-1.20
2024-01-09T17:35:22.136Z,-1.20
2024-01-09T17:37:49.607Z,-1.20
2024-01-09T17:40:18.551Z,-1.30
2024-01-09T17:42:46.019Z,-1.30
2024-01-09T17:45:15.220Z,-1.30
2024-01-09T17:47:42.192Z,-1.40
2024-01-09T17:50:09.479Z,-1.30
2024-01-09T17:52:36.890Z,-1.30
2024-01-09T17:55:05.784Z,-1.30
2024-01-09T17:57:32.753Z,-1.30
2024-01-09T18:00:12.980Z,-1.30
2024-01-09T18:02:41.001Z,-1.30
2024-01-09T18:05:08.562Z,-1.20
2024-01-09T18:07:35.571Z,-1.20
2024-01-09T18:10:07.870Z,-1.20
2024-01-09T18:12:34.990Z,-1.20
2024-01-09T18:15:02.680Z,-1.20
2024-01-09T18:17:33.726Z,-1.20
2024-01-09T18:20:00.994Z,-1.20
2024-01-09T18:22:28.543Z,-1.20
2024-01-09T18:24:55.429Z,-1.20
2024-01-09T18:27:22.741Z,-1.20
2024-01-09T18:29:49.648Z,-1.20
2024-01-09T18:32:21.234Z,-1.20
2024-01-09T18:34:49.292Z,-1.20
2024-01-09T18:37:16.214Z,-1.20
2024-01-09T18:39:45.543Z,-1.20
2024-01-09T18:42:12.393Z,-1.20
2024-01-09T18:44:41.327Z,-1.20
2024-01-09T18:47:08.289Z,-1.20
2024-01-09T18:49:36.998Z,-1.20
2024-01-09T18:52:05.951Z,-1.20
2024-01-09T18:54:33.164Z,-1.20
2024-01-09T18:57:01.112Z,-1.20
2024-01-09T18:59:31.315Z,-1.20
2024-01-09T19:01:58.509Z,-1.20
2024-01-09T19:04:25.589Z,-1.20
2024-01-09T19:06:52.827Z,-1.20
2024-01-09T19:09:23.478Z,-1.20
2024-01-09T19:11:50.821Z,-1.30
2024-01-09T19:14:19.145Z,-1.20
2024-01-09T19:16:47.625Z,-1.30
2024-01-09T19:19:17.012Z,-1.30
2024-01-09T19:21:45.527Z,-1.30
2024-01-09T19:24:12.808Z,-1.30
2024-01-09T19:26:40.989Z,-1.20
2024-01-09T19:29:08.151Z,-1.30
2024-01-09T19:31:41.967Z,-1.30
2024-01-09T19:34:09.395Z,-1.30
2024-01-09T19:36:36.335Z,-1.40
2024-01-09T19:39:03.439Z,-1.40
2024-01-09T19:41:30.463Z,-1.40
2024-01-09T19:43:57.307Z,-1.40
2024-01-09T19:46:24.908Z,-1.40
2024-01-09T19:48:51.989Z,-1.50
2024-01-09T19:51:20.519Z,-1.50
2024-01-09T19:53:47.486Z,-1.50
2024-01-09T19:56:15.158Z,-1.50
2024-01-09T19:58:43.901Z,-1.50
2024-01-09T20:01:11.063Z,-1.50
2024-01-09T20:03:37.919Z,-1.50
2024-01-09T20:06:05.453Z,-1.50
2024-01-09T20:08:33.610Z,-1.50
2024-01-09T20:11:00.564Z,-1.50
2024-01-09T20:13:27.467Z,-1.50
2024-01-09T20:15:54.615Z,-1.50
2024-01-09T20:18:25.252Z,-1.50
2024-01-09T20:20:52.294Z,-1.50
2024-01-09T20:23:19.128Z,-1.50
2024-01-09T20:25:46.021Z,-1.60
2024-01-09T20:28:12.935Z,-1.60
2024-01-09T20:30:39.957Z,-1.60
2024-01-09T20:33:06.928Z,-1.60
2024-01-09T20:35:33.835Z,-1.60
2024-01-09T20:38:00.775Z,-1.60
2024-01-09T20:40:27.588Z,-1.60
2024-01-09T20:42:54.733Z,-1.60
2024-01-09T20:45:23.750Z,-1.60
2024-01-09T20:47:52.147Z,-1.60
2024-01-09T20:50:19.106Z,-1.60
2024-01-09T20:52:50.666Z,-1.60
2024-01-09T20:55:17.563Z,-1.60
2024-01-09T20:57:45.681Z,-1.60
2024-01-09T21:00:14.061Z,-1.60
2024-01-09T21:02:40.898Z,-1.60
2024-01-09T21:05:08.195Z,-1.60
2024-01-09T21:07:35.048Z,-1.60
2024-01-09T21:10:07.182Z,-1.70
2024-01-09T21:12:35.734Z,-1.70
2024-01-09T21:15:02.710Z,-1.70
2024-01-09T21:17:29.669Z,-1.70
2024-01-09T21:19:57.473Z,-1.70
2024-01-09T21:22:24.304Z,-1.70
2024-01-09T21:24:51.118Z,-1.70
2024-01-09T21:27:17.999Z,-1.80
2024-01-09T21:29:44.836Z,-1.70
2024-01-09T21:32:14.855Z,-1.80
2024-01-09T21:34:41.852Z,-1.80
2024-01-09T21:37:08.679Z,-1.80
2024-01-09T21:39:35.510Z,-1.80
2024-01-09T21:42:02.429Z,-1.90
2024-01-09T21:44:29.424Z,-1.90
2024-01-09T21:46:56.251Z,-1.90
2024-01-09T21:49:23.181Z,-1.90
2024-01-09T21:51:50.147Z,-1.90
2024-01-09T21:54:16.966Z,-1.90
2024-01-09T21:56:44.351Z,-2.00
2024-01-09T21:59:11.215Z,-2.00
2024-01-09T22:01:38.209Z,-2.00
2024-01-09T22:04:05.384Z,-2.00
2024-01-09T22:06:32.348Z,-2.00
2024-01-09T22:08:59.242Z,-2.10
2024-01-09T22:11:26.096Z,-2.10
2024-01-09T22:13:52.998Z,-2.10
2024-01-09T22:16:23.193Z,-2.10
2024-01-09T22:18:50.162Z,-2.00
2024-01-09T22:21:17.024Z,-2.10
2024-01-09T22:23:44.079Z,-2.10
2024-01-09T22:26:19.139Z,-2.10
2024-01-09T22:28:46.093Z,-2.10
2024-01-09T22:31:17.114Z,-2.10
2024-01-09T22:33:45.096Z,-2.10
2024-01-09T22:36:13.536Z,-2.20
2024-01-09T22:38:40.928Z,-2.20
2024-01-09T22:41:07.961Z,-2.30
2024-01-09T22:43:34.848Z,-2.30
2024-01-09T22:46:02.599Z,-2.30
2024-01-09T22:48:29.478Z,-2.40
2024-01-09T22:50:56.646Z,-2.40
2024-01-09T22:53:25.566Z,-2.40
2024-01-09T22:55:53.723Z,-2.40
2024-01-09T22:58:20.680Z,-2.40
2024-01-09T23:00:49.242Z,-2.40
2024-01-09T23:03:16.688Z,-2.40
2024-01-09T23:05:43.657Z,-2.30
2024-01-09T23:08:10.562Z,-2.40
2024-01-09T23:10:37.483Z,-2.40
2024-01-09T23:13:04.548Z,-2.40
2024-01-09T23:15:31.444Z,-2.40
2024-01-09T23:17:58.302Z,-2.40
2024-01-09T23:20:25.314Z,-2.40
2024-01-09T23:22:52.442Z,-2.40
2024-01-09T23:25:19.334Z,-2.50
2024-01-09T23:27:46.279Z,-2.50
2024-01-09T23:30:13.791Z,-2.50
2024-01-09T23:32:40.935Z,-2.40
2024-01-09T23:35:08.326Z,-2.40
2024-01-09T23:37:35.502Z,-2.40
2024-01-09T23:40:02.505Z,-2.40
2024-01-09T23:42:29.699Z,-2.40
2024-01-09T23:44:56.872Z,-2.40
2024-01-09T23:47:23.830Z,-2.40
2024-01-09T23:49:50.704Z,-2.40
2024-01-09T23:52:17.616Z,-2.40
2024-01-09T23:54:44.454Z,-2.30
2024-01-09T23:57:12.679Z,-2.30
2024-01-09T23:59:39.895Z,-2.30
