createdAt,value
2017-12-23T00:00:15.845Z,24.00
2017-12-23T00:02:42.358Z,24.60
2017-12-23T00:05:08.894Z,24.65
2017-12-23T00:07:35.396Z,23.90
2017-12-23T00:10:01.875Z,24.15
2017-12-23T00:12:28.497Z,23.67
2017-12-23T00:14:54.991Z,24.48
2017-12-23T00:17:22.202Z,24.17
2017-12-23T00:19:48.682Z,24.12
2017-12-23T00:22:15.930Z,23.10
2017-12-23T00:24:42.425Z,24.60
2017-12-23T00:27:09.648Z,23.65
2017-12-23T00:29:36.117Z,23.80
2017-12-23T00:32:02.590Z,23.65
2017-12-23T00:34:31.295Z,23.02
2017-12-23T00:36:57.821Z,22.35
2017-12-23T00:39:24.326Z,22.13
2017-12-23T00:41:51.564Z,21.80
2017-12-23T00:44:18.034Z,21.27
2017-12-23T00:46:44.539Z,20.45
2017-12-23T00:49:11.017Z,19.73
2017-12-23T00:51:37.498Z,20.70
2017-12-23T00:54:04.018Z,20.70
2017-12-23T00:56:30.481Z,19.37
2017-12-23T00:58:56.934Z,19.30
2017-12-23T01:01:23.410Z,19.85
2017-12-23T01:03:50.193Z,19.75
2017-12-23T01:06:16.649Z,20.00
2017-12-23T01:08:43.874Z,19.90
2017-12-23T01:11:11.069Z,20.23
2017-12-23T01:13:37.572Z,19.50
2017-12-23T01:16:04.052Z,19.77
2017-12-23T01:18:31.289Z,19.30
2017-12-23T01:20:57.755Z,18.90
2017-12-23T01:23:24.224Z,19.70
2017-12-23T01:25:50.668Z,18.48
2017-12-23T01:28:17.770Z,18.80
2017-12-23T01:30:44.982Z,18.30
2017-12-23T01:33:11.446Z,19.50
2017-12-23T01:35:37.926Z,18.77
2017-12-23T01:38:04.407Z,17.95
2017-12-23T01:40:30.885Z,17.02
2017-12-23T01:42:58.113Z,17.60
2017-12-23T01:45:24.601Z,18.60
2017-12-23T01:47:51.060Z,17.92
2017-12-23T01:50:17.535Z,17.50
2017-12-23T01:52:44.755Z,17.40
2017-12-23T01:55:11.209Z,18.17
2017-12-23T01:57:37.677Z,18.12
2017-12-23T02:00:04.314Z,17.37
2017-12-23T02:02:30.768Z,17.50
2017-12-23T02:04:57.262Z,17.50
2017-12-23T02:07:23.711Z,17.87
2017-12-23T02:09:50.648Z,17.83
2017-12-23T02:12:17.232Z,17.90
2017-12-23T02:14:43.685Z,18.50
2017-12-23T02:17:10.146Z,17.23
2017-12-23T02:19:36.650Z,18.67
2017-12-23T02:22:07.902Z,17.87
2017-12-23T02:24:35.111Z,18.90
2017-12-23T02:27:01.598Z,19.10
2017-12-23T02:29:28.080Z,18.98
2017-12-23T02:31:54.697Z,18.92
2017-12-23T02:34:21.195Z,19.90
2017-12-23T02:36:47.834Z,20.58
2017-12-23T02:39:14.469Z,19.65
2017-12-23T02:41:41.004Z,19.40
2017-12-23T02:44:07.647Z,20.92
2017-12-23T02:46:34.994Z,20.17
2017-12-23T02:49:01.632Z,19.67
2017-12-23T02:51:28.371Z,19.37
2017-12-23T02:53:55.012Z,20.12
2017-12-23T02:56:22.364Z,19.93
2017-12-23T02:58:49.000Z,20.23
2017-12-23T03:01:15.539Z,20.98
2017-12-23T03:03:42.173Z,20.42
2017-12-23T03:06:09.528Z,20.75
2017-12-23T03:08:36.164Z,19.00
2017-12-23T03:11:03.108Z,19.85
2017-12-23T03:13:29.745Z,19.20
2017-12-23T03:15:56.382Z,19.33
2017-12-23T03:18:23.735Z,19.62
2017-12-23T03:20:50.371Z,20.10
2017-12-23T03:23:17.009Z,19.58
2017-12-23T03:25:43.546Z,17.98
2017-12-23T03:28:10.897Z,19.73
2017-12-23T03:30:37.474Z,18.77
2017-12-23T03:33:04.756Z,19.17
2017-12-23T03:35:32.139Z,18.60
2017-12-23T03:37:58.676Z,19.98
2017-12-23T03:40:26.029Z,19.70
2017-12-23T03:42:52.765Z,18.40
2017-12-23T03:45:26.468Z,18.27
2017-12-23T03:47:53.002Z,17.92
2017-12-23T03:50:20.254Z,18.83
2017-12-23T03:52:46.833Z,18.27
2017-12-23T03:55:14.141Z,18.30
2017-12-23T03:57:40.675Z,18.08
2017-12-23T04:00:07.310Z,18.53
2017-12-23T04:02:34.672Z,18.65
2017-12-23T04:05:01.198Z,17.92
2017-12-23T04:07:27.795Z,18.10
2017-12-23T04:09:54.369Z,18.98
2017-12-23T04:12:21.790Z,18.77
2017-12-23T04:14:48.374Z,18.40
2017-12-23T04:17:14.995Z,17.90
2017-12-23T04:19:41.631Z,18.25
2017-12-23T04:22:08.986Z,18.23
2017-12-23T04:24:35.725Z,18.73
2017-12-23T04:27:02.361Z,17.52
2017-12-23T04:29:28.973Z,17.73
2017-12-23T04:31:55.735Z,18.30
2017-12-23T04:34:22.325Z,17.30
2017-12-23T04:36:48.804Z,17.65
2017-12-23T04:39:15.440Z,17.45
2017-12-23T04:41:42.078Z,17.27
2017-12-23T04:44:09.328Z,16.67
2017-12-23T04:46:35.863Z,16.73
2017-12-23T04:49:02.499Z,17.73
2017-12-23T04:51:29.033Z,17.25
2017-12-23T04:53:56.390Z,16.40
2017-12-23T04:56:25.199Z,16.62
2017-12-23T04:58:51.660Z,17.58
2017-12-23T05:01:18.897Z,17.30
2017-12-23T05:03:45.383Z,18.27
2017-12-23T05:06:11.874Z,17.08
2017-12-23T05:08:38.346Z,17.40
2017-12-23T05:11:04.789Z,16.77
2017-12-23T05:13:31.389Z,16.12
2017-12-23T05:15:57.842Z,17.00
2017-12-23T05:18:24.312Z,17.08
2017-12-23T05:20:50.792Z,17.00
2017-12-23T05:23:18.010Z,15.50
2017-12-23T05:25:44.461Z,16.60
2017-12-23T05:28:10.925Z,15.98
2017-12-23T05:30:37.448Z,16.95
2017-12-23T05:33:03.902Z,16.30
2017-12-23T05:35:31.105Z,15.70
2017-12-23T05:37:57.582Z,16.30
2017-12-23T05:40:24.045Z,16.60
2017-12-23T05:42:50.528Z,14.90
2017-12-23T05:45:17.728Z,15.15
2017-12-23T05:47:44.184Z,13.30
2017-12-23T05:50:10.668Z,13.95
2017-12-23T05:52:37.144Z,14.00
2017-12-23T05:55:03.628Z,14.10
2017-12-23T05:57:30.824Z,13.35
2017-12-23T05:59:57.396Z,12.60
2017-12-23T06:02:23.853Z,12.60
2017-12-23T06:04:50.296Z,14.02
2017-12-23T06:07:16.744Z,13.40
2017-12-23T06:09:43.186Z,13.55
2017-12-23T06:12:10.376Z,12.57
2017-12-23T06:14:36.901Z,12.00
2017-12-23T06:17:03.374Z,12.30
2017-12-23T06:19:30.592Z,12.50
2017-12-23T06:21:57.785Z,11.83
2017-12-23T06:24:24.241Z,11.90
2017-12-23T06:26:50.710Z,12.00
2017-12-23T06:29:17.168Z,12.00
2017-12-23T06:31:43.634Z,12.00
2017-12-23T06:34:10.128Z,11.60
2017-12-23T06:36:36.598Z,11.48
2017-12-23T06:39:03.343Z,11.38
2017-12-23T06:41:29.895Z,11.63
2017-12-23T06:43:56.348Z,12.15
2017-12-23T06:46:23.572Z,12.90
2017-12-23T06:48:50.041Z,11.30
2017-12-23T06:52:48.992Z,12.23
2017-12-23T06:55:15.465Z,11.60
2017-12-23T06:57:41.926Z,12.02
2017-12-23T07:00:08.393Z,13.30
2017-12-23T07:02:34.842Z,12.20
2017-12-23T07:05:01.283Z,11.60
2017-12-23T07:07:27.767Z,11.60
2017-12-23T07:09:54.219Z,11.98
2017-12-23T07:12:20.728Z,12.57
2017-12-23T07:14:48.010Z,12.10
2017-12-23T07:17:15.230Z,12.15
2017-12-23T07:19:41.746Z,12.02
2017-12-23T07:22:08.277Z,11.82
2017-12-23T07:24:34.731Z,11.30
2017-12-23T07:27:01.234Z,11.98
2017-12-23T07:29:27.717Z,12.18
2017-12-23T07:31:54.174Z,12.57
2017-12-23T07:34:20.653Z,11.80
2017-12-23T07:36:47.862Z,12.43
2017-12-23T07:39:14.363Z,12.40
2017-12-23T07:41:40.784Z,12.93
2017-12-23T07:44:07.264Z,12.25
2017-12-23T07:46:34.816Z,12.00
2017-12-23T07:49:01.301Z,11.93
2017-12-23T07:51:27.781Z,12.57
2017-12-23T07:53:54.235Z,12.40
2017-12-23T07:56:20.818Z,12.45
2017-12-23T07:58:47.294Z,11.90
2017-12-23T08:01:14.488Z,12.40
2017-12-23T08:03:40.994Z,12.25
2017-12-23T08:06:07.584Z,12.95
2017-12-23T08:08:34.092Z,13.52
2017-12-23T08:11:00.557Z,12.83
2017-12-23T08:13:27.042Z,12.20
2017-12-23T08:15:54.313Z,12.43
2017-12-23T08:18:20.762Z,12.43
2017-12-23T08:20:47.243Z,11.60
2017-12-23T08:23:14.504Z,13.23
2017-12-23T08:25:41.704Z,12.75
2017-12-23T08:28:08.163Z,13.30
2017-12-23T08:30:34.666Z,13.73
2017-12-23T08:33:03.468Z,12.02
2017-12-23T08:35:29.973Z,11.80
2017-12-23T08:37:57.187Z,11.65
2017-12-23T08:40:23.667Z,12.80
2017-12-23T08:42:50.172Z,11.80
2017-12-23T08:45:16.648Z,12.60
2017-12-23T08:47:43.128Z,12.70
2017-12-23T08:50:09.607Z,13.50
2017-12-23T08:52:36.068Z,14.50
2017-12-23T08:55:08.097Z,14.32
2017-12-23T08:57:34.590Z,13.40
2017-12-23T09:00:01.094Z,14.73
2017-12-23T09:02:27.608Z,13.88
2017-12-23T09:04:59.193Z,12.00
2017-12-23T09:07:26.875Z,13.60
2017-12-23T09:09:54.101Z,13.57
2017-12-23T09:12:20.598Z,12.63
2017-12-23T09:15:07.356Z,13.62
2017-12-23T09:17:33.901Z,14.40
2017-12-23T09:20:00.461Z,14.17
2017-12-23T09:22:27.088Z,14.20
2017-12-23T09:24:55.640Z,14.18
2017-12-23T09:27:22.148Z,13.80
2017-12-23T09:29:48.627Z,14.77
2017-12-23T09:32:30.406Z,13.50
2017-12-23T09:34:57.659Z,13.85
2017-12-23T09:37:24.137Z,13.90
2017-12-23T09:39:50.830Z,13.05
2017-12-23T09:42:17.354Z,15.32
2017-12-23T09:44:43.844Z,12.23
2017-12-23T09:47:10.330Z,12.15
2017-12-23T09:49:36.902Z,12.63
2017-12-23T09:52:04.133Z,13.00
2017-12-23T09:54:30.620Z,13.13
2017-12-23T09:57:00.196Z,12.50
2017-12-23T09:59:29.055Z,12.50
2017-12-23T10:01:55.536Z,13.20
2017-12-23T10:04:22.010Z,12.33
2017-12-23T10:06:49.493Z,11.75
2017-12-23T10:09:16.784Z,13.05
2017-12-23T10:11:44.076Z,12.85
2017-12-23T10:14:10.576Z,13.60
2017-12-23T10:16:37.079Z,12.32
2017-12-23T10:19:03.578Z,11.90
2017-12-23T10:21:31.276Z,12.63
2017-12-23T10:23:58.772Z,13.68
2017-12-23T10:26:25.365Z,12.52
2017-12-23T10:28:51.867Z,12.70
2017-12-23T10:31:18.401Z,13.23
2017-12-23T10:33:44.921Z,13.05
2017-12-23T10:36:15.866Z,12.60
2017-12-23T10:38:43.298Z,12.40
2017-12-23T10:41:09.754Z,14.20
2017-12-23T10:43:36.198Z,17.23
2017-12-23T10:46:20.835Z,15.43
2017-12-23T10:48:47.343Z,15.25
2017-12-23T10:51:13.875Z,15.48
2017-12-23T10:53:40.417Z,13.57
2017-12-23T10:56:06.963Z,22.05
2017-12-23T10:58:34.240Z,13.90
2017-12-23T11:01:00.704Z,12.05
2017-12-23T11:03:27.200Z,10.85
2017-12-23T11:05:59.217Z,14.93
2017-12-23T11:08:26.533Z,15.50
2017-12-23T11:10:53.522Z,13.65
2017-12-23T11:13:20.261Z,12.10
2017-12-23T11:15:46.743Z,12.05
2017-12-23T11:18:13.302Z,12.07
2017-12-23T11:20:39.825Z,32.50
2017-12-23T11:23:13.506Z,30.23
2017-12-23T11:25:40.025Z,14.20
2017-12-23T11:28:06.526Z,15.77
2017-12-23T11:30:33.822Z,22.52
2017-12-23T11:33:00.311Z,19.13
2017-12-23T11:35:26.829Z,12.00
2017-12-23T11:37:54.105Z,11.10
2017-12-23T11:40:21.370Z,11.20
2017-12-23T11:42:48.968Z,11.50
2017-12-23T11:45:15.464Z,11.38
2017-12-23T11:47:41.940Z,10.23
2017-12-23T11:50:08.440Z,9.98
2017-12-23T11:52:38.067Z,10.98
2017-12-23T11:55:04.619Z,10.05
2017-12-23T11:57:31.794Z,10.43
2017-12-23T11:59:58.411Z,10.57
2017-12-23T12:02:29.311Z,9.57
2017-12-23T12:04:55.910Z,10.70
2017-12-23T12:07:22.472Z,9.57
2017-12-23T12:09:48.981Z,9.60
2017-12-23T12:12:21.300Z,9.75
2017-12-23T12:14:47.809Z,9.45
2017-12-23T12:17:16.187Z,8.90
2017-12-23T12:19:53.049Z,8.85
2017-12-23T12:22:19.587Z,8.80
2017-12-23T12:24:46.056Z,8.20
2017-12-23T12:27:12.546Z,8.93
2017-12-23T12:29:39.039Z,16.23
2017-12-23T12:32:06.274Z,8.40
2017-12-23T12:34:32.766Z,8.20
2017-12-23T12:36:59.996Z,8.38
2017-12-23T12:39:26.515Z,8.25
2017-12-23T12:41:53.163Z,8.80
2017-12-23T12:44:19.751Z,8.40
2017-12-23T12:46:46.306Z,8.30
2017-12-23T12:49:12.877Z,8.45
2017-12-23T12:51:40.144Z,8.60
2017-12-23T12:54:06.772Z,8.68
2017-12-23T12:56:34.150Z,8.00
2017-12-23T12:59:00.658Z,9.10
2017-12-23T13:01:27.921Z,8.50
2017-12-23T13:03:54.458Z,8.40
2017-12-23T13:06:24.417Z,9.32
2017-12-23T13:08:51.192Z,9.38
2017-12-23T13:11:17.725Z,13.68
2017-12-23T13:13:44.312Z,9.10
2017-12-23T13:16:10.801Z,7.78
2017-12-23T13:18:38.070Z,8.27
2017-12-23T13:21:05.330Z,9.00
2017-12-23T13:23:37.422Z,8.82
2017-12-23T13:26:04.647Z,8.70
2017-12-23T13:28:31.080Z,8.73
2017-12-23T13:30:58.041Z,8.20
2017-12-23T13:33:24.584Z,9.20
2017-12-23T13:35:51.805Z,8.20
2017-12-23T13:38:18.323Z,12.30
2017-12-23T13:40:45.563Z,8.02
2017-12-23T13:43:12.038Z,7.90
2017-12-23T13:46:00.845Z,8.90
2017-12-23T13:48:27.338Z,8.20
2017-12-23T13:50:53.827Z,8.25
2017-12-23T13:53:20.313Z,7.60
2017-12-23T13:55:46.776Z,7.65
2017-12-23T13:58:13.293Z,8.30
2017-12-23T14:00:40.619Z,7.70
2017-12-23T14:03:07.051Z,7.75
2017-12-23T14:05:33.973Z,8.63
2017-12-23T14:08:01.192Z,10.00
2017-12-23T14:10:27.704Z,12.30
2017-12-23T14:12:54.305Z,13.90
2017-12-23T14:15:20.788Z,8.60
2017-12-23T14:17:49.300Z,9.45
2017-12-23T14:20:15.813Z,10.57
2017-12-23T14:22:42.328Z,9.60
2017-12-23T14:25:08.872Z,15.07
2017-12-23T14:27:35.399Z,14.15
2017-12-23T14:30:01.917Z,10.68
2017-12-23T14:32:31.170Z,8.87
2017-12-23T14:34:57.665Z,9.80
2017-12-23T14:37:26.474Z,10.00
2017-12-23T14:39:52.974Z,10.05
2017-12-23T14:42:19.552Z,8.40
2017-12-23T14:44:46.048Z,8.52
2017-12-23T14:47:12.551Z,8.02
2017-12-23T14:49:39.034Z,8.15
2017-12-23T14:52:05.546Z,8.60
2017-12-23T14:54:32.767Z,9.52
2017-12-23T14:56:59.243Z,8.40
2017-12-23T14:59:25.758Z,8.80
2017-12-23T15:01:52.260Z,11.60
2017-12-23T15:04:18.722Z,10.88
2017-12-23T15:06:45.244Z,9.23
2017-12-23T15:09:11.736Z,16.25
2017-12-23T15:11:38.327Z,7.95
2017-12-23T15:14:05.652Z,7.40
2017-12-23T15:16:32.123Z,8.27
2017-12-23T15:18:58.764Z,8.50
2017-12-23T15:21:25.315Z,8.00
2017-12-23T15:23:51.812Z,8.65
2017-12-23T15:26:18.278Z,7.90
2017-12-23T15:28:44.840Z,8.20
2017-12-23T15:31:12.056Z,8.40
2017-12-23T15:33:38.552Z,9.90
2017-12-23T15:36:05.039Z,9.10
2017-12-23T15:38:32.257Z,9.40
2017-12-23T15:40:58.752Z,14.35
2017-12-23T15:43:25.225Z,10.07
2017-12-23T15:45:52.546Z,11.35
2017-12-23T15:48:19.037Z,10.23
2017-12-23T15:50:45.510Z,10.13
2017-12-23T15:53:12.761Z,9.38
2017-12-23T15:55:39.283Z,11.98
2017-12-23T15:58:05.825Z,10.10
2017-12-23T16:00:32.361Z,9.20
2017-12-23T16:02:59.676Z,9.23
2017-12-23T16:05:26.172Z,8.63
2017-12-23T16:07:53.134Z,10.27
2017-12-23T16:10:19.628Z,8.10
2017-12-23T16:12:46.140Z,9.27
2017-12-23T16:15:12.599Z,9.60
2017-12-23T16:17:39.139Z,9.50
2017-12-23T16:20:05.691Z,9.52
2017-12-23T16:22:32.231Z,9.00
2017-12-23T16:24:58.723Z,9.77
2017-12-23T16:27:27.309Z,9.07
2017-12-23T16:29:53.794Z,8.05
2017-12-23T16:32:20.284Z,8.90
2017-12-23T16:34:47.530Z,8.15
2017-12-23T16:37:14.124Z,7.53
2017-12-23T16:39:40.601Z,8.35
2017-12-23T16:42:07.049Z,9.60
2017-12-23T16:44:36.907Z,9.18
2017-12-23T16:47:04.113Z,8.30
2017-12-23T16:49:30.609Z,7.28
2017-12-23T16:51:57.165Z,8.68
2017-12-23T16:54:23.626Z,7.75
2017-12-23T16:56:51.223Z,8.07
2017-12-23T16:59:17.850Z,8.10
2017-12-23T17:01:44.367Z,8.77
2017-12-23T17:04:10.855Z,9.73
2017-12-23T17:06:51.143Z,8.00
2017-12-23T17:09:17.636Z,8.77
2017-12-23T17:11:44.116Z,7.80
2017-12-23T17:14:10.627Z,8.65
2017-12-23T17:16:37.120Z,8.20
2017-12-23T17:19:03.564Z,9.20
2017-12-23T17:21:30.101Z,8.40
2017-12-23T17:23:56.705Z,9.30
2017-12-23T17:26:25.224Z,9.10
2017-12-23T17:29:04.738Z,8.90
2017-12-23T17:31:31.244Z,8.40
2017-12-23T17:33:57.730Z,8.82
2017-12-23T17:36:41.346Z,9.48
2017-12-23T17:39:07.800Z,10.50
2017-12-23T17:41:34.253Z,9.23
2017-12-23T17:44:00.811Z,9.65
2017-12-23T17:46:28.363Z,8.70
2017-12-23T17:48:54.863Z,8.80
2017-12-23T17:51:21.400Z,10.27
2017-12-23T17:53:47.899Z,9.13
2017-12-23T17:56:14.509Z,9.20
2017-12-23T17:58:41.746Z,9.60
2017-12-23T18:01:08.244Z,9.27
2017-12-23T18:03:39.596Z,9.68
2017-12-23T18:06:06.831Z,9.40
2017-12-23T18:08:34.495Z,9.82
2017-12-23T18:11:01.227Z,9.00
2017-12-23T18:13:40.287Z,9.23
2017-12-23T18:16:06.811Z,8.90
2017-12-23T18:18:34.044Z,9.50
2017-12-23T18:21:00.490Z,9.65
2017-12-23T18:23:31.229Z,8.80
2017-12-23T18:25:57.800Z,9.53
2017-12-23T18:28:24.297Z,9.60
2017-12-23T18:30:50.825Z,9.00
2017-12-23T18:33:18.189Z,9.40
2017-12-23T18:35:44.655Z,8.70
2017-12-23T18:38:11.880Z,9.27
2017-12-23T18:40:39.156Z,9.23
2017-12-23T18:43:06.386Z,9.80
2017-12-23T18:45:32.911Z,8.88
2017-12-23T18:47:59.556Z,9.60
2017-12-23T18:50:26.607Z,9.05
2017-12-23T18:52:53.181Z,9.47
2017-12-23T18:55:19.692Z,10.10
2017-12-23T19:00:50.823Z,9.82
2017-12-23T19:03:17.310Z,8.85
2017-12-23T19:05:43.813Z,9.63
2017-12-23T19:08:11.035Z,9.15
2017-12-23T19:10:38.658Z,9.90
2017-12-23T19:13:05.861Z,10.07
2017-12-23T19:15:32.331Z,9.10
2017-12-23T19:17:58.900Z,9.90
2017-12-23T19:20:32.092Z,9.35
2017-12-23T19:22:58.572Z,9.73
2017-12-23T19:25:25.816Z,9.25
2017-12-23T19:27:52.341Z,9.77
2017-12-23T19:30:19.627Z,10.43
2017-12-23T19:32:46.829Z,10.00
2017-12-23T19:35:13.305Z,9.57
2017-12-23T19:37:39.765Z,9.88
2017-12-23T19:40:06.263Z,10.15
2017-12-23T19:42:33.504Z,10.48
2017-12-23T19:45:00.002Z,9.77
2017-12-23T19:47:26.518Z,10.50
2017-12-23T19:49:52.999Z,10.30
2017-12-23T19:52:19.491Z,9.80
2017-12-23T19:54:45.955Z,10.00
2017-12-23T19:57:12.440Z,10.10
2017-12-23T19:59:38.927Z,9.53
2017-12-23T20:02:06.192Z,9.30
2017-12-23T20:04:32.921Z,9.40
2017-12-23T20:07:01.067Z,9.13
2017-12-23T20:09:28.292Z,8.10
2017-12-23T20:11:56.045Z,9.20
2017-12-23T20:14:22.579Z,8.70
2017-12-23T20:16:50.101Z,9.20
2017-12-23T20:19:18.417Z,9.82
2017-12-23T20:21:44.993Z,9.40
2017-12-23T20:24:12.403Z,9.00
2017-12-23T20:26:39.187Z,8.88
2017-12-23T20:29:05.816Z,9.05
2017-12-23T20:31:33.114Z,9.07
2017-12-23T20:33:59.699Z,8.93
2017-12-23T20:36:26.662Z,8.88
2017-12-23T20:38:57.081Z,9.10
2017-12-23T20:41:23.777Z,9.02
2017-12-23T20:43:50.497Z,8.75
2017-12-23T20:46:18.868Z,8.27
2017-12-23T20:48:45.334Z,8.63
2017-12-23T20:51:12.634Z,9.00
2017-12-23T20:53:39.600Z,8.70
2017-12-23T20:56:07.077Z,9.10
2017-12-23T20:58:35.428Z,8.40
2017-12-23T21:01:03.769Z,8.80
2017-12-23T21:03:30.947Z,8.30
2017-12-23T21:05:57.707Z,8.40
2017-12-23T21:08:24.266Z,8.27
2017-12-23T21:10:50.855Z,8.57
2017-12-23T21:13:17.362Z,8.40
2017-12-23T21:15:44.187Z,8.88
2017-12-23T21:18:10.672Z,8.23
2017-12-23T21:20:38.183Z,8.75
2017-12-23T21:23:05.429Z,8.23
2017-12-23T21:25:32.008Z,8.10
2017-12-23T21:27:58.633Z,7.90
2017-12-23T21:30:25.908Z,8.15
2017-12-23T21:32:53.462Z,8.80
2017-12-23T21:35:20.230Z,9.00
2017-12-23T21:37:47.478Z,8.43
2017-12-23T21:40:14.166Z,8.38
2017-12-23T21:42:40.826Z,8.75
2017-12-23T21:45:08.519Z,8.83
2017-12-23T21:47:34.984Z,8.85
2017-12-23T21:50:01.451Z,8.52
2017-12-23T21:52:28.044Z,8.70
2017-12-23T21:54:54.618Z,9.10
2017-12-23T21:57:21.919Z,8.55
2017-12-23T21:59:48.680Z,8.57
2017-12-23T22:02:15.994Z,9.40
2017-12-23T22:04:43.509Z,8.65
2017-12-23T22:07:10.021Z,8.50
2017-12-23T22:09:38.193Z,8.63
2017-12-23T22:12:05.053Z,8.57
2017-12-23T22:14:32.802Z,8.00
2017-12-23T22:17:02.318Z,8.75
2017-12-23T22:19:47.846Z,8.20
2017-12-23T22:22:16.730Z,8.60
2017-12-23T22:24:45.811Z,8.48
2017-12-23T22:27:15.083Z,8.63
2017-12-23T22:29:41.779Z,8.82
2017-12-23T22:32:09.845Z,8.23
2017-12-23T22:34:39.653Z,8.60
2017-12-23T22:37:06.708Z,8.20
2017-12-23T22:39:36.308Z,8.02
2017-12-23T22:42:05.634Z,8.38
2017-12-23T22:44:32.856Z,7.95
2017-12-23T22:46:59.570Z,7.87
2017-12-23T22:49:26.125Z,8.20
2017-12-23T22:51:54.660Z,7.68
2017-12-23T22:54:21.284Z,7.70
2017-12-23T22:57:14.595Z,7.80
2017-12-23T22:59:43.719Z,7.10
2017-12-23T23:02:12.108Z,7.15
2017-12-23T23:04:40.184Z,7.45
2017-12-23T23:07:13.356Z,7.90
2017-12-23T23:09:41.780Z,7.80
2017-12-23T23:12:08.427Z,7.62
2017-12-23T23:14:44.241Z,7.10
2017-12-23T23:17:10.921Z,6.95
2017-12-23T23:19:38.802Z,6.70
2017-12-23T23:22:06.406Z,7.10
2017-12-23T23:24:32.983Z,7.10
2017-12-23T23:27:00.418Z,6.50
2017-12-23T23:29:26.878Z,7.53
2017-12-23T23:31:54.442Z,7.80
2017-12-23T23:34:20.931Z,8.20
2017-12-23T23:36:47.443Z,8.13
2017-12-23T23:39:14.053Z,7.70
2017-12-23T23:41:40.528Z,7.20
2017-12-23T23:44:08.812Z,6.62
2017-12-23T23:46:35.303Z,6.50
2017-12-23T23:49:02.472Z,6.90
2017-12-23T23:51:29.493Z,6.70
2017-12-23T23:53:56.053Z,6.67
2017-12-23T23:56:23.893Z,7.20
2017-12-23T23:58:51.451Z,7.62
