createdAt,value
2018-09-27T00:01:30.608Z,16.30
2018-09-27T00:03:58.848Z,16.30
2018-09-27T00:06:27.692Z,16.30
2018-09-27T00:08:55.971Z,16.30
2018-09-27T00:11:24.303Z,16.30
2018-09-27T00:13:52.544Z,16.30
2018-09-27T00:16:20.836Z,16.30
2018-09-27T00:18:49.092Z,16.30
2018-09-27T00:21:17.283Z,16.40
2018-09-27T00:23:45.481Z,16.40
2018-09-27T00:26:13.696Z,16.40
2018-09-27T00:28:41.941Z,16.40
2018-09-27T00:31:10.180Z,16.40
2018-09-27T00:33:38.444Z,16.40
2018-09-27T00:36:06.673Z,16.40
2018-09-27T00:38:34.895Z,16.40
2018-09-27T00:41:03.127Z,16.50
2018-09-27T00:43:31.408Z,16.50
2018-09-27T00:45:59.689Z,16.50
2018-09-27T00:48:27.988Z,16.60
2018-09-27T00:50:56.223Z,16.60
2018-09-27T00:53:24.480Z,16.50
2018-09-27T00:55:52.818Z,16.60
2018-09-27T00:58:21.084Z,16.50
2018-09-27T01:00:49.366Z,16.60
2018-09-27T01:03:17.624Z,16.60
2018-09-27T01:05:45.893Z,16.60
2018-09-27T01:08:14.128Z,16.60
2018-09-27T01:10:42.506Z,16.70
2018-09-27T01:13:10.748Z,16.70
2018-09-27T01:15:39.008Z,16.70
2018-09-27T01:18:07.332Z,16.60
2018-09-27T01:20:35.571Z,16.60
2018-09-27T01:23:03.956Z,16.70
2018-09-27T01:25:32.240Z,16.70
2018-09-27T01:28:00.484Z,16.60
2018-09-27T01:30:28.740Z,16.70
2018-09-27T01:32:56.935Z,16.70
2018-09-27T01:35:25.185Z,16.70
2018-09-27T01:37:53.544Z,16.70
2018-09-27T01:40:21.797Z,16.70
2018-09-27T01:42:50.036Z,16.80
2018-09-27T01:45:18.278Z,16.80
2018-09-27T01:47:46.524Z,16.70
2018-09-27T01:50:14.803Z,16.70
2018-09-27T01:52:43.045Z,16.60
2018-09-27T01:55:11.364Z,16.70
2018-09-27T01:57:39.701Z,16.70
2018-09-27T02:00:07.943Z,16.70
2018-09-27T02:02:36.189Z,16.80
2018-09-27T02:05:04.432Z,16.80
2018-09-27T02:07:32.687Z,16.70
2018-09-27T02:10:00.928Z,16.70
2018-09-27T02:12:29.157Z,16.80
2018-09-27T02:14:57.387Z,16.80
2018-09-27T02:17:25.688Z,16.80
2018-09-27T02:19:53.897Z,16.80
2018-09-27T02:22:22.189Z,16.80
2018-09-27T02:24:50.416Z,16.70
2018-09-27T02:27:18.677Z,16.70
2018-09-27T02:29:46.876Z,16.70
2018-09-27T02:32:15.171Z,16.70
2018-09-27T02:34:43.479Z,16.70
2018-09-27T02:37:11.728Z,16.70
2018-09-27T02:39:39.960Z,16.80
2018-09-27T02:42:08.220Z,16.80
2018-09-27T02:44:36.457Z,16.80
2018-09-27T02:47:04.737Z,16.70
2018-09-27T02:49:32.988Z,16.70
2018-09-27T02:52:01.723Z,16.70
2018-09-27T02:54:29.979Z,16.70
2018-09-27T02:56:58.196Z,16.70
2018-09-27T02:59:26.409Z,16.60
2018-09-27T03:01:54.693Z,16.70
2018-09-27T03:04:22.932Z,16.70
2018-09-27T03:06:51.239Z,16.70
2018-09-27T03:09:19.459Z,16.70
2018-09-27T03:11:47.735Z,16.70
2018-09-27T03:14:15.956Z,16.80
2018-09-27T03:16:44.240Z,16.70
2018-09-27T03:19:12.650Z,16.60
2018-09-27T03:21:40.940Z,16.70
2018-09-27T03:24:09.235Z,16.70
2018-09-27T03:26:37.538Z,16.60
2018-09-27T03:29:05.960Z,16.60
2018-09-27T03:31:34.167Z,16.60
2018-09-27T03:34:02.563Z,16.50
2018-09-27T03:36:30.797Z,16.60
2018-09-27T03:38:59.074Z,16.50
2018-09-27T03:41:27.356Z,16.50
2018-09-27T03:43:55.566Z,16.50
2018-09-27T03:46:23.778Z,16.50
2018-09-27T03:48:52.067Z,16.40
2018-09-27T03:51:20.296Z,16.40
2018-09-27T03:53:49.228Z,16.40
2018-09-27T03:56:17.476Z,16.40
2018-09-27T03:58:45.762Z,16.40
2018-09-27T04:01:14.071Z,16.30
2018-09-27T04:03:42.371Z,16.30
2018-09-27T04:06:10.652Z,16.20
2018-09-27T04:08:38.948Z,16.20
2018-09-27T04:11:07.214Z,16.20
2018-09-27T04:13:35.424Z,16.10
2018-09-27T04:16:03.681Z,16.00
2018-09-27T04:18:31.941Z,15.90
2018-09-27T04:21:00.151Z,15.80
2018-09-27T04:23:28.406Z,15.70
2018-09-27T04:25:56.642Z,15.60
2018-09-27T04:28:24.872Z,15.50
2018-09-27T04:30:53.115Z,15.40
2018-09-27T04:33:21.347Z,15.30
2018-09-27T04:35:50.649Z,15.20
2018-09-27T04:38:18.939Z,15.20
2018-09-27T04:40:47.210Z,15.10
2018-09-27T04:43:16.015Z,15.10
2018-09-27T04:45:44.284Z,15.10
2018-09-27T04:48:12.568Z,15.00
2018-09-27T04:50:40.870Z,15.00
2018-09-27T04:53:10.039Z,14.90
2018-09-27T04:55:38.313Z,14.90
2018-09-27T04:58:06.588Z,14.90
2018-09-27T05:00:34.839Z,15.00
2018-09-27T05:03:03.083Z,15.10
2018-09-27T05:05:31.326Z,15.20
2018-09-27T05:07:59.604Z,15.40
2018-09-27T05:10:28.575Z,15.40
2018-09-27T05:12:56.811Z,15.50
2018-09-27T05:15:25.434Z,15.50
2018-09-27T05:17:53.684Z,15.60
2018-09-27T05:20:21.996Z,15.50
2018-09-27T05:22:50.270Z,15.60
2018-09-27T05:25:18.508Z,15.60
2018-09-27T05:27:46.853Z,15.50
2018-09-27T05:30:15.374Z,15.60
2018-09-27T05:32:43.688Z,15.60
2018-09-27T05:35:11.986Z,15.60
2018-09-27T05:37:40.284Z,15.60
2018-09-27T05:40:08.556Z,15.50
2018-09-27T05:42:37.384Z,15.60
2018-09-27T05:45:05.695Z,15.70
2018-09-27T05:47:34.090Z,15.80
2018-09-27T05:50:02.388Z,15.90
2018-09-27T05:52:30.640Z,15.90
2018-09-27T05:54:58.972Z,16.00
2018-09-27T05:57:27.455Z,16.00
2018-09-27T05:59:55.735Z,16.10
2018-09-27T06:02:24.054Z,16.10
2018-09-27T06:04:52.372Z,16.20
2018-09-27T06:07:20.601Z,16.20
2018-09-27T06:09:48.851Z,16.30
2018-09-27T06:12:17.063Z,16.30
2018-09-27T06:14:45.356Z,16.30
2018-09-27T06:17:13.629Z,16.30
2018-09-27T06:19:42.114Z,16.30
2018-09-27T06:22:10.492Z,16.40
2018-09-27T06:24:38.779Z,16.30
2018-09-27T06:27:07.047Z,16.30
2018-09-27T06:29:35.325Z,16.30
2018-09-27T06:32:03.835Z,16.40
2018-09-27T06:34:32.083Z,16.30
2018-09-27T06:37:00.312Z,16.30
2018-09-27T06:39:28.536Z,16.20
2018-09-27T06:41:56.799Z,16.20
2018-09-27T06:44:25.025Z,16.40
2018-09-27T06:46:53.312Z,16.40
2018-09-27T06:49:22.556Z,16.50
2018-09-27T06:51:50.805Z,16.60
2018-09-27T06:54:19.051Z,16.90
2018-09-27T06:56:47.324Z,17.10
2018-09-27T06:59:15.605Z,17.20
2018-09-27T07:01:43.916Z,17.20
2018-09-27T07:04:12.157Z,17.30
2018-09-27T07:06:40.945Z,17.20
2018-09-27T07:09:12.801Z,17.10
2018-09-27T07:11:41.321Z,17.10
2018-09-27T07:14:11.349Z,17.20
2018-09-27T07:16:40.038Z,17.10
2018-09-27T07:19:08.770Z,17.10
2018-09-27T07:21:37.100Z,17.20
2018-09-27T07:24:05.343Z,17.10
2018-09-27T07:26:33.697Z,17.10
2018-09-27T07:29:01.900Z,17.10
2018-09-27T07:31:30.256Z,17.10
2018-09-27T07:33:58.529Z,17.30
2018-09-27T07:36:27.245Z,17.40
2018-09-27T07:38:55.442Z,17.30
2018-09-27T07:41:23.711Z,17.30
2018-09-27T07:43:52.380Z,17.30
2018-09-27T07:46:20.701Z,17.20
2018-09-27T07:48:48.936Z,17.10
2018-09-27T07:51:17.543Z,17.30
2018-09-27T07:53:45.817Z,17.40
2018-09-27T07:56:14.061Z,17.50
2018-09-27T07:58:42.360Z,17.60
2018-09-27T08:01:10.680Z,17.80
2018-09-27T08:03:38.999Z,18.00
2018-09-27T08:06:07.379Z,18.10
2018-09-27T08:08:35.658Z,18.20
2018-09-27T08:11:04.031Z,18.20
2018-09-27T08:13:32.245Z,18.30
2018-09-27T08:16:00.487Z,18.40
2018-09-27T08:18:28.749Z,18.40
2018-09-27T08:20:57.066Z,18.50
2018-09-27T08:23:25.324Z,18.60
2018-09-27T08:25:53.563Z,18.80
2018-09-27T08:28:21.848Z,18.90
2018-09-27T08:30:50.117Z,18.90
2018-09-27T08:33:18.472Z,19.00
2018-09-27T08:35:46.965Z,19.20
2018-09-27T08:38:15.367Z,19.20
2018-09-27T08:40:43.714Z,19.10
2018-09-27T08:43:12.043Z,19.00
2018-09-27T08:45:40.400Z,18.90
2018-09-27T08:48:08.649Z,19.00
2018-09-27T08:50:36.872Z,19.00
2018-09-27T08:53:05.113Z,19.00
2018-09-27T08:55:33.396Z,19.00
2018-09-27T08:58:01.796Z,19.00
2018-09-27T09:00:30.124Z,19.00
2018-09-27T09:02:58.422Z,18.90
2018-09-27T09:05:26.636Z,18.90
2018-09-27T09:07:54.904Z,18.90
2018-09-27T09:10:23.135Z,19.00
2018-09-27T09:12:51.353Z,19.00
2018-09-27T09:15:19.608Z,19.10
2018-09-27T09:17:47.840Z,19.20
2018-09-27T09:20:16.145Z,19.30
2018-09-27T09:22:44.452Z,19.50
2018-09-27T09:25:12.743Z,19.70
2018-09-27T09:27:41.062Z,19.80
2018-09-27T09:30:09.677Z,19.80
2018-09-27T09:32:37.921Z,19.90
2018-09-27T09:35:06.233Z,19.90
2018-09-27T09:37:34.460Z,19.90
2018-09-27T09:40:02.696Z,19.90
2018-09-27T09:42:30.981Z,20.00
2018-09-27T09:44:59.272Z,20.10
2018-09-27T09:47:27.916Z,20.10
2018-09-27T09:49:56.252Z,20.10
2018-09-27T09:52:24.513Z,20.20
2018-09-27T09:54:52.828Z,20.30
2018-09-27T09:57:21.068Z,20.30
2018-09-27T09:59:49.311Z,20.40
2018-09-27T10:02:17.645Z,20.40
2018-09-27T10:04:45.878Z,20.50
2018-09-27T10:07:14.264Z,20.50
2018-09-27T10:09:42.507Z,20.70
2018-09-27T10:12:10.878Z,21.20
2018-09-27T10:14:39.116Z,21.60
2018-09-27T10:17:08.317Z,21.70
2018-09-27T10:19:36.655Z,22.00
2018-09-27T10:22:05.103Z,22.30
2018-09-27T10:24:33.327Z,22.30
2018-09-27T10:27:01.584Z,22.20
2018-09-27T10:29:29.833Z,22.20
2018-09-27T10:31:58.084Z,22.10
2018-09-27T10:34:26.350Z,22.20
2018-09-27T10:36:54.607Z,22.20
2018-09-27T10:39:22.849Z,22.40
2018-09-27T10:41:51.088Z,22.50
2018-09-27T10:44:19.343Z,22.70
2018-09-27T10:46:47.661Z,22.80
2018-09-27T10:49:15.954Z,22.90
2018-09-27T10:51:44.253Z,23.00
2018-09-27T10:54:13.799Z,23.10
2018-09-27T10:56:42.413Z,23.10
2018-09-27T10:59:10.746Z,23.00
2018-09-27T11:01:39.013Z,22.90
2018-09-27T11:04:07.320Z,22.80
2018-09-27T11:06:35.563Z,22.70
2018-09-27T11:09:05.258Z,22.70
2018-09-27T11:11:33.583Z,22.60
2018-09-27T11:14:01.780Z,22.50
2018-09-27T11:16:30.035Z,22.70
2018-09-27T11:18:58.256Z,22.80
2018-09-27T11:21:26.502Z,22.90
2018-09-27T11:23:54.719Z,22.90
2018-09-27T11:26:22.985Z,22.80
2018-09-27T11:28:56.800Z,22.70
2018-09-27T11:31:30.458Z,22.80
2018-09-27T11:33:58.704Z,22.90
2018-09-27T11:36:26.993Z,23.10
2018-09-27T11:38:55.265Z,23.00
2018-09-27T11:41:23.580Z,23.00
2018-09-27T11:43:51.862Z,23.00
2018-09-27T11:46:20.323Z,22.90
2018-09-27T11:48:49.508Z,22.70
2018-09-27T11:51:17.805Z,22.60
2018-09-27T11:53:46.114Z,22.60
2018-09-27T11:56:14.432Z,22.50
2018-09-27T11:58:42.799Z,22.40
2018-09-27T12:01:11.175Z,22.50
2018-09-27T12:03:39.464Z,22.60
2018-09-27T12:06:07.737Z,22.60
2018-09-27T12:08:36.016Z,22.60
2018-09-27T12:11:04.268Z,22.70
2018-09-27T12:13:32.788Z,22.70
2018-09-27T12:16:01.074Z,22.80
2018-09-27T12:18:29.337Z,22.90
2018-09-27T12:20:57.600Z,23.00
2018-09-27T12:23:25.888Z,23.10
2018-09-27T12:25:54.216Z,23.00
2018-09-27T12:28:22.585Z,23.00
2018-09-27T12:30:50.851Z,23.10
2018-09-27T12:33:19.124Z,23.10
2018-09-27T12:35:47.332Z,23.10
2018-09-27T12:38:16.601Z,23.20
2018-09-27T12:40:44.903Z,23.20
2018-09-27T12:43:13.139Z,23.20
2018-09-27T12:45:41.457Z,23.10
2018-09-27T12:48:09.690Z,23.10
2018-09-27T12:50:38.696Z,23.20
2018-09-27T12:53:07.183Z,23.20
2018-09-27T12:55:35.904Z,23.10
2018-09-27T12:58:04.341Z,23.00
2018-09-27T13:00:32.609Z,22.90
2018-09-27T13:03:00.950Z,22.80
2018-09-27T13:05:29.132Z,22.70
2018-09-27T13:07:57.428Z,22.60
2018-09-27T13:10:25.875Z,22.50
2018-09-27T13:12:54.268Z,22.40
2018-09-27T13:15:22.561Z,22.30
2018-09-27T13:17:50.836Z,22.30
2018-09-27T13:20:19.109Z,22.20
2018-09-27T13:22:47.424Z,22.20
2018-09-27T13:25:15.693Z,22.10
2018-09-27T13:27:43.948Z,22.10
2018-09-27T13:30:12.283Z,22.00
2018-09-27T13:32:40.516Z,22.00
2018-09-27T13:35:08.788Z,22.10
2018-09-27T13:37:37.023Z,22.10
2018-09-27T13:40:05.343Z,22.00
2018-09-27T13:42:33.553Z,22.00
2018-09-27T13:45:01.856Z,21.90
2018-09-27T13:47:30.045Z,22.00
2018-09-27T13:50:04.993Z,22.10
2018-09-27T13:52:33.236Z,22.20
2018-09-27T13:55:01.998Z,22.30
2018-09-27T13:57:30.249Z,22.20
2018-09-27T13:59:58.562Z,22.20
2018-09-27T14:02:26.945Z,22.00
2018-09-27T14:04:55.152Z,22.00
2018-09-27T14:07:23.415Z,22.00
2018-09-27T14:09:51.717Z,21.80
2018-09-27T14:12:20.026Z,21.80
2018-09-27T14:14:48.328Z,21.70
2018-09-27T14:17:16.645Z,21.70
2018-09-27T14:19:44.989Z,21.70
2018-09-27T14:22:13.266Z,21.70
2018-09-27T14:24:41.581Z,21.70
2018-09-27T14:27:09.920Z,21.70
2018-09-27T14:29:38.246Z,21.60
2018-09-27T14:32:06.507Z,21.50
2018-09-27T14:34:34.830Z,21.50
2018-09-27T14:37:03.115Z,21.50
2018-09-27T14:39:31.483Z,21.40
2018-09-27T14:41:59.841Z,21.40
2018-09-27T14:44:28.047Z,21.40
2018-09-27T14:46:56.301Z,21.40
2018-09-27T14:49:24.553Z,21.40
2018-09-27T14:51:52.812Z,21.30
2018-09-27T14:54:21.064Z,21.40
2018-09-27T14:56:49.441Z,21.40
2018-09-27T14:59:17.760Z,21.40
2018-09-27T15:01:46.048Z,21.30
2018-09-27T15:04:14.317Z,21.30
2018-09-27T15:06:42.796Z,21.30
2018-09-27T15:09:11.891Z,21.20
2018-09-27T15:11:40.217Z,21.20
2018-09-27T15:14:08.736Z,21.10
2018-09-27T15:16:37.340Z,21.10
2018-09-27T15:19:05.910Z,21.00
2018-09-27T15:21:34.160Z,21.00
2018-09-27T15:24:02.685Z,21.00
2018-09-27T15:26:31.168Z,21.00
2018-09-27T15:28:59.535Z,20.90
2018-09-27T15:31:27.974Z,20.80
2018-09-27T15:33:56.332Z,20.90
2018-09-27T15:36:25.097Z,20.80
2018-09-27T15:38:53.978Z,20.80
2018-09-27T15:41:22.413Z,20.80
2018-09-27T15:43:50.758Z,20.70
2018-09-27T15:46:19.036Z,20.70
2018-09-27T15:48:47.317Z,20.60
2018-09-27T15:51:15.651Z,20.60
2018-09-27T15:53:43.963Z,20.60
2018-09-27T15:56:12.278Z,20.50
2018-09-27T15:58:40.637Z,20.40
2018-09-27T16:01:08.933Z,20.30
2018-09-27T16:03:37.204Z,20.20
2018-09-27T16:06:05.705Z,20.10
2018-09-27T16:08:34.045Z,20.00
2018-09-27T16:11:02.324Z,20.00
2018-09-27T16:13:30.675Z,19.90
2018-09-27T16:15:59.025Z,19.70
2018-09-27T16:18:27.353Z,19.60
2018-09-27T16:20:55.813Z,19.50
2018-09-27T16:23:24.143Z,19.50
2018-09-27T16:25:52.449Z,19.40
2018-09-27T16:28:20.770Z,19.40
2018-09-27T16:30:49.579Z,19.40
2018-09-27T16:33:18.051Z,19.30
2018-09-27T16:35:46.383Z,19.40
2018-09-27T16:38:15.025Z,19.30
2018-09-27T16:40:43.319Z,19.40
2018-09-27T16:43:11.662Z,19.30
2018-09-27T16:45:40.377Z,19.40
2018-09-27T16:48:09.740Z,19.30
2018-09-27T16:50:38.129Z,19.30
2018-09-27T16:53:06.718Z,19.30
2018-09-27T16:55:35.059Z,19.30
2018-09-27T16:58:03.983Z,19.20
2018-09-27T17:00:32.263Z,19.20
2018-09-27T17:03:00.590Z,19.30
2018-09-27T17:05:28.973Z,19.30
2018-09-27T17:07:57.304Z,19.30
2018-09-27T17:10:25.601Z,19.30
2018-09-27T17:12:54.180Z,19.30
2018-09-27T17:15:22.508Z,19.30
2018-09-27T17:17:50.862Z,19.30
2018-09-27T17:20:19.230Z,19.30
2018-09-27T17:22:47.608Z,19.30
2018-09-27T17:25:15.983Z,19.20
2018-09-27T17:27:44.503Z,19.30
2018-09-27T17:30:13.287Z,19.30
2018-09-27T17:32:42.240Z,19.30
2018-09-27T17:35:10.925Z,19.30
2018-09-27T17:37:39.281Z,19.20
2018-09-27T17:40:08.614Z,19.20
2018-09-27T17:42:37.838Z,19.10
2018-09-27T17:45:06.225Z,19.10
2018-09-27T17:47:34.529Z,19.10
2018-09-27T17:50:03.479Z,19.00
2018-09-27T17:52:31.835Z,18.90
2018-09-27T17:55:00.152Z,18.80
2018-09-27T17:57:28.512Z,18.80
2018-09-27T17:59:56.875Z,18.70
2018-09-27T18:02:25.425Z,18.70
2018-09-27T18:04:54.479Z,18.60
2018-09-27T18:07:22.939Z,18.40
2018-09-27T18:09:51.667Z,18.30
2018-09-27T18:12:20.085Z,18.20
2018-09-27T18:14:48.922Z,18.10
2018-09-27T18:17:18.074Z,17.90
2018-09-27T18:19:46.915Z,17.80
2018-09-27T18:22:15.713Z,17.70
2018-09-27T18:24:46.191Z,17.60
2018-09-27T18:27:15.133Z,17.60
2018-09-27T18:29:44.798Z,17.50
2018-09-27T18:32:14.202Z,17.40
2018-09-27T18:34:42.585Z,17.40
2018-09-27T18:37:12.144Z,17.30
2018-09-27T18:39:40.460Z,17.30
2018-09-27T18:42:08.834Z,17.20
2018-09-27T18:44:38.372Z,17.10
2018-09-27T18:47:06.833Z,17.10
2018-09-27T18:49:35.126Z,17.00
2018-09-27T18:52:04.402Z,17.00
2018-09-27T18:54:32.730Z,17.00
2018-09-27T18:57:03.342Z,17.00
2018-09-27T18:59:31.982Z,16.90
2018-09-27T19:02:00.492Z,16.90
2018-09-27T19:04:28.913Z,16.90
2018-09-27T19:06:57.857Z,16.90
2018-09-27T19:09:26.915Z,16.90
2018-09-27T19:11:55.985Z,16.80
2018-09-27T19:14:24.381Z,16.80
2018-09-27T19:16:53.200Z,16.70
2018-09-27T19:19:22.642Z,16.60
2018-09-27T19:21:52.549Z,16.60
2018-09-27T19:24:21.831Z,16.50
2018-09-27T19:26:50.222Z,16.50
2018-09-27T19:29:23.057Z,16.40
2018-09-27T19:31:51.422Z,16.40
2018-09-27T19:34:19.759Z,16.40
2018-09-27T19:36:49.615Z,16.30
2018-09-27T19:39:19.370Z,16.30
2018-09-27T19:41:47.952Z,16.30
2018-09-27T19:44:16.426Z,16.30
2018-09-27T19:46:44.905Z,16.20
2018-09-27T19:49:13.313Z,16.20
2018-09-27T19:51:42.601Z,16.20
2018-09-27T19:54:11.175Z,16.20
2018-09-27T19:56:39.586Z,16.20
2018-09-27T19:59:07.956Z,16.20
2018-09-27T20:01:36.715Z,16.20
2018-09-27T20:04:05.095Z,16.30
2018-09-27T20:06:33.485Z,16.40
2018-09-27T20:09:01.933Z,16.60
2018-09-27T20:11:30.217Z,16.70
2018-09-27T20:13:58.539Z,16.90
2018-09-27T20:16:26.901Z,17.00
2018-09-27T20:18:55.224Z,17.10
2018-09-27T20:21:23.545Z,17.20
2018-09-27T20:23:52.125Z,17.30
2018-09-27T20:26:20.391Z,17.30
2018-09-27T20:28:49.403Z,17.30
2018-09-27T20:31:17.761Z,17.30
2018-09-27T20:33:46.237Z,17.40
2018-09-27T20:36:14.680Z,17.40
2018-09-27T20:38:44.443Z,17.40
2018-09-27T20:41:12.896Z,17.40
2018-09-27T20:43:41.254Z,17.40
2018-09-27T20:46:09.611Z,17.40
2018-09-27T20:48:37.928Z,17.40
2018-09-27T20:51:06.341Z,17.50
2018-09-27T20:53:34.656Z,17.50
2018-09-27T20:56:02.916Z,17.50
2018-09-27T20:58:31.192Z,17.60
2018-09-27T21:00:59.487Z,17.60
2018-09-27T21:03:28.381Z,17.60
2018-09-27T21:05:56.998Z,17.60
2018-09-27T21:08:25.292Z,17.70
2018-09-27T21:10:53.605Z,17.70
2018-09-27T21:13:21.908Z,17.80
2018-09-27T21:15:50.276Z,17.80
2018-09-27T21:18:18.589Z,17.80
2018-09-27T21:20:48.044Z,17.80
2018-09-27T21:23:16.344Z,17.80
2018-09-27T21:25:44.682Z,17.80
2018-09-27T21:28:12.939Z,17.90
2018-09-27T21:30:41.234Z,17.90
2018-09-27T21:33:09.501Z,17.90
2018-09-27T21:35:37.896Z,17.90
2018-09-27T21:38:06.183Z,17.90
2018-09-27T21:40:34.475Z,17.90
2018-09-27T21:43:02.790Z,17.90
2018-09-27T21:45:31.156Z,17.90
2018-09-27T21:47:59.426Z,17.80
2018-09-27T21:50:27.735Z,17.80
2018-09-27T21:52:56.108Z,17.80
2018-09-27T21:55:24.392Z,17.80
2018-09-27T21:57:53.005Z,17.70
2018-09-27T22:00:21.284Z,17.70
2018-09-27T22:02:49.560Z,17.70
2018-09-27T22:05:18.648Z,17.70
2018-09-27T22:07:49.727Z,17.70
2018-09-27T22:10:18.077Z,17.60
2018-09-27T22:12:46.420Z,17.60
2018-09-27T22:15:14.716Z,17.60
2018-09-27T22:17:43.063Z,17.60
2018-09-27T22:20:11.434Z,17.50
2018-09-27T22:22:39.773Z,17.40
2018-09-27T22:25:08.042Z,17.30
2018-09-27T22:27:36.325Z,17.30
2018-09-27T22:30:04.667Z,17.10
2018-09-27T22:32:32.960Z,17.10
2018-09-27T22:35:01.298Z,17.00
2018-09-27T22:37:36.140Z,16.90
2018-09-27T22:40:04.606Z,16.90
2018-09-27T22:42:32.795Z,16.90
2018-09-27T22:45:01.136Z,16.90
2018-09-27T22:47:29.379Z,16.80
2018-09-27T22:49:57.603Z,16.80
2018-09-27T22:52:25.854Z,16.70
2018-09-27T22:54:54.101Z,16.70
2018-09-27T22:57:22.353Z,16.70
2018-09-27T22:59:50.605Z,16.60
2018-09-27T23:02:19.127Z,16.60
2018-09-27T23:04:47.402Z,16.60
2018-09-27T23:07:15.725Z,16.60
2018-09-27T23:09:44.034Z,16.50
2018-09-27T23:12:12.299Z,16.50
2018-09-27T23:14:40.568Z,16.40
2018-09-27T23:17:08.827Z,16.40
2018-09-27T23:19:37.079Z,16.50
2018-09-27T23:22:05.399Z,16.40
2018-09-27T23:24:33.636Z,16.40
2018-09-27T23:27:01.915Z,16.30
2018-09-27T23:29:30.176Z,16.20
2018-09-27T23:31:58.519Z,16.20
2018-09-27T23:34:26.777Z,16.30
2018-09-27T23:36:55.017Z,16.30
2018-09-27T23:39:23.263Z,16.20
2018-09-27T23:41:51.507Z,16.20
2018-09-27T23:44:19.736Z,16.20
2018-09-27T23:46:48.135Z,16.20
2018-09-27T23:49:16.399Z,16.20
2018-09-27T23:51:44.727Z,16.20
2018-09-27T23:54:13.111Z,16.10
2018-09-27T23:56:41.377Z,16.00
2018-09-27T23:59:09.612Z,15.90
