createdAt,value
2022-08-24T00:01:55.473Z,99.90
2022-08-24T00:04:23.958Z,99.90
2022-08-24T00:06:52.888Z,99.90
2022-08-24T00:09:20.945Z,99.90
2022-08-24T00:11:49.032Z,99.90
2022-08-24T00:14:19.378Z,99.90
2022-08-24T00:16:48.051Z,99.90
2022-08-24T00:19:16.297Z,99.90
2022-08-24T00:21:44.539Z,99.90
2022-08-24T00:24:12.792Z,99.90
2022-08-24T00:26:40.812Z,99.90
2022-08-24T00:29:09.004Z,99.90
2022-08-24T00:31:38.530Z,99.90
2022-08-24T00:34:07.379Z,99.90
2022-08-24T00:36:36.037Z,99.90
2022-08-24T00:39:06.371Z,99.90
2022-08-24T00:41:34.827Z,99.90
2022-08-24T00:44:05.682Z,99.90
2022-08-24T00:46:43.490Z,99.90
2022-08-24T00:49:18.511Z,99.90
2022-08-24T00:51:55.509Z,99.90
2022-08-24T00:54:26.019Z,99.90
2022-08-24T00:57:03.502Z,99.90
2022-08-24T00:59:35.189Z,99.90
2022-08-24T01:02:15.402Z,99.90
2022-08-24T01:04:49.759Z,99.90
2022-08-24T01:07:18.189Z,99.90
2022-08-24T01:09:46.382Z,99.90
2022-08-24T01:12:14.539Z,99.90
2022-08-24T01:14:42.630Z,99.90
2022-08-24T01:17:29.626Z,99.90
2022-08-24T01:19:59.791Z,99.90
2022-08-24T01:22:47.614Z,99.90
2022-08-24T01:25:17.759Z,99.90
2022-08-24T01:27:47.640Z,99.90
2022-08-24T01:30:18.625Z,99.90
2022-08-24T01:32:55.170Z,99.90
2022-08-24T01:35:23.712Z,99.90
2022-08-24T01:37:54.430Z,99.90
2022-08-24T01:40:37.906Z,99.90
2022-08-24T01:43:08.205Z,99.90
2022-08-24T01:45:36.273Z,99.90
2022-08-24T01:48:06.241Z,99.90
2022-08-24T01:50:35.018Z,99.90
2022-08-24T01:53:06.230Z,99.90
2022-08-24T01:55:36.875Z,99.90
2022-08-24T01:58:06.251Z,99.90
2022-08-24T02:00:36.570Z,99.90
2022-08-24T02:03:05.353Z,99.90
2022-08-24T02:05:34.528Z,99.90
2022-08-24T02:08:02.678Z,99.90
2022-08-24T02:10:31.683Z,99.90
2022-08-24T02:13:01.113Z,99.90
2022-08-24T02:15:32.925Z,99.90
2022-08-24T02:18:01.917Z,99.90
2022-08-24T02:20:30.365Z,99.90
2022-08-24T02:22:58.768Z,99.90
2022-08-24T02:25:30.399Z,99.90
2022-08-24T02:28:01.013Z,99.90
2022-08-24T02:30:30.036Z,99.90
2022-08-24T02:32:59.028Z,99.90
2022-08-24T02:35:28.475Z,99.90
2022-08-24T02:37:56.816Z,99.90
2022-08-24T02:40:25.593Z,99.90
2022-08-24T02:42:54.154Z,99.90
2022-08-24T02:45:24.237Z,99.90
2022-08-24T02:47:52.298Z,99.90
2022-08-24T02:50:21.445Z,99.90
2022-08-24T02:52:50.226Z,99.90
2022-08-24T02:55:20.602Z,99.90
2022-08-24T02:57:52.121Z,99.90
2022-08-24T03:00:23.251Z,99.90
2022-08-24T03:02:56.666Z,99.90
2022-08-24T03:05:26.003Z,99.90
2022-08-24T03:07:54.645Z,99.90
2022-08-24T03:10:22.836Z,99.90
2022-08-24T03:12:51.129Z,99.90
2022-08-24T03:15:22.688Z,99.90
2022-08-24T03:17:51.819Z,99.90
2022-08-24T03:20:23.652Z,99.90
2022-08-24T03:22:52.165Z,99.90
2022-08-24T03:25:24.443Z,99.90
2022-08-24T03:27:53.065Z,99.90
2022-08-24T03:30:21.820Z,99.90
2022-08-24T03:32:50.855Z,99.90
2022-08-24T03:35:22.023Z,99.90
2022-08-24T03:37:50.490Z,99.90
2022-08-24T03:40:22.841Z,99.90
2022-08-24T03:42:55.584Z,99.90
2022-08-24T03:45:24.082Z,99.90
2022-08-24T03:47:53.264Z,99.90
2022-08-24T03:50:24.263Z,99.90
2022-08-24T03:52:53.122Z,99.90
2022-08-24T03:55:21.454Z,99.90
2022-08-24T03:57:49.481Z,99.90
2022-08-24T04:00:18.051Z,99.90
2022-08-24T04:02:55.201Z,99.90
2022-08-24T04:05:27.075Z,99.90
2022-08-24T04:07:55.576Z,99.90
2022-08-24T04:10:24.488Z,99.90
2022-08-24T04:12:54.961Z,99.90
2022-08-24T04:15:24.422Z,99.90
2022-08-24T04:17:53.034Z,99.90
2022-08-24T04:20:21.079Z,99.90
2022-08-24T04:22:53.790Z,99.90
2022-08-24T04:25:25.291Z,99.90
2022-08-24T04:27:53.616Z,99.90
2022-08-24T04:30:24.693Z,99.90
2022-08-24T04:33:06.628Z,99.90
2022-08-24T04:35:39.003Z,99.90
2022-08-24T04:38:09.318Z,99.90
2022-08-24T04:40:40.563Z,99.90
2022-08-24T04:43:10.294Z,99.90
2022-08-24T04:45:40.101Z,99.90
2022-08-24T04:48:09.165Z,99.90
2022-08-24T04:50:37.566Z,99.90
2022-08-24T04:53:08.461Z,99.90
2022-08-24T04:55:44.888Z,99.90
2022-08-24T04:58:14.189Z,99.90
2022-08-24T05:00:42.433Z,99.90
2022-08-24T05:03:11.294Z,99.90
2022-08-24T05:05:42.585Z,99.90
2022-08-24T05:08:12.400Z,99.90
2022-08-24T05:10:42.489Z,99.90
2022-08-24T05:13:11.239Z,99.90
2022-08-24T05:15:43.072Z,99.90
2022-08-24T05:18:13.290Z,99.90
2022-08-24T05:20:42.548Z,99.90
2022-08-24T05:23:13.677Z,99.90
2022-08-24T05:25:43.264Z,99.90
2022-08-24T05:28:11.306Z,99.90
2022-08-24T05:30:42.749Z,99.90
2022-08-24T05:33:12.567Z,99.90
2022-08-24T05:35:43.825Z,99.90
2022-08-24T05:38:14.056Z,99.90
2022-08-24T05:40:43.652Z,99.90
2022-08-24T05:43:12.554Z,99.90
2022-08-24T05:45:43.400Z,99.90
2022-08-24T05:48:12.735Z,99.90
2022-08-24T05:50:59.709Z,99.90
2022-08-24T05:53:33.827Z,99.90
2022-08-24T05:56:04.963Z,99.90
2022-08-24T05:58:33.099Z,99.90
2022-08-24T06:01:08.332Z,99.90
2022-08-24T06:03:36.482Z,99.90
2022-08-24T06:06:07.411Z,99.90
2022-08-24T06:08:41.451Z,99.90
2022-08-24T06:11:11.712Z,99.90
2022-08-24T06:13:40.200Z,99.90
2022-08-24T06:16:21.289Z,99.90
2022-08-24T06:18:51.512Z,99.90
2022-08-24T06:21:22.332Z,99.90
2022-08-24T06:23:52.093Z,99.90
2022-08-24T06:26:39.016Z,99.90
2022-08-24T06:29:08.012Z,99.90
2022-08-24T06:31:44.658Z,99.90
2022-08-24T06:34:17.412Z,99.90
2022-08-24T06:36:46.104Z,99.90
2022-08-24T06:39:15.849Z,99.90
2022-08-24T06:41:46.792Z,99.90
2022-08-24T06:44:21.585Z,99.90
2022-08-24T06:46:56.980Z,99.90
2022-08-24T06:49:25.354Z,99.90
2022-08-24T06:51:53.520Z,99.90
2022-08-24T06:54:23.029Z,99.90
2022-08-24T06:56:51.536Z,99.90
2022-08-24T06:59:20.752Z,99.90
2022-08-24T07:01:49.364Z,99.90
2022-08-24T07:04:18.935Z,99.90
2022-08-24T07:07:05.841Z,99.90
2022-08-24T07:09:35.942Z,99.90
2022-08-24T07:12:04.601Z,99.90
2022-08-24T07:14:32.730Z,99.90
2022-08-24T07:17:02.915Z,99.90
2022-08-24T07:19:33.039Z,99.90
2022-08-24T07:22:01.957Z,99.90
2022-08-24T07:24:29.926Z,99.90
2022-08-24T07:27:00.272Z,99.90
2022-08-24T07:29:47.286Z,99.90
2022-08-24T07:32:17.425Z,99.90
2022-08-24T07:34:46.934Z,99.90
2022-08-24T07:37:15.069Z,99.90
2022-08-24T07:39:47.426Z,99.90
2022-08-24T07:42:26.887Z,99.90
2022-08-24T07:45:00.403Z,99.90
2022-08-24T07:47:38.151Z,99.90
2022-08-24T07:50:17.598Z,99.90
2022-08-24T07:52:46.703Z,99.90
2022-08-24T07:55:15.875Z,99.90
2022-08-24T07:57:46.220Z,99.90
2022-08-24T08:00:17.145Z,99.90
2022-08-24T08:02:50.455Z,99.90
2022-08-24T08:05:22.603Z,99.90
2022-08-24T08:07:53.877Z,99.90
2022-08-24T08:10:23.331Z,99.60
2022-08-24T08:12:54.112Z,98.80
2022-08-24T08:15:22.229Z,99.10
2022-08-24T08:18:11.035Z,97.60
2022-08-24T08:20:42.816Z,97.40
2022-08-24T08:23:29.029Z,97.20
2022-08-24T08:26:15.277Z,97.50
2022-08-24T08:28:58.642Z,97.40
2022-08-24T08:31:26.766Z,97.10
2022-08-24T08:33:55.414Z,96.30
2022-08-24T08:36:24.937Z,96.30
2022-08-24T08:38:53.085Z,96.00
2022-08-24T08:42:07.325Z,95.70
2022-08-24T08:45:04.254Z,95.30
2022-08-24T08:48:11.627Z,94.80
2022-08-24T08:51:12.132Z,94.60
2022-08-24T08:54:12.545Z,94.50
2022-08-24T08:56:50.058Z,94.20
2022-08-24T08:59:36.686Z,94.00
2022-08-24T09:02:27.493Z,93.90
2022-08-24T09:05:48.584Z,91.20
2022-08-24T09:08:29.020Z,89.60
2022-08-24T09:11:01.832Z,89.50
2022-08-24T09:13:54.504Z,89.20
2022-08-24T09:17:10.872Z,87.60
2022-08-24T09:20:00.398Z,86.20
2022-08-24T09:22:28.667Z,85.30
2022-08-24T09:25:26.658Z,84.70
2022-08-24T09:28:21.464Z,83.60
2022-08-24T09:31:29.047Z,81.40
2022-08-24T09:34:09.468Z,80.70
2022-08-24T09:36:54.886Z,78.20
2022-08-24T09:39:37.822Z,77.50
2022-08-24T09:42:46.007Z,77.10
2022-08-24T09:46:02.533Z,74.80
2022-08-24T09:48:47.568Z,74.80
2022-08-24T09:51:43.842Z,73.10
2022-08-24T09:54:59.207Z,73.10
2022-08-24T09:57:59.801Z,72.00
2022-08-24T10:00:32.009Z,69.30
2022-08-24T10:03:08.304Z,69.40
2022-08-24T10:06:04.534Z,68.90
2022-08-24T10:08:56.151Z,68.80
2022-08-24T10:11:35.638Z,69.60
2022-08-24T10:14:10.562Z,69.00
2022-08-24T10:16:45.761Z,67.90
2022-08-24T10:19:31.507Z,63.90
2022-08-24T10:22:14.179Z,63.50
2022-08-24T10:25:08.964Z,64.10
2022-08-24T10:27:56.558Z,64.00
2022-08-24T10:30:56.598Z,61.00
2022-08-24T10:33:28.281Z,60.30
2022-08-24T10:36:26.008Z,59.90
2022-08-24T10:39:40.682Z,59.90
2022-08-24T10:42:54.917Z,59.50
2022-08-24T10:45:49.670Z,59.70
2022-08-24T10:48:37.121Z,58.90
2022-08-24T10:51:24.541Z,57.90
2022-08-24T10:53:54.865Z,56.10
2022-08-24T10:56:35.996Z,54.20
2022-08-24T10:59:16.692Z,54.20
2022-08-24T11:02:02.785Z,54.00
2022-08-24T11:04:40.586Z,53.10
2022-08-24T11:07:16.898Z,52.30
2022-08-24T11:09:48.646Z,53.80
2022-08-24T11:12:27.469Z,54.20
2022-08-24T11:14:57.983Z,52.50
2022-08-24T11:17:30.632Z,52.20
2022-08-24T11:19:59.314Z,52.20
2022-08-24T11:22:58.968Z,52.80
2022-08-24T11:25:30.257Z,52.30
2022-08-24T11:28:09.147Z,51.50
2022-08-24T11:30:41.117Z,51.40
2022-08-24T11:33:28.272Z,51.00
2022-08-24T11:35:57.370Z,50.80
2022-08-24T11:38:27.635Z,51.00
2022-08-24T11:41:03.311Z,50.90
2022-08-24T11:43:53.544Z,50.50
2022-08-24T11:46:33.515Z,51.70
2022-08-24T11:49:10.745Z,52.00
2022-08-24T11:51:49.744Z,51.50
2022-08-24T11:54:27.674Z,50.40
2022-08-24T11:57:12.280Z,51.00
2022-08-24T11:59:51.714Z,50.40
2022-08-24T12:02:27.765Z,50.40
2022-08-24T12:05:04.660Z,50.90
2022-08-24T12:07:51.670Z,50.50
2022-08-24T12:10:32.127Z,50.00
2022-08-24T12:13:07.460Z,49.30
2022-08-24T12:15:45.899Z,48.40
2022-08-24T12:18:27.212Z,47.30
2022-08-24T12:20:58.294Z,46.70
2022-08-24T12:23:33.090Z,47.10
2022-08-24T12:26:05.623Z,47.50
2022-08-24T12:28:39.329Z,48.10
2022-08-24T12:31:16.852Z,48.00
2022-08-24T12:33:49.940Z,48.10
2022-08-24T12:36:29.577Z,46.40
2022-08-24T12:39:09.889Z,46.20
2022-08-24T12:41:44.579Z,47.00
2022-08-24T12:44:16.036Z,47.40
2022-08-24T12:46:44.931Z,47.50
2022-08-24T12:49:20.684Z,47.70
2022-08-24T12:52:05.326Z,46.90
2022-08-24T12:54:50.468Z,47.00
2022-08-24T12:57:35.781Z,47.50
2022-08-24T13:00:10.150Z,47.40
2022-08-24T13:02:47.909Z,47.20
2022-08-24T13:05:19.132Z,46.20
2022-08-24T13:07:51.733Z,46.40
2022-08-24T13:10:37.760Z,46.00
2022-08-24T13:13:20.984Z,45.70
2022-08-24T13:15:56.441Z,45.10
2022-08-24T13:18:53.469Z,45.00
2022-08-24T13:21:44.119Z,45.00
2022-08-24T13:24:50.216Z,44.20
2022-08-24T13:28:01.790Z,43.70
2022-08-24T13:30:53.513Z,43.80
2022-08-24T13:33:31.307Z,43.70
2022-08-24T13:36:06.719Z,44.20
2022-08-24T13:39:00.693Z,44.90
2022-08-24T13:41:55.113Z,45.50
2022-08-24T13:44:38.393Z,45.40
2022-08-24T13:47:15.258Z,45.50
2022-08-24T13:49:54.185Z,45.30
2022-08-24T13:52:31.733Z,45.00
2022-08-24T13:55:29.396Z,44.80
2022-08-24T13:58:11.806Z,44.80
2022-08-24T14:00:45.431Z,44.90
2022-08-24T14:03:45.947Z,44.20
2022-08-24T14:06:28.735Z,44.20
2022-08-24T14:09:19.262Z,44.00
2022-08-24T14:12:16.798Z,43.80
2022-08-24T14:15:11.831Z,43.80
2022-08-24T14:18:03.591Z,43.90
2022-08-24T14:21:05.621Z,44.10
2022-08-24T14:23:50.150Z,44.20
2022-08-24T14:27:01.422Z,44.40
2022-08-24T14:29:40.406Z,45.20
2022-08-24T14:32:47.580Z,45.70
2022-08-24T14:35:32.938Z,45.70
2022-08-24T14:38:30.808Z,45.10
2022-08-24T14:41:07.574Z,45.10
2022-08-24T14:43:53.681Z,44.90
2022-08-24T14:46:33.803Z,45.30
2022-08-24T14:49:13.827Z,45.20
2022-08-24T14:52:01.942Z,45.80
2022-08-24T14:54:41.220Z,45.30
2022-08-24T14:57:24.235Z,45.10
2022-08-24T15:00:08.352Z,45.40
2022-08-24T15:03:16.572Z,45.30
2022-08-24T15:06:25.692Z,45.10
2022-08-24T15:08:55.752Z,45.10
2022-08-24T15:11:27.247Z,45.50
2022-08-24T15:13:58.783Z,46.40
2022-08-24T15:16:34.157Z,46.90
2022-08-24T15:19:08.760Z,47.00
2022-08-24T15:21:49.920Z,48.60
2022-08-24T15:24:33.010Z,48.70
2022-08-24T15:27:10.808Z,48.20
2022-08-24T15:29:51.007Z,47.30
2022-08-24T15:32:19.455Z,47.30
2022-08-24T15:34:51.141Z,46.50
2022-08-24T15:37:30.408Z,46.60
2022-08-24T15:39:59.605Z,48.40
2022-08-24T15:42:30.377Z,48.00
2022-08-24T15:45:02.125Z,48.40
2022-08-24T15:47:32.796Z,48.60
2022-08-24T15:50:03.604Z,49.00
2022-08-24T15:52:50.643Z,48.60
2022-08-24T15:55:33.414Z,48.90
2022-08-24T15:58:34.487Z,49.20
2022-08-24T16:01:38.929Z,48.60
2022-08-24T16:04:09.762Z,48.40
2022-08-24T16:06:42.344Z,48.10
2022-08-24T16:09:17.233Z,47.70
2022-08-24T16:11:49.780Z,48.10
2022-08-24T16:14:28.413Z,48.60
2022-08-24T16:16:57.810Z,49.30
2022-08-24T16:19:28.520Z,49.90
2022-08-24T16:22:01.305Z,50.30
2022-08-24T16:24:34.111Z,51.00
2022-08-24T16:27:07.728Z,51.00
2022-08-24T16:29:59.705Z,51.20
2022-08-24T16:32:31.672Z,51.10
2022-08-24T16:35:17.667Z,51.70
2022-08-24T16:37:45.745Z,52.80
2022-08-24T16:40:15.300Z,53.20
2022-08-24T16:42:43.649Z,52.60
2022-08-24T16:45:14.910Z,53.10
2022-08-24T16:47:43.014Z,53.60
2022-08-24T16:50:11.256Z,53.40
2022-08-24T16:52:39.558Z,53.20
2022-08-24T16:55:08.807Z,52.70
2022-08-24T16:57:39.480Z,52.80
2022-08-24T17:00:10.194Z,53.20
2022-08-24T17:02:38.209Z,53.60
2022-08-24T17:05:06.949Z,53.80
2022-08-24T17:07:35.039Z,54.30
2022-08-24T17:10:05.772Z,55.00
2022-08-24T17:12:36.001Z,55.10
2022-08-24T17:15:06.149Z,55.00
2022-08-24T17:17:35.093Z,54.80
2022-08-24T17:20:03.820Z,54.30
2022-08-24T17:22:32.334Z,54.60
2022-08-24T17:25:00.608Z,54.80
2022-08-24T17:27:33.188Z,55.20
2022-08-24T17:30:03.241Z,55.10
2022-08-24T17:32:33.085Z,55.60
2022-08-24T17:35:03.111Z,56.40
2022-08-24T17:37:31.368Z,57.10
2022-08-24T17:40:00.982Z,58.10
2022-08-24T17:42:49.541Z,58.90
2022-08-24T17:45:17.472Z,59.70
2022-08-24T17:47:47.308Z,60.40
2022-08-24T17:50:16.436Z,61.30
2022-08-24T17:52:45.099Z,62.20
2022-08-24T17:55:17.146Z,62.80
2022-08-24T17:57:52.595Z,62.80
2022-08-24T18:00:20.865Z,63.20
2022-08-24T18:02:50.728Z,63.70
2022-08-24T18:05:19.616Z,64.30
2022-08-24T18:07:54.316Z,64.80
2022-08-24T18:10:25.126Z,65.30
2022-08-24T18:12:53.527Z,65.90
2022-08-24T18:15:22.020Z,66.40
2022-08-24T18:18:09.385Z,66.90
2022-08-24T18:20:41.089Z,67.50
2022-08-24T18:23:11.389Z,67.80
2022-08-24T18:25:43.930Z,68.30
2022-08-24T18:28:12.330Z,68.90
2022-08-24T18:30:41.547Z,69.50
2022-08-24T18:33:10.855Z,69.80
2022-08-24T18:35:39.121Z,70.30
2022-08-24T18:38:07.240Z,71.00
2022-08-24T18:40:36.221Z,71.50
2022-08-24T18:43:05.273Z,72.00
2022-08-24T18:45:35.139Z,72.60
2022-08-24T18:48:03.891Z,72.60
2022-08-24T18:50:37.671Z,73.10
2022-08-24T18:53:09.474Z,73.70
2022-08-24T18:55:39.022Z,74.10
2022-08-24T18:58:07.645Z,74.70
2022-08-24T19:00:36.440Z,75.20
2022-08-24T19:03:08.251Z,75.70
2022-08-24T19:05:38.368Z,76.40
2022-08-24T19:08:06.598Z,76.90
2022-08-24T19:10:37.545Z,77.60
2022-08-24T19:13:09.679Z,78.10
2022-08-24T19:15:40.331Z,79.10
2022-08-24T19:18:09.812Z,79.60
2022-08-24T19:20:44.520Z,80.70
2022-08-24T19:23:20.312Z,81.40
2022-08-24T19:25:49.425Z,82.60
2022-08-24T19:28:18.747Z,83.60
2022-08-24T19:30:48.882Z,84.60
2022-08-24T19:33:24.108Z,85.80
2022-08-24T19:35:54.033Z,86.60
2022-08-24T19:38:25.742Z,87.90
2022-08-24T19:40:57.007Z,89.30
2022-08-24T19:43:26.766Z,90.40
2022-08-24T19:46:05.713Z,91.10
2022-08-24T19:48:36.091Z,91.80
2022-08-24T19:51:09.759Z,92.50
2022-08-24T19:53:39.487Z,93.30
2022-08-24T19:56:08.874Z,93.70
2022-08-24T19:58:46.355Z,94.40
2022-08-24T20:01:19.980Z,95.00
2022-08-24T20:03:48.165Z,95.60
2022-08-24T20:06:21.101Z,96.30
2022-08-24T20:08:49.667Z,96.90
2022-08-24T20:11:19.039Z,97.50
2022-08-24T20:13:50.205Z,98.10
2022-08-24T20:16:20.395Z,98.70
2022-08-24T20:18:48.891Z,99.30
2022-08-24T20:21:18.605Z,99.70
2022-08-24T20:23:47.797Z,99.90
2022-08-24T20:26:16.796Z,99.90
2022-08-24T20:28:49.062Z,99.90
2022-08-24T20:31:18.707Z,99.90
2022-08-24T20:33:47.030Z,99.90
2022-08-24T20:36:23.882Z,99.90
2022-08-24T20:38:52.260Z,99.90
2022-08-24T20:41:20.330Z,99.90
2022-08-24T20:43:49.086Z,99.90
2022-08-24T20:46:17.557Z,99.90
2022-08-24T20:48:47.521Z,99.90
2022-08-24T20:51:25.569Z,99.90
2022-08-24T20:53:53.702Z,99.90
2022-08-24T20:56:31.078Z,99.90
2022-08-24T20:58:59.995Z,99.90
2022-08-24T21:01:28.014Z,99.90
2022-08-24T21:03:57.748Z,99.90
2022-08-24T21:06:32.280Z,99.90
2022-08-24T21:09:00.687Z,99.90
2022-08-24T21:11:29.307Z,99.90
2022-08-24T21:13:57.313Z,99.90
2022-08-24T21:16:25.301Z,99.90
2022-08-24T21:18:53.598Z,99.90
2022-08-24T21:21:21.648Z,99.90
2022-08-24T21:23:50.940Z,99.90
2022-08-24T21:26:24.897Z,99.90
2022-08-24T21:28:53.122Z,99.90
2022-08-24T21:31:21.184Z,99.90
2022-08-24T21:34:06.538Z,99.90
2022-08-24T21:36:34.575Z,99.90
2022-08-24T21:39:08.772Z,99.90
2022-08-24T21:41:39.374Z,99.90
2022-08-24T21:44:07.646Z,99.90
2022-08-24T21:46:38.209Z,99.90
2022-08-24T21:49:06.681Z,99.90
2022-08-24T21:51:34.688Z,99.90
2022-08-24T21:54:04.065Z,99.90
2022-08-24T21:56:33.417Z,99.90
2022-08-24T21:59:02.757Z,99.90
2022-08-24T22:01:30.897Z,99.90
2022-08-24T22:03:59.458Z,99.90
2022-08-24T22:06:31.312Z,99.90
2022-08-24T22:09:00.218Z,99.90
2022-08-24T22:11:30.649Z,99.90
2022-08-24T22:13:59.068Z,99.90
2022-08-24T22:16:27.153Z,99.90
2022-08-24T22:18:55.509Z,99.90
2022-08-24T22:21:25.439Z,99.90
2022-08-24T22:23:53.404Z,99.90
2022-08-24T22:26:25.549Z,99.90
2022-08-24T22:28:56.613Z,99.90
2022-08-24T22:31:27.348Z,99.90
2022-08-24T22:33:58.108Z,99.90
2022-08-24T22:36:28.096Z,99.90
2022-08-24T22:38:57.018Z,99.90
2022-08-24T22:41:25.558Z,99.90
2022-08-24T22:44:13.586Z,99.90
2022-08-24T22:46:42.020Z,99.90
2022-08-24T22:49:11.080Z,99.90
2022-08-24T22:51:39.896Z,99.90
2022-08-24T22:54:09.119Z,99.90
2022-08-24T22:56:41.674Z,99.90
2022-08-24T22:59:16.245Z,99.90
2022-08-24T23:01:46.300Z,99.90
2022-08-24T23:04:19.159Z,99.90
2022-08-24T23:06:47.653Z,99.90
2022-08-24T23:09:15.711Z,99.90
2022-08-24T23:11:43.937Z,99.90
2022-08-24T23:14:14.588Z,99.90
2022-08-24T23:16:47.658Z,99.90
2022-08-24T23:19:34.268Z,99.90
2022-08-24T23:22:02.511Z,99.90
2022-08-24T23:24:31.009Z,99.90
2022-08-24T23:26:59.115Z,99.90
2022-08-24T23:29:28.567Z,99.90
2022-08-24T23:31:56.642Z,99.90
2022-08-24T23:34:24.620Z,99.90
2022-08-24T23:36:52.695Z,99.90
2022-08-24T23:39:21.348Z,99.90
2022-08-24T23:41:50.793Z,99.90
2022-08-24T23:44:21.792Z,99.90
2022-08-24T23:46:51.203Z,99.90
2022-08-24T23:49:20.954Z,99.90
2022-08-24T23:51:49.303Z,99.90
2022-08-24T23:54:18.617Z,99.90
2022-08-24T23:56:47.993Z,99.90
2022-08-24T23:59:18.957Z,99.90
