createdAt,value
2018-07-19T20:09:27.340Z,37.75
2018-07-19T20:10:37.810Z,37.65
2018-07-19T20:11:48.104Z,37.75
2018-07-19T20:12:58.368Z,38.23
2018-07-19T20:14:08.611Z,38.04
2018-07-19T20:15:18.833Z,38.53
2018-07-19T20:16:29.114Z,38.33
2018-07-19T20:17:39.393Z,38.33
2018-07-19T20:18:49.684Z,38.23
2018-07-19T20:19:59.990Z,38.12
2018-07-19T20:21:10.346Z,38.02
2018-07-19T20:22:20.770Z,38.13
2018-07-19T20:23:30.980Z,38.21
2018-07-19T20:24:41.205Z,38.31
2018-07-19T20:25:51.408Z,38.5
2018-07-19T20:27:01.619Z,38.41
2018-07-19T20:28:11.860Z,38.89
2018-07-19T20:29:22.071Z,38.79
2018-07-19T20:30:32.251Z,38.89
2018-07-19T20:31:42.166Z,38.89
2018-07-19T20:32:52.278Z,38.79
2018-07-19T20:34:02.481Z,39.57
2018-07-19T20:36:26.668Z,39.37
2018-07-19T20:38:50.382Z,39.37
2018-07-19T20:40:01.829Z,39.76
2018-07-19T20:42:25.071Z,39.45
2018-07-19T20:43:35.367Z,39.55
2018-07-19T20:44:45.641Z,39.64
2018-07-19T20:45:55.835Z,39.74
2018-07-19T20:47:06.050Z,39.55
2018-07-19T20:48:16.243Z,39.84
2018-07-19T20:49:26.494Z,40.13
2018-07-19T20:50:37.105Z,40.13
2018-07-19T20:51:47.454Z,40.03
2018-07-19T20:52:57.385Z,40.32
2018-07-19T20:54:07.553Z,40.42
2018-07-19T20:55:17.735Z,40.03
2018-07-19T20:56:27.572Z,40.52
2018-07-19T20:57:37.769Z,40.61
2018-07-19T20:58:47.912Z,40.61
2018-07-19T20:59:58.094Z,40.78
2018-07-19T21:01:08.300Z,40.59
2018-07-19T21:02:18.503Z,40.69
2018-07-19T21:03:29.865Z,40.5
2018-07-19T21:04:40.197Z,41.17
2018-07-19T21:05:50.425Z,40.98
2018-07-19T21:07:00.656Z,40.98
2018-07-19T21:08:11.003Z,41.08
2018-07-19T21:09:21.246Z,41.17
2018-07-19T21:10:31.414Z,40.88
2018-07-19T21:11:41.706Z,40.78
2018-07-19T21:12:51.946Z,41.27
2018-07-19T21:14:02.144Z,40.88
2018-07-19T21:15:12.090Z,40.78
2018-07-19T21:16:22.401Z,41.27
2018-07-19T21:17:32.597Z,41.36
2018-07-19T21:18:42.851Z,41.56
2018-07-19T21:19:52.753Z,41.73
2018-07-19T21:21:02.720Z,41.73
2018-07-19T21:22:12.893Z,41.44
2018-07-19T21:23:23.403Z,41.63
2018-07-19T21:24:33.604Z,41.63
2018-07-19T21:25:43.810Z,41.83
2018-07-19T21:26:54.041Z,41.93
2018-07-19T21:28:03.948Z,42.02
2018-07-19T21:29:13.999Z,42.21
2018-07-19T21:30:23.904Z,41.93
2018-07-19T21:31:34.061Z,42.41
2018-07-19T21:32:44.219Z,42.31
2018-07-19T21:33:54.549Z,42.31
2018-07-19T21:35:04.995Z,41.93
2018-07-19T21:36:15.199Z,42.5
2018-07-19T21:37:25.608Z,42.21
2018-07-19T21:38:35.769Z,42.5
2018-07-19T21:39:45.957Z,42.41
2018-07-19T21:40:56.225Z,42.21
2018-07-19T21:42:06.590Z,42.29
2018-07-19T21:43:16.793Z,42.39
2018-07-19T21:44:26.952Z,42.68
2018-07-19T21:45:37.141Z,42.58
2018-07-19T21:46:46.939Z,43.06
2018-07-19T21:47:57.092Z,43.16
2018-07-19T21:49:07.289Z,42.87
2018-07-19T21:50:17.437Z,42.97
2018-07-19T21:51:27.604Z,42.97
2018-07-19T21:52:37.753Z,43.26
2018-07-19T21:53:47.691Z,43.26
2018-07-19T21:54:57.905Z,43.45
2018-07-19T21:56:08.321Z,43.54
2018-07-19T21:57:18.672Z,43.84
2018-07-19T21:58:28.968Z,44.12
2018-07-19T21:59:40.111Z,43.74
2018-07-19T22:00:50.141Z,44.12
2018-07-19T22:02:00.286Z,44.22
2018-07-19T22:03:10.422Z,43.84
2018-07-19T22:04:20.592Z,43.84
2018-07-19T22:05:30.833Z,43.93
2018-07-19T22:06:40.506Z,43.93
2018-07-19T22:07:50.791Z,44.12
2018-07-19T22:09:00.960Z,43.84
2018-07-19T22:10:11.176Z,44.6
2018-07-19T22:11:21.479Z,44.49
2018-07-19T22:12:31.631Z,44.59
2018-07-19T22:13:41.774Z,44.59
2018-07-19T22:14:51.932Z,44.01
2018-07-19T22:16:02.156Z,44.2
2018-07-19T22:17:12.300Z,44.12
2018-07-19T22:18:22.536Z,44.51
2018-07-19T22:19:32.675Z,44.39
2018-07-19T22:20:42.592Z,44.51
2018-07-19T22:21:52.851Z,44.49
2018-07-19T22:23:03.132Z,44.39
2018-07-19T22:24:13.453Z,44.59
2018-07-19T22:25:23.593Z,44.59
2018-07-19T22:26:34.057Z,44.59
2018-07-19T22:27:44.198Z,44.49
2018-07-19T22:28:54.358Z,44.78
2018-07-19T22:30:04.529Z,44.87
2018-07-19T22:31:14.709Z,45.45
2018-07-19T22:32:25.001Z,45.55
2018-07-19T22:33:35.140Z,45.26
2018-07-19T22:34:45.306Z,45.65
2018-07-19T22:35:55.502Z,45.36
2018-07-19T22:37:05.641Z,45.65
2018-07-19T22:38:15.503Z,45.53
2018-07-19T22:39:25.719Z,45.92
2018-07-19T22:40:35.897Z,46.01
2018-07-19T22:41:46.097Z,46.59
2018-07-19T22:42:56.302Z,46.4
2018-07-19T22:44:06.441Z,46.11
2018-07-19T22:45:16.585Z,46.59
2018-07-19T22:46:26.736Z,46.4
2018-07-19T22:47:36.869Z,46.59
2018-07-19T22:48:47.009Z,46.78
2018-07-19T22:49:57.262Z,46.69
2018-07-19T22:51:07.558Z,46.97
2018-07-19T22:52:17.471Z,47.07
2018-07-19T22:53:27.615Z,47.07
2018-07-19T22:54:37.786Z,47.24
2018-07-19T22:55:47.933Z,47.05
2018-07-19T22:56:58.274Z,47.53
2018-07-19T22:58:08.421Z,47.53
2018-07-19T22:59:18.645Z,47.34
2018-07-19T23:00:28.995Z,47.92
2018-07-19T23:01:39.145Z,47.63
2018-07-19T23:02:49.281Z,47.63
2018-07-19T23:03:59.539Z,48.01
2018-07-19T23:05:09.715Z,47.53
2018-07-19T23:06:19.859Z,48.01
2018-07-19T23:07:30.198Z,47.65
2018-07-19T23:08:40.365Z,47.44
2018-07-19T23:09:50.705Z,48.11
2018-07-19T23:11:01.067Z,48.11
2018-07-19T23:12:10.984Z,47.92
2018-07-19T23:13:20.898Z,47.92
2018-07-19T23:14:31.097Z,48.11
2018-07-19T23:15:40.871Z,48.01
2018-07-19T23:16:51.973Z,48.4
2018-07-19T23:18:02.325Z,48.4
2018-07-19T23:19:11.991Z,48.69
2018-07-19T23:20:21.874Z,49.17
2018-07-19T23:21:32.043Z,48.69
2018-07-19T23:22:42.170Z,48.97
2018-07-19T23:23:52.299Z,49.27
2018-07-19T23:25:02.584Z,49.37
2018-07-19T23:26:12.739Z,49.34
2018-07-19T23:27:22.951Z,49.34
2018-07-19T23:28:33.142Z,49.24
2018-07-19T23:29:43.355Z,49.34
2018-07-19T23:30:53.623Z,49.34
2018-07-19T23:32:03.833Z,49.91
2018-07-19T23:33:13.718Z,49.63
2018-07-19T23:34:23.955Z,49.82
2018-07-19T23:35:34.119Z,50.01
2018-07-19T23:36:44.284Z,49.73
2018-07-19T23:37:54.532Z,49.82
2018-07-19T23:39:04.717Z,49.82
2018-07-19T23:40:14.581Z,49.63
2018-07-19T23:41:24.756Z,49.91
2018-07-19T23:42:34.899Z,50.11
2018-07-19T23:43:45.156Z,50.21
2018-07-19T23:44:55.309Z,50.3
2018-07-19T23:46:05.442Z,50.3
2018-07-19T23:47:15.874Z,50.4
2018-07-19T23:48:26.000Z,49.82
2018-07-19T23:49:36.156Z,49.82
2018-07-19T23:50:46.391Z,50.21
2018-07-19T23:51:56.558Z,50.4
2018-07-19T23:53:06.730Z,50.3
2018-07-19T23:54:16.868Z,50.21
2018-07-19T23:55:26.986Z,50.3
2018-07-19T23:56:37.174Z,50.21
2018-07-19T23:57:47.090Z,50.59
2018-07-19T23:58:57.223Z,50.49
