createdAt,value
2018-01-28T00:00:10.937Z,5.80
2018-01-28T00:02:37.930Z,5.80
2018-01-28T00:05:04.921Z,5.80
2018-01-28T00:07:31.592Z,5.80
2018-01-28T00:09:58.233Z,5.80
2018-01-28T00:12:24.872Z,5.80
2018-01-28T00:14:51.502Z,5.80
2018-01-28T00:17:24.250Z,5.80
2018-01-28T00:19:50.861Z,5.80
2018-01-28T00:22:17.883Z,5.80
2018-01-28T00:24:44.541Z,5.80
2018-01-28T00:27:11.551Z,5.80
2018-01-28T00:29:38.155Z,5.80
2018-01-28T00:32:04.793Z,5.80
2018-01-28T00:34:32.314Z,5.80
2018-01-28T00:36:58.958Z,5.90
2018-01-28T00:39:25.633Z,5.80
2018-01-28T00:41:52.233Z,5.90
2018-01-28T00:44:19.230Z,5.90
2018-01-28T00:46:46.141Z,5.90
2018-01-28T00:49:13.161Z,5.90
2018-01-28T00:51:49.562Z,5.90
2018-01-28T00:54:16.464Z,5.90
2018-01-28T00:56:43.085Z,5.90
2018-01-28T00:59:09.662Z,5.90
2018-01-28T01:01:36.726Z,5.90
2018-01-28T01:04:03.343Z,5.90
2018-01-28T01:06:30.341Z,5.90
2018-01-28T01:08:57.236Z,5.90
2018-01-28T01:11:23.914Z,6.00
2018-01-28T01:13:50.536Z,6.00
2018-01-28T01:16:17.225Z,6.00
2018-01-28T01:18:44.843Z,6.00
2018-01-28T01:21:11.518Z,6.00
2018-01-28T01:23:38.488Z,6.00
2018-01-28T01:26:05.121Z,6.00
2018-01-28T01:28:31.700Z,6.00
2018-01-28T01:30:58.356Z,6.00
2018-01-28T01:33:24.941Z,6.10
2018-01-28T01:35:51.567Z,6.10
2018-01-28T01:38:18.241Z,6.10
2018-01-28T01:40:44.825Z,6.10
2018-01-28T01:43:11.490Z,6.10
2018-01-28T01:45:38.127Z,6.10
2018-01-28T01:48:04.775Z,6.20
2018-01-28T01:50:31.802Z,6.20
2018-01-28T01:52:58.416Z,6.20
2018-01-28T01:55:25.023Z,6.20
2018-01-28T01:57:51.662Z,6.20
2018-01-28T02:00:18.290Z,6.30
2018-01-28T02:02:45.345Z,6.30
2018-01-28T02:05:12.905Z,6.30
2018-01-28T02:07:39.527Z,6.30
2018-01-28T02:10:06.604Z,6.30
2018-01-28T02:12:33.213Z,6.30
2018-01-28T02:15:00.207Z,6.30
2018-01-28T02:17:26.866Z,6.30
2018-01-28T02:19:53.465Z,6.40
2018-01-28T02:22:20.032Z,6.40
2018-01-28T02:24:46.741Z,6.40
2018-01-28T02:27:13.399Z,6.40
2018-01-28T02:29:39.974Z,6.40
2018-01-28T02:32:06.713Z,6.40
2018-01-28T02:34:33.732Z,6.40
2018-01-28T02:37:00.391Z,6.40
2018-01-28T02:39:27.047Z,6.40
2018-01-28T02:41:54.048Z,6.50
2018-01-28T02:44:20.682Z,6.50
2018-01-28T02:46:47.392Z,6.50
2018-01-28T02:49:13.963Z,6.50
2018-01-28T02:51:40.636Z,6.50
2018-01-28T02:54:07.658Z,6.50
2018-01-28T02:56:34.247Z,6.50
2018-01-28T02:59:01.306Z,6.60
2018-01-28T03:01:27.917Z,6.60
2018-01-28T03:03:54.941Z,6.60
2018-01-28T03:06:21.885Z,6.60
2018-01-28T03:08:48.544Z,6.60
2018-01-28T03:11:19.006Z,6.60
2018-01-28T03:13:45.637Z,6.60
2018-01-28T03:16:12.245Z,6.70
2018-01-28T03:18:39.201Z,6.70
2018-01-28T03:21:06.226Z,6.70
2018-01-28T03:23:32.839Z,6.70
2018-01-28T03:25:59.720Z,6.70
2018-01-28T03:28:26.295Z,6.80
2018-01-28T03:30:57.689Z,6.80
2018-01-28T03:33:24.341Z,6.80
2018-01-28T03:35:50.969Z,6.80
2018-01-28T03:38:17.705Z,6.80
2018-01-28T03:40:44.370Z,6.80
2018-01-28T03:43:11.323Z,6.80
2018-01-28T03:45:38.328Z,6.90
2018-01-28T03:48:04.959Z,6.90
2018-01-28T03:50:33.535Z,6.90
2018-01-28T03:53:00.648Z,6.90
2018-01-28T03:55:27.244Z,6.90
2018-01-28T03:57:53.874Z,6.90
2018-01-28T04:00:20.497Z,7.00
2018-01-28T04:02:47.059Z,7.00
2018-01-28T04:05:13.692Z,7.00
2018-01-28T04:07:40.396Z,7.00
2018-01-28T04:10:06.968Z,7.00
2018-01-28T04:12:33.579Z,7.00
2018-01-28T04:15:00.223Z,7.00
2018-01-28T04:17:26.885Z,7.00
2018-01-28T04:19:53.476Z,7.00
2018-01-28T04:22:20.166Z,7.00
2018-01-28T04:24:49.879Z,7.00
2018-01-28T04:27:16.532Z,7.10
2018-01-28T04:29:43.555Z,7.10
2018-01-28T04:32:10.167Z,7.10
2018-01-28T04:34:36.779Z,7.10
2018-01-28T04:37:03.404Z,7.10
2018-01-28T04:39:30.051Z,7.10
2018-01-28T04:41:57.128Z,7.20
2018-01-28T04:44:23.714Z,7.10
2018-01-28T04:46:50.680Z,7.20
2018-01-28T04:49:21.081Z,7.20
2018-01-28T04:51:47.669Z,7.20
2018-01-28T04:54:19.380Z,7.20
2018-01-28T04:56:46.019Z,7.20
2018-01-28T04:59:15.406Z,7.20
2018-01-28T05:01:42.045Z,7.20
2018-01-28T05:04:14.728Z,7.20
2018-01-28T05:06:58.812Z,7.20
2018-01-28T05:09:25.741Z,7.30
2018-01-28T05:11:52.788Z,7.30
2018-01-28T05:14:19.804Z,7.30
2018-01-28T05:16:46.467Z,7.30
2018-01-28T05:19:13.114Z,7.30
2018-01-28T05:21:40.207Z,7.30
2018-01-28T05:24:06.792Z,7.30
2018-01-28T05:26:33.383Z,7.30
2018-01-28T05:29:00.303Z,7.30
2018-01-28T05:31:26.866Z,7.30
2018-01-28T05:33:53.476Z,7.30
2018-01-28T05:36:20.172Z,7.30
2018-01-28T05:38:46.769Z,7.30
2018-01-28T05:41:13.412Z,7.30
2018-01-28T05:43:40.146Z,7.30
2018-01-28T05:46:06.786Z,7.30
2018-01-28T05:48:33.354Z,7.20
2018-01-28T05:51:00.253Z,7.20
2018-01-28T05:53:26.896Z,7.20
2018-01-28T05:55:53.582Z,7.20
2018-01-28T05:58:20.507Z,7.10
2018-01-28T06:00:47.130Z,7.10
2018-01-28T06:03:13.752Z,7.10
2018-01-28T06:05:40.436Z,7.10
2018-01-28T06:08:07.096Z,7.00
2018-01-28T06:10:33.771Z,7.00
2018-01-28T06:13:00.377Z,7.00
2018-01-28T06:15:27.664Z,7.00
2018-01-28T06:17:54.273Z,7.00
2018-01-28T06:20:24.587Z,7.00
2018-01-28T06:22:51.577Z,7.00
2018-01-28T06:25:20.123Z,7.00
2018-01-28T06:27:47.087Z,7.10
2018-01-28T06:30:13.821Z,7.10
2018-01-28T06:32:40.843Z,7.10
2018-01-28T06:35:07.445Z,7.10
2018-01-28T06:37:36.026Z,7.20
2018-01-28T06:40:02.689Z,7.20
2018-01-28T06:42:29.373Z,7.20
2018-01-28T06:44:55.989Z,7.20
2018-01-28T06:47:37.583Z,7.30
2018-01-28T06:50:04.635Z,7.30
2018-01-28T06:52:31.234Z,7.30
2018-01-28T06:54:57.899Z,7.30
2018-01-28T06:57:24.747Z,7.40
2018-01-28T06:59:51.371Z,7.40
2018-01-28T07:02:18.043Z,7.40
2018-01-28T07:04:45.039Z,7.40
2018-01-28T07:07:11.668Z,7.40
2018-01-28T07:09:38.337Z,7.50
2018-01-28T07:12:05.028Z,7.50
2018-01-28T07:14:31.587Z,7.50
2018-01-28T07:16:58.221Z,7.50
2018-01-28T07:19:24.840Z,7.50
2018-01-28T07:21:51.463Z,7.50
2018-01-28T07:24:20.029Z,7.60
2018-01-28T07:26:47.045Z,7.60
2018-01-28T07:29:15.689Z,7.60
2018-01-28T07:31:42.312Z,7.60
2018-01-28T07:34:08.924Z,7.60
2018-01-28T07:36:36.002Z,7.60
2018-01-28T07:39:02.645Z,7.60
2018-01-28T07:41:29.339Z,7.60
2018-01-28T07:43:56.017Z,7.60
2018-01-28T07:46:22.762Z,7.60
2018-01-28T07:48:53.820Z,7.60
2018-01-28T07:51:20.523Z,7.60
2018-01-28T07:53:48.529Z,7.60
2018-01-28T07:56:15.215Z,7.60
2018-01-28T07:58:41.849Z,7.60
2018-01-28T08:01:08.457Z,7.60
2018-01-28T08:03:35.084Z,7.60
2018-01-28T08:06:01.698Z,7.60
2018-01-28T08:08:40.073Z,7.60
2018-01-28T08:14:17.153Z,7.60
2018-01-28T08:16:43.720Z,7.60
2018-01-28T08:19:10.326Z,7.60
2018-01-28T08:21:36.902Z,7.60
2018-01-28T08:24:03.481Z,7.60
2018-01-28T08:26:31.707Z,7.60
2018-01-28T08:29:00.975Z,7.60
2018-01-28T08:31:27.573Z,7.60
2018-01-28T08:33:54.600Z,7.60
2018-01-28T08:36:25.944Z,7.70
2018-01-28T08:38:52.566Z,7.70
2018-01-28T08:41:19.189Z,7.80
2018-01-28T08:43:46.261Z,7.80
2018-01-28T08:46:13.228Z,7.80
2018-01-28T08:48:40.231Z,7.80
2018-01-28T08:51:06.857Z,7.80
2018-01-28T08:53:33.516Z,7.80
2018-01-28T08:56:00.198Z,7.80
2018-01-28T08:58:26.800Z,7.90
2018-01-28T09:00:53.404Z,7.90
2018-01-28T09:03:20.045Z,7.90
2018-01-28T09:05:46.683Z,7.90
2018-01-28T09:08:13.355Z,7.90
2018-01-28T09:10:43.756Z,8.00
2018-01-28T09:13:10.360Z,8.00
2018-01-28T09:15:37.291Z,8.00
2018-01-28T09:18:04.310Z,8.00
2018-01-28T09:20:31.173Z,8.10
2018-01-28T09:22:58.116Z,8.10
2018-01-28T09:25:24.765Z,8.10
2018-01-28T09:27:51.365Z,8.10
2018-01-28T09:30:25.467Z,8.10
2018-01-28T09:32:52.093Z,8.10
2018-01-28T09:35:18.678Z,8.10
2018-01-28T09:37:45.786Z,8.20
2018-01-28T09:40:12.421Z,8.20
2018-01-28T09:42:41.006Z,8.20
2018-01-28T09:45:07.634Z,8.20
2018-01-28T09:47:34.296Z,8.20
2018-01-28T09:50:00.904Z,8.30
2018-01-28T09:52:29.860Z,8.30
2018-01-28T09:54:56.862Z,8.30
2018-01-28T09:57:23.439Z,8.40
2018-01-28T09:59:50.493Z,8.40
2018-01-28T10:02:17.520Z,8.40
2018-01-28T10:04:44.518Z,8.40
2018-01-28T10:07:11.237Z,8.40
2018-01-28T10:09:37.878Z,8.40
2018-01-28T10:12:04.990Z,8.40
2018-01-28T10:14:31.647Z,8.40
2018-01-28T10:16:58.245Z,8.50
2018-01-28T10:19:24.911Z,8.50
2018-01-28T10:21:51.622Z,8.50
2018-01-28T10:24:18.226Z,8.50
2018-01-28T10:26:50.418Z,8.50
2018-01-28T10:29:17.041Z,8.50
2018-01-28T10:34:36.108Z,8.70
2018-01-28T10:37:03.037Z,8.80
2018-01-28T10:39:30.067Z,8.80
2018-01-28T10:41:56.670Z,8.80
2018-01-28T10:44:23.594Z,8.80
2018-01-28T10:46:50.210Z,8.80
2018-01-28T10:49:23.635Z,8.80
2018-01-28T10:51:50.625Z,8.90
2018-01-28T10:54:17.245Z,8.90
2018-01-28T10:56:43.928Z,8.80
2018-01-28T10:59:11.062Z,8.80
2018-01-28T11:01:49.059Z,8.90
2018-01-28T11:04:15.706Z,8.90
2018-01-28T11:06:42.302Z,8.90
2018-01-28T11:09:15.337Z,8.90
2018-01-28T11:11:42.275Z,8.90
2018-01-28T11:14:08.893Z,8.90
2018-01-28T11:19:30.032Z,8.90
2018-01-28T11:24:49.364Z,8.90
2018-01-28T11:27:16.021Z,8.90
2018-01-28T11:30:03.659Z,8.90
2018-01-28T11:32:30.350Z,8.90
2018-01-28T11:34:57.354Z,8.90
2018-01-28T11:37:26.218Z,9.00
2018-01-28T11:39:52.852Z,9.00
2018-01-28T11:42:19.499Z,9.00
2018-01-28T11:44:46.183Z,9.10
2018-01-28T11:47:12.793Z,9.20
2018-01-28T11:49:39.525Z,9.20
2018-01-28T11:52:06.155Z,9.30
2018-01-28T11:54:39.265Z,9.30
2018-01-28T11:57:05.918Z,9.40
2018-01-28T11:59:32.557Z,9.50
2018-01-28T12:01:59.193Z,9.50
2018-01-28T12:04:25.881Z,9.60
2018-01-28T12:06:52.535Z,9.60
2018-01-28T12:09:19.194Z,9.70
2018-01-28T12:11:46.132Z,9.70
2018-01-28T12:14:14.768Z,9.70
2018-01-28T12:16:41.383Z,9.80
2018-01-28T12:19:11.608Z,9.80
2018-01-28T12:21:49.033Z,9.80
2018-01-28T12:24:15.737Z,9.80
2018-01-28T12:26:42.361Z,9.90
2018-01-28T12:29:16.870Z,9.90
2018-01-28T12:31:43.479Z,10.00
2018-01-28T12:34:10.149Z,10.10
2018-01-28T12:36:36.785Z,10.20
2018-01-28T12:39:03.399Z,10.30
2018-01-28T12:41:30.040Z,10.30
2018-01-28T12:43:56.650Z,10.30
2018-01-28T12:46:23.647Z,10.30
2018-01-28T12:48:50.380Z,10.30
2018-01-28T12:51:17.018Z,10.20
2018-01-28T12:53:52.285Z,10.20
2018-01-28T12:56:18.965Z,10.20
2018-01-28T12:58:45.589Z,10.10
2018-01-28T13:01:12.234Z,10.10
2018-01-28T13:03:40.278Z,10.00
2018-01-28T13:06:06.933Z,10.00
2018-01-28T13:08:33.953Z,10.00
2018-01-28T13:11:00.704Z,9.90
2018-01-28T13:13:27.297Z,9.90
2018-01-28T13:15:54.900Z,9.90
2018-01-28T13:18:21.509Z,9.90
2018-01-28T13:20:55.099Z,9.90
2018-01-28T13:23:21.724Z,9.90
2018-01-28T13:25:49.390Z,9.90
2018-01-28T13:28:17.935Z,9.90
2018-01-28T13:30:44.503Z,9.90
2018-01-28T13:33:11.442Z,9.80
2018-01-28T13:35:38.430Z,9.80
2018-01-28T13:38:05.046Z,9.70
2018-01-28T13:43:31.074Z,9.80
2018-01-28T13:46:17.178Z,9.70
2018-01-28T13:48:43.792Z,9.70
2018-01-28T13:51:25.891Z,9.70
2018-01-28T13:53:52.889Z,9.70
2018-01-28T13:56:19.484Z,9.70
2018-01-28T13:58:46.147Z,9.70
2018-01-28T14:04:07.385Z,9.60
2018-01-28T14:06:33.989Z,9.60
2018-01-28T14:09:03.098Z,9.60
2018-01-28T14:11:29.825Z,9.60
2018-01-28T14:13:56.964Z,9.50
2018-01-28T14:19:16.083Z,9.50
2018-01-28T14:22:05.834Z,9.50
2018-01-28T14:24:32.943Z,9.40
2018-01-28T14:26:59.698Z,9.40
2018-01-28T14:29:30.398Z,9.40
2018-01-28T14:31:57.088Z,9.40
2018-01-28T14:34:23.737Z,9.40
2018-01-28T14:36:56.561Z,9.40
2018-01-28T14:39:23.611Z,9.40
2018-01-28T14:41:51.312Z,9.40
2018-01-28T14:44:17.941Z,9.40
2018-01-28T14:46:54.800Z,9.40
2018-01-28T14:49:21.392Z,9.40
2018-01-28T14:51:48.485Z,9.40
2018-01-28T14:54:15.209Z,9.40
2018-01-28T14:56:41.849Z,9.40
2018-01-28T14:59:08.444Z,9.30
2018-01-28T15:01:36.728Z,9.30
2018-01-28T15:04:03.717Z,9.40
2018-01-28T15:06:30.338Z,9.30
2018-01-28T15:08:56.956Z,9.30
2018-01-28T15:11:23.983Z,9.30
2018-01-28T15:13:50.860Z,9.30
2018-01-28T15:16:17.424Z,9.30
2018-01-28T15:18:44.097Z,9.30
2018-01-28T15:21:10.781Z,9.20
2018-01-28T15:23:37.382Z,9.20
2018-01-28T15:26:03.951Z,9.20
2018-01-28T15:28:30.872Z,9.20
2018-01-28T15:30:57.881Z,9.20
2018-01-28T15:33:24.451Z,9.20
2018-01-28T15:35:51.553Z,9.10
2018-01-28T15:38:18.209Z,9.10
2018-01-28T15:40:44.885Z,9.10
2018-01-28T15:43:11.961Z,9.10
2018-01-28T15:45:38.531Z,9.10
2018-01-28T15:48:05.149Z,9.10
2018-01-28T15:50:31.812Z,9.10
2018-01-28T15:53:11.680Z,9.10
2018-01-28T15:55:38.585Z,9.10
2018-01-28T15:58:05.205Z,9.10
2018-01-28T16:00:31.834Z,9.10
2018-01-28T16:02:58.789Z,9.10
2018-01-28T16:05:26.436Z,9.10
2018-01-28T16:07:53.005Z,9.10
2018-01-28T16:10:19.964Z,9.10
2018-01-28T16:12:46.559Z,9.10
2018-01-28T16:15:13.155Z,9.10
2018-01-28T16:17:39.768Z,9.10
2018-01-28T16:20:06.440Z,9.10
2018-01-28T16:22:40.103Z,9.10
2018-01-28T16:25:06.701Z,9.10
2018-01-28T16:27:33.742Z,9.10
2018-01-28T16:30:00.779Z,9.10
2018-01-28T16:32:27.386Z,9.10
2018-01-28T16:35:07.502Z,9.20
2018-01-28T16:37:34.115Z,9.20
2018-01-28T16:40:01.101Z,9.20
2018-01-28T16:42:27.746Z,9.20
2018-01-28T16:45:01.010Z,9.20
2018-01-28T16:47:28.612Z,9.20
2018-01-28T16:49:55.242Z,9.20
2018-01-28T16:52:29.347Z,9.30
2018-01-28T16:54:55.996Z,9.30
2018-01-28T16:57:22.659Z,9.30
2018-01-28T16:59:49.285Z,9.30
2018-01-28T17:02:15.917Z,9.30
2018-01-28T17:04:42.487Z,9.30
2018-01-28T17:07:09.183Z,9.40
2018-01-28T17:09:35.743Z,9.40
2018-01-28T17:12:02.415Z,9.40
2018-01-28T17:14:30.110Z,9.40
2018-01-28T17:16:56.795Z,9.40
2018-01-28T17:19:23.368Z,9.40
2018-01-28T17:21:50.113Z,9.40
2018-01-28T17:24:16.685Z,9.50
2018-01-28T17:26:43.290Z,9.50
2018-01-28T17:29:09.974Z,9.50
2018-01-28T17:31:36.628Z,9.50
2018-01-28T17:34:03.238Z,9.50
2018-01-28T17:36:29.904Z,9.50
2018-01-28T17:38:56.523Z,9.50
2018-01-28T17:41:23.132Z,9.60
2018-01-28T17:43:49.788Z,9.60
2018-01-28T17:46:16.347Z,9.60
2018-01-28T17:48:42.914Z,9.60
2018-01-28T17:51:16.834Z,9.60
2018-01-28T17:53:43.415Z,9.60
2018-01-28T17:59:07.155Z,9.60
2018-01-28T18:01:34.221Z,9.70
2018-01-28T18:04:00.831Z,9.70
2018-01-28T18:06:27.875Z,9.70
2018-01-28T18:08:54.870Z,9.70
2018-01-28T18:11:21.550Z,9.70
2018-01-28T18:13:48.521Z,9.80
2018-01-28T18:19:06.973Z,9.80
2018-01-28T18:21:33.927Z,9.80
2018-01-28T18:24:00.949Z,9.80
2018-01-28T18:26:27.604Z,9.80
2018-01-28T18:28:54.630Z,9.90
2018-01-28T18:31:21.259Z,9.80
2018-01-28T18:33:51.959Z,9.80
2018-01-28T18:36:18.927Z,9.90
2018-01-28T18:38:45.660Z,9.90
2018-01-28T18:41:12.253Z,9.90
2018-01-28T18:43:39.263Z,9.90
2018-01-28T18:49:17.793Z,9.90
2018-01-28T18:51:44.410Z,9.90
2018-01-28T18:54:10.994Z,9.90
2018-01-28T18:59:31.672Z,10.00
2018-01-28T19:01:58.305Z,10.00
2018-01-28T19:04:24.936Z,10.00
2018-01-28T19:06:53.512Z,10.00
2018-01-28T19:09:26.403Z,10.00
2018-01-28T19:11:53.050Z,10.00
2018-01-28T19:14:19.693Z,10.00
2018-01-28T19:16:46.373Z,10.00
2018-01-28T19:19:30.871Z,10.00
2018-01-28T19:21:57.546Z,10.00
2018-01-28T19:24:24.469Z,10.00
2018-01-28T19:26:51.055Z,10.00
2018-01-28T19:29:18.037Z,10.00
2018-01-28T19:31:44.676Z,10.00
2018-01-28T19:34:14.345Z,10.00
2018-01-28T19:36:54.363Z,10.00
2018-01-28T19:39:29.473Z,10.00
2018-01-28T19:41:56.130Z,10.00
2018-01-28T19:44:22.738Z,10.00
2018-01-28T19:46:56.785Z,10.00
2018-01-28T19:49:24.465Z,10.00
2018-01-28T19:51:51.115Z,10.00
2018-01-28T19:54:17.730Z,10.00
2018-01-28T19:56:52.579Z,10.00
2018-01-28T19:59:29.375Z,10.00
2018-01-28T20:01:56.453Z,10.10
2018-01-28T20:04:23.098Z,10.10
2018-01-28T20:07:04.287Z,10.00
2018-01-28T20:09:30.932Z,10.00
2018-01-28T20:11:57.523Z,10.00
2018-01-28T20:14:24.149Z,10.00
2018-01-28T20:16:55.847Z,10.00
2018-01-28T20:19:32.513Z,10.00
2018-01-28T20:21:59.128Z,10.10
2018-01-28T20:24:26.129Z,10.00
2018-01-28T20:26:52.772Z,10.00
2018-01-28T20:29:19.406Z,10.00
2018-01-28T20:31:46.070Z,10.10
2018-01-28T20:34:18.795Z,10.10
2018-01-28T20:36:45.415Z,10.00
2018-01-28T20:39:12.388Z,10.10
2018-01-28T20:41:47.043Z,10.00
2018-01-28T20:44:13.651Z,10.10
2018-01-28T20:47:01.101Z,10.10
2018-01-28T20:49:33.738Z,10.10
2018-01-28T20:52:00.624Z,10.00
2018-01-28T20:54:27.542Z,10.10
2018-01-28T20:56:54.116Z,10.10
2018-01-28T20:59:27.332Z,10.10
2018-01-28T21:01:53.958Z,10.10
2018-01-28T21:04:20.622Z,10.10
2018-01-28T21:06:47.222Z,10.10
2018-01-28T21:09:13.859Z,10.10
2018-01-28T21:11:55.429Z,10.10
2018-01-28T21:14:22.397Z,10.10
2018-01-28T21:16:49.032Z,10.10
2018-01-28T21:19:16.675Z,10.10
2018-01-28T21:21:43.311Z,10.10
2018-01-28T21:24:09.982Z,10.10
2018-01-28T21:26:36.661Z,10.10
2018-01-28T21:29:03.235Z,10.10
2018-01-28T21:31:29.889Z,10.10
2018-01-28T21:33:56.527Z,10.10
2018-01-28T21:36:23.218Z,10.10
2018-01-28T21:38:49.916Z,10.00
2018-01-28T21:41:16.984Z,10.10
2018-01-28T21:43:43.996Z,10.10
2018-01-28T21:46:10.671Z,10.10
2018-01-28T21:48:37.665Z,10.10
2018-01-28T21:51:04.266Z,10.10
2018-01-28T21:53:30.960Z,10.10
2018-01-28T21:55:57.541Z,10.10
2018-01-28T21:58:24.209Z,10.10
2018-01-28T22:00:50.829Z,10.10
2018-01-28T22:03:17.415Z,10.10
2018-01-28T22:05:44.051Z,10.10
2018-01-28T22:08:10.696Z,10.10
2018-01-28T22:10:37.325Z,10.10
2018-01-28T22:13:03.931Z,10.10
2018-01-28T22:15:30.624Z,10.10
2018-01-28T22:17:57.646Z,10.10
2018-01-28T22:20:24.284Z,10.10
2018-01-28T22:22:50.928Z,10.10
2018-01-28T22:25:17.570Z,10.10
2018-01-28T22:27:44.237Z,10.10
2018-01-28T22:30:11.233Z,10.10
2018-01-28T22:32:37.818Z,10.10
2018-01-28T22:35:04.849Z,10.10
2018-01-28T22:37:31.858Z,10.10
2018-01-28T22:39:58.465Z,10.10
2018-01-28T22:42:25.144Z,10.10
2018-01-28T22:47:46.258Z,10.10
2018-01-28T22:50:12.849Z,10.20
2018-01-28T22:52:44.637Z,10.10
2018-01-28T22:55:11.599Z,10.10
2018-01-28T22:57:48.823Z,10.10
2018-01-28T23:00:15.424Z,10.10
2018-01-28T23:02:42.062Z,10.10
2018-01-28T23:05:09.149Z,10.10
2018-01-28T23:07:35.794Z,10.10
2018-01-28T23:10:03.779Z,10.20
2018-01-28T23:12:30.522Z,10.20
2018-01-28T23:14:57.541Z,10.20
2018-01-28T23:17:24.165Z,10.10
2018-01-28T23:19:51.069Z,10.10
2018-01-28T23:22:23.224Z,10.10
2018-01-28T23:24:49.819Z,10.10
2018-01-28T23:27:16.464Z,10.10
2018-01-28T23:29:43.089Z,10.10
2018-01-28T23:32:09.681Z,10.10
2018-01-28T23:34:37.311Z,10.10
2018-01-28T23:37:04.309Z,10.10
2018-01-28T23:39:30.987Z,10.10
2018-01-28T23:41:57.666Z,10.20
2018-01-28T23:44:33.974Z,10.10
2018-01-28T23:47:00.610Z,10.10
2018-01-28T23:49:27.221Z,10.10
2018-01-28T23:51:53.842Z,10.10
2018-01-28T23:54:20.772Z,10.10
2018-01-28T23:56:47.476Z,10.10
2018-01-28T23:59:24.094Z,10.10
