createdAt,value
2018-11-04T00:01:10.813Z,19.73
2018-11-04T00:03:39.384Z,19.43
2018-11-04T00:06:07.832Z,19.43
2018-11-04T00:08:36.312Z,20.00
2018-11-04T00:11:05.210Z,19.87
2018-11-04T00:13:33.710Z,22.47
2018-11-04T00:16:02.195Z,20.83
2018-11-04T00:18:30.592Z,19.77
2018-11-04T00:20:58.998Z,18.20
2018-11-04T00:23:27.485Z,18.30
2018-11-04T00:25:55.905Z,19.87
2018-11-04T00:28:24.349Z,18.60
2018-11-04T00:30:52.782Z,19.60
2018-11-04T00:33:21.206Z,19.23
2018-11-04T00:35:50.256Z,19.53
2018-11-04T00:38:18.665Z,19.53
2018-11-04T00:40:47.148Z,19.13
2018-11-04T00:43:15.557Z,19.20
2018-11-04T00:45:44.057Z,19.67
2018-11-04T00:48:12.556Z,18.93
2018-11-04T00:50:41.060Z,19.83
2018-11-04T00:53:09.449Z,19.43
2018-11-04T00:55:37.988Z,19.57
2018-11-04T00:58:06.508Z,19.97
2018-11-04T01:00:35.788Z,24.47
2018-11-04T01:03:04.376Z,24.17
2018-11-04T01:05:32.785Z,24.80
2018-11-04T01:08:01.194Z,25.37
2018-11-04T01:10:29.720Z,24.70
2018-11-04T01:12:58.258Z,25.70
2018-11-04T01:15:26.804Z,26.63
2018-11-04T01:17:55.325Z,26.13
2018-11-04T01:20:23.808Z,27.23
2018-11-04T01:22:52.217Z,26.53
2018-11-04T01:25:20.799Z,26.60
2018-11-04T01:27:49.306Z,27.80
2018-11-04T01:30:17.714Z,27.07
2018-11-04T01:32:46.154Z,26.40
2018-11-04T01:35:14.643Z,25.63
2018-11-04T01:37:43.492Z,25.90
2018-11-04T01:40:11.883Z,25.60
2018-11-04T01:42:40.402Z,25.30
2018-11-04T01:45:10.037Z,26.33
2018-11-04T01:47:38.498Z,24.70
2018-11-04T01:50:09.049Z,24.50
2018-11-04T01:52:37.465Z,23.60
2018-11-04T01:55:06.937Z,25.17
2018-11-04T01:57:35.636Z,24.57
2018-11-04T02:00:05.960Z,24.87
2018-11-04T02:02:34.501Z,23.77
2018-11-04T02:05:02.888Z,22.90
2018-11-04T02:07:31.770Z,23.23
2018-11-04T02:10:00.259Z,23.27
2018-11-04T02:12:28.835Z,22.90
2018-11-04T02:14:57.714Z,22.47
2018-11-04T02:17:26.211Z,22.00
2018-11-04T02:19:54.656Z,22.57
2018-11-04T02:22:23.009Z,22.40
2018-11-04T02:24:51.440Z,21.53
2018-11-04T02:27:19.843Z,21.53
2018-11-04T02:29:48.332Z,22.53
2018-11-04T02:32:16.793Z,22.47
2018-11-04T02:34:45.206Z,21.47
2018-11-04T02:37:13.597Z,22.03
2018-11-04T02:39:41.966Z,22.30
2018-11-04T02:42:10.395Z,22.50
2018-11-04T02:44:38.926Z,22.00
2018-11-04T02:47:07.463Z,22.70
2018-11-04T02:49:35.858Z,24.03
2018-11-04T02:52:04.646Z,24.20
2018-11-04T02:54:33.032Z,26.57
2018-11-04T02:57:01.497Z,26.17
2018-11-04T02:59:29.905Z,26.23
2018-11-04T03:01:58.349Z,26.63
2018-11-04T03:04:26.850Z,28.60
2018-11-04T03:06:55.340Z,27.30
2018-11-04T03:09:23.817Z,28.27
2018-11-04T03:11:52.200Z,28.77
2018-11-04T03:14:20.692Z,29.00
2018-11-04T03:16:49.106Z,27.03
2018-11-04T03:19:17.612Z,28.63
2018-11-04T03:21:46.018Z,28.33
2018-11-04T03:24:15.007Z,26.57
2018-11-04T03:26:43.388Z,27.30
2018-11-04T03:29:12.276Z,29.13
2018-11-04T03:31:40.658Z,28.23
2018-11-04T03:34:09.048Z,28.80
2018-11-04T03:36:38.009Z,28.93
2018-11-04T03:39:08.681Z,28.20
2018-11-04T03:41:37.110Z,28.60
2018-11-04T03:44:06.249Z,27.83
2018-11-04T03:46:35.147Z,27.80
2018-11-04T03:49:03.659Z,27.90
2018-11-04T03:51:33.009Z,28.53
2018-11-04T03:54:02.053Z,28.50
2018-11-04T03:56:30.495Z,27.50
2018-11-04T03:58:58.907Z,29.47
2018-11-04T04:01:27.703Z,28.07
2018-11-04T04:03:56.140Z,27.83
2018-11-04T04:06:24.553Z,27.30
2018-11-04T04:08:53.048Z,27.87
2018-11-04T04:11:21.399Z,27.67
2018-11-04T04:13:49.792Z,27.13
2018-11-04T04:16:18.160Z,26.83
2018-11-04T04:18:46.548Z,27.73
2018-11-04T04:21:14.921Z,29.33
2018-11-04T04:23:43.491Z,28.90
2018-11-04T04:26:12.386Z,27.80
2018-11-04T04:28:41.173Z,27.83
2018-11-04T04:31:09.617Z,27.43
2018-11-04T04:33:38.157Z,26.47
2018-11-04T04:36:06.750Z,27.27
2018-11-04T04:38:35.172Z,27.50
2018-11-04T04:41:03.587Z,26.53
2018-11-04T04:43:31.968Z,26.10
2018-11-04T04:46:00.408Z,27.47
2018-11-04T04:48:28.934Z,27.57
2018-11-04T04:50:57.324Z,27.47
2018-11-04T04:53:26.204Z,27.27
2018-11-04T04:55:56.215Z,27.80
2018-11-04T04:58:24.632Z,28.30
2018-11-04T05:00:53.904Z,27.70
2018-11-04T05:03:22.676Z,27.03
2018-11-04T05:05:51.201Z,27.53
2018-11-04T05:08:19.778Z,27.80
2018-11-04T05:10:48.541Z,27.40
2018-11-04T05:13:16.919Z,26.20
2018-11-04T05:15:45.316Z,26.77
2018-11-04T05:18:13.825Z,26.77
2018-11-04T05:20:42.357Z,28.20
2018-11-04T05:23:10.833Z,27.23
2018-11-04T05:25:39.229Z,27.63
2018-11-04T05:28:08.121Z,27.23
2018-11-04T05:30:36.500Z,27.57
2018-11-04T05:33:05.369Z,26.83
2018-11-04T05:35:33.733Z,27.13
2018-11-04T05:38:02.125Z,27.97
2018-11-04T05:40:30.632Z,27.60
2018-11-04T05:42:59.071Z,28.07
2018-11-04T05:45:27.467Z,29.00
2018-11-04T05:47:55.981Z,28.07
2018-11-04T05:50:24.900Z,29.30
2018-11-04T05:52:53.308Z,27.27
2018-11-04T05:55:21.689Z,26.70
2018-11-04T05:57:50.184Z,27.37
2018-11-04T06:00:18.624Z,28.90
2018-11-04T06:02:47.164Z,28.30
2018-11-04T06:05:15.672Z,27.60
2018-11-04T06:07:44.064Z,29.00
2018-11-04T06:10:12.446Z,29.07
2018-11-04T06:12:41.600Z,28.50
2018-11-04T06:15:10.395Z,27.77
2018-11-04T06:17:38.848Z,28.80
2018-11-04T06:20:10.437Z,28.23
2018-11-04T06:22:38.823Z,27.07
2018-11-04T06:25:07.507Z,28.17
2018-11-04T06:27:35.887Z,26.87
2018-11-04T06:30:06.117Z,26.43
2018-11-04T06:32:35.202Z,26.83
2018-11-04T06:35:03.643Z,25.80
2018-11-04T06:37:32.024Z,26.77
2018-11-04T06:40:00.553Z,26.83
2018-11-04T06:42:29.188Z,26.83
2018-11-04T06:44:57.593Z,26.73
2018-11-04T06:47:25.979Z,25.53
2018-11-04T06:49:54.452Z,28.13
2018-11-04T06:52:22.920Z,25.70
2018-11-04T06:54:51.316Z,27.47
2018-11-04T06:57:19.818Z,27.87
2018-11-04T06:59:48.230Z,26.27
2018-11-04T07:02:16.656Z,31.43
2018-11-04T07:04:45.032Z,26.63
2018-11-04T07:07:13.514Z,27.47
2018-11-04T07:09:41.872Z,26.90
2018-11-04T07:12:10.363Z,28.30
2018-11-04T07:14:38.736Z,26.60
2018-11-04T07:17:07.178Z,28.80
2018-11-04T07:19:35.692Z,29.70
2018-11-04T07:22:04.080Z,27.40
2018-11-04T07:24:32.624Z,28.33
2018-11-04T07:27:01.012Z,29.50
2018-11-04T07:29:29.528Z,29.93
2018-11-04T07:31:57.961Z,30.53
2018-11-04T07:34:26.340Z,28.30
2018-11-04T07:36:54.712Z,29.47
2018-11-04T07:39:23.421Z,29.37
2018-11-04T07:41:51.960Z,30.23
2018-11-04T07:44:20.552Z,30.17
2018-11-04T07:46:48.977Z,29.93
2018-11-04T07:49:17.481Z,28.70
2018-11-04T07:51:45.997Z,29.10
2018-11-04T07:54:14.644Z,29.90
2018-11-04T07:56:43.191Z,29.47
2018-11-04T07:59:11.608Z,31.27
2018-11-04T08:01:40.657Z,29.73
2018-11-04T08:04:09.152Z,31.03
2018-11-04T08:06:37.586Z,30.00
2018-11-04T08:09:07.932Z,31.57
2018-11-04T08:11:36.351Z,31.13
2018-11-04T08:14:05.017Z,31.17
2018-11-04T08:16:35.187Z,32.27
2018-11-04T08:19:03.597Z,31.67
2018-11-04T08:21:32.073Z,31.67
2018-11-04T08:24:00.540Z,31.87
2018-11-04T08:26:29.084Z,31.43
2018-11-04T08:28:57.611Z,31.50
2018-11-04T08:31:26.156Z,32.33
2018-11-04T08:33:54.528Z,31.80
2018-11-04T08:36:22.913Z,31.80
2018-11-04T08:38:51.454Z,31.07
2018-11-04T08:41:19.843Z,32.27
2018-11-04T08:43:48.229Z,31.40
2018-11-04T08:46:16.784Z,32.83
2018-11-04T08:48:45.343Z,32.57
2018-11-04T08:51:13.990Z,32.83
2018-11-04T08:53:42.527Z,33.83
2018-11-04T08:56:10.919Z,33.03
2018-11-04T08:58:39.321Z,32.43
2018-11-04T09:01:07.757Z,31.63
2018-11-04T09:03:36.264Z,31.60
2018-11-04T09:06:05.066Z,30.70
2018-11-04T09:08:33.433Z,31.37
2018-11-04T09:11:01.914Z,31.67
2018-11-04T09:13:30.514Z,32.37
2018-11-04T09:15:58.928Z,32.27
2018-11-04T09:18:27.341Z,33.00
2018-11-04T09:20:55.962Z,32.83
2018-11-04T09:23:24.960Z,31.80
2018-11-04T09:25:53.465Z,32.40
2018-11-04T09:28:21.905Z,30.67
2018-11-04T09:30:50.329Z,31.20
2018-11-04T09:33:18.720Z,31.80
2018-11-04T09:35:47.464Z,30.07
2018-11-04T09:38:15.797Z,31.47
2018-11-04T09:40:44.211Z,29.63
2018-11-04T09:43:12.659Z,28.52
2018-11-04T09:45:41.176Z,28.67
2018-11-04T09:48:09.908Z,29.63
2018-11-04T09:50:38.448Z,30.33
2018-11-04T09:53:06.945Z,29.00
2018-11-04T09:55:35.552Z,29.60
2018-11-04T09:58:04.064Z,28.95
2018-11-04T10:00:32.560Z,29.98
2018-11-04T10:03:01.241Z,29.03
2018-11-04T10:05:29.776Z,28.67
2018-11-04T10:07:58.264Z,29.87
2018-11-04T10:10:26.897Z,30.70
2018-11-04T10:12:56.239Z,31.75
2018-11-04T10:15:24.643Z,33.40
2018-11-04T10:17:53.076Z,32.83
2018-11-04T10:20:21.639Z,31.68
2018-11-04T10:22:49.970Z,32.03
2018-11-04T10:25:18.386Z,31.43
2018-11-04T10:27:46.794Z,29.40
2018-11-04T10:30:16.577Z,28.63
2018-11-04T10:32:45.215Z,29.23
2018-11-04T10:35:13.994Z,28.25
2018-11-04T10:37:43.099Z,26.93
2018-11-04T10:40:12.393Z,24.65
2018-11-04T10:42:40.817Z,25.00
2018-11-04T10:45:10.460Z,23.70
2018-11-04T10:47:38.957Z,22.98
2018-11-04T10:50:09.486Z,22.80
2018-11-04T10:52:38.190Z,22.50
2018-11-04T10:55:07.269Z,23.55
2018-11-04T10:57:35.692Z,24.07
2018-11-04T11:00:04.961Z,25.82
2018-11-04T11:02:33.528Z,25.52
2018-11-04T11:05:02.097Z,24.12
2018-11-04T11:08:11.496Z,23.70
2018-11-04T11:10:39.950Z,25.15
2018-11-04T11:13:08.568Z,23.57
2018-11-04T11:15:37.094Z,22.35
2018-11-04T11:18:05.813Z,22.07
2018-11-04T11:20:34.837Z,21.57
2018-11-04T11:23:03.355Z,21.95
2018-11-04T11:25:31.844Z,22.93
2018-11-04T11:28:00.332Z,20.50
2018-11-04T11:30:28.941Z,19.42
2018-11-04T11:32:57.352Z,20.45
2018-11-04T11:35:25.940Z,21.02
2018-11-04T11:37:55.143Z,23.12
2018-11-04T11:40:23.621Z,21.05
2018-11-04T11:42:52.036Z,20.45
2018-11-04T11:45:20.569Z,20.88
2018-11-04T11:47:49.071Z,20.10
2018-11-04T11:50:17.678Z,20.77
2018-11-04T11:52:46.514Z,20.30
2018-11-04T11:55:15.068Z,19.92
2018-11-04T11:57:43.661Z,18.82
2018-11-04T12:00:12.334Z,17.62
2018-11-04T12:02:41.137Z,18.23
2018-11-04T12:05:10.206Z,18.85
2018-11-04T12:07:39.155Z,19.95
2018-11-04T12:10:10.240Z,19.10
2018-11-04T12:12:38.797Z,18.48
2018-11-04T12:15:08.166Z,18.17
2018-11-04T12:17:36.617Z,18.32
2018-11-04T12:20:06.715Z,18.27
2018-11-04T12:22:35.164Z,18.02
2018-11-04T12:25:03.834Z,17.57
2018-11-04T12:27:32.376Z,17.07
2018-11-04T12:30:00.925Z,17.85
2018-11-04T12:32:29.468Z,17.35
2018-11-04T12:34:57.921Z,17.25
2018-11-04T12:37:26.306Z,16.97
2018-11-04T12:39:54.844Z,18.20
2018-11-04T12:42:23.611Z,18.35
2018-11-04T12:44:52.185Z,18.00
2018-11-04T12:47:20.593Z,19.20
2018-11-04T12:49:49.012Z,19.25
2018-11-04T12:52:17.488Z,18.55
2018-11-04T12:54:45.973Z,17.40
2018-11-04T12:57:14.549Z,18.37
2018-11-04T12:59:43.002Z,18.60
2018-11-04T13:02:11.293Z,18.73
2018-11-04T13:04:39.344Z,18.37
2018-11-04T13:07:07.711Z,19.20
2018-11-04T13:09:35.929Z,18.73
2018-11-04T13:12:04.299Z,19.32
2018-11-04T13:14:32.492Z,18.60
2018-11-04T13:17:00.662Z,17.57
2018-11-04T13:19:28.818Z,18.65
2018-11-04T13:21:57.004Z,18.07
2018-11-04T13:24:25.201Z,17.80
2018-11-04T13:26:53.496Z,17.60
2018-11-04T13:29:21.555Z,18.42
2018-11-04T13:31:49.697Z,18.70
2018-11-04T13:34:17.880Z,17.65
2018-11-04T13:36:46.063Z,17.82
2018-11-04T13:39:14.198Z,17.50
2018-11-04T13:41:42.347Z,17.98
2018-11-04T13:44:10.594Z,17.35
2018-11-04T13:46:38.748Z,17.07
2018-11-04T13:49:06.897Z,17.87
2018-11-04T13:51:35.046Z,17.32
2018-11-04T13:54:03.326Z,16.48
2018-11-04T13:56:31.473Z,16.90
2018-11-04T13:58:59.821Z,18.52
2018-11-04T14:01:27.980Z,16.60
2018-11-04T14:03:56.157Z,15.95
2018-11-04T14:06:24.298Z,16.55
2018-11-04T14:08:52.472Z,16.90
2018-11-04T14:11:20.598Z,17.17
2018-11-04T14:13:48.886Z,16.87
2018-11-04T14:16:17.230Z,16.87
2018-11-04T14:18:45.378Z,17.23
2018-11-04T14:21:13.520Z,18.07
2018-11-04T14:23:41.721Z,19.00
2018-11-04T14:26:09.919Z,17.60
2018-11-04T14:28:38.096Z,16.42
2018-11-04T14:31:06.403Z,17.77
2018-11-04T14:33:34.520Z,19.10
2018-11-04T14:36:03.645Z,19.23
2018-11-04T14:38:32.077Z,19.52
2018-11-04T14:41:00.636Z,18.30
2018-11-04T14:43:29.257Z,17.92
2018-11-04T14:45:58.012Z,19.57
2018-11-04T14:48:26.638Z,18.70
2018-11-04T14:50:55.077Z,17.73
2018-11-04T14:53:23.821Z,18.82
2018-11-04T14:55:52.487Z,19.90
2018-11-04T14:58:20.908Z,19.80
2018-11-04T15:00:49.368Z,18.07
2018-11-04T15:03:17.951Z,18.37
2018-11-04T15:05:46.436Z,18.55
2018-11-04T15:08:15.000Z,18.92
2018-11-04T15:10:43.419Z,18.25
2018-11-04T15:13:11.961Z,19.65
2018-11-04T15:15:40.369Z,19.15
2018-11-04T15:18:08.921Z,20.30
2018-11-04T15:20:37.420Z,19.02
2018-11-04T15:23:06.110Z,20.88
2018-11-04T15:25:34.569Z,19.62
2018-11-04T15:28:03.431Z,22.93
2018-11-04T15:30:31.933Z,20.43
2018-11-04T15:33:00.407Z,22.30
2018-11-04T15:35:29.033Z,20.52
2018-11-04T15:37:57.719Z,21.60
2018-11-04T15:40:26.358Z,21.33
2018-11-04T15:42:54.872Z,22.00
2018-11-04T15:45:23.410Z,21.17
2018-11-04T15:47:51.904Z,22.55
2018-11-04T15:50:20.396Z,21.60
2018-11-04T15:52:49.447Z,22.95
2018-11-04T15:55:19.064Z,23.57
2018-11-04T15:57:47.592Z,23.45
2018-11-04T16:00:16.317Z,21.87
2018-11-04T16:02:44.899Z,24.02
2018-11-04T16:05:13.489Z,23.67
2018-11-04T16:07:42.018Z,24.52
2018-11-04T16:10:11.769Z,23.38
2018-11-04T16:12:40.261Z,24.32
2018-11-04T16:15:11.397Z,23.45
2018-11-04T16:17:40.593Z,23.98
2018-11-04T16:20:10.932Z,24.40
2018-11-04T16:22:40.197Z,24.75
2018-11-04T16:25:09.014Z,26.52
2018-11-04T16:27:38.082Z,26.10
2018-11-04T16:30:08.132Z,25.23
2018-11-04T16:32:38.136Z,24.92
2018-11-04T16:35:07.836Z,25.17
2018-11-04T16:37:36.997Z,25.37
2018-11-04T16:40:05.995Z,26.52
2018-11-04T16:42:34.509Z,25.32
2018-11-04T16:45:03.552Z,25.32
2018-11-04T16:47:31.981Z,27.10
2018-11-04T16:50:00.629Z,25.30
2018-11-04T16:52:29.110Z,26.40
2018-11-04T16:54:57.669Z,28.65
2018-11-04T16:57:26.198Z,27.75
2018-11-04T16:59:54.646Z,25.77
2018-11-04T17:02:23.506Z,25.85
2018-11-04T17:04:51.987Z,26.52
2018-11-04T17:07:20.763Z,27.93
2018-11-04T17:09:49.237Z,24.02
2018-11-04T17:12:17.686Z,25.20
2018-11-04T17:14:46.105Z,24.35
2018-11-04T17:17:14.711Z,24.57
2018-11-04T17:19:43.485Z,24.37
2018-11-04T17:22:12.404Z,25.57
2018-11-04T17:24:40.953Z,25.95
2018-11-04T17:27:09.540Z,24.43
2018-11-04T17:29:38.109Z,24.98
2018-11-04T17:32:06.612Z,25.10
2018-11-04T17:34:35.201Z,26.07
2018-11-04T17:37:03.667Z,26.35
2018-11-04T17:39:32.258Z,26.27
2018-11-04T17:42:00.741Z,26.52
2018-11-04T17:44:29.210Z,26.05
2018-11-04T17:46:57.737Z,26.15
2018-11-04T17:49:26.140Z,26.30
2018-11-04T17:51:54.829Z,27.52
2018-11-04T17:54:23.356Z,27.52
2018-11-04T17:56:52.355Z,26.75
2018-11-04T17:59:20.913Z,27.70
2018-11-04T18:01:49.464Z,27.87
2018-11-04T18:04:18.519Z,28.67
2018-11-04T18:06:46.975Z,28.17
2018-11-04T18:09:15.410Z,28.12
2018-11-04T18:11:43.939Z,27.95
2018-11-04T18:14:12.388Z,27.80
2018-11-04T18:16:41.470Z,28.32
2018-11-04T18:19:10.088Z,28.02
2018-11-04T18:21:38.715Z,28.05
2018-11-04T18:24:07.286Z,28.90
2018-11-04T18:26:35.813Z,28.93
2018-11-04T18:29:04.342Z,28.45
2018-11-04T18:31:32.878Z,27.90
2018-11-04T18:34:01.935Z,28.55
2018-11-04T18:36:30.528Z,28.50
2018-11-04T18:38:59.123Z,28.42
2018-11-04T18:41:27.534Z,28.07
2018-11-04T18:43:56.228Z,26.60
2018-11-04T18:46:24.590Z,27.98
2018-11-04T18:48:53.641Z,27.62
2018-11-04T18:51:22.213Z,27.95
2018-11-04T18:53:50.640Z,28.87
2018-11-04T18:56:19.782Z,27.22
2018-11-04T18:58:48.549Z,28.70
2018-11-04T19:01:17.151Z,28.38
2018-11-04T19:03:45.774Z,27.80
2018-11-04T19:06:14.366Z,26.95
2018-11-04T19:08:42.885Z,26.80
2018-11-04T19:11:11.424Z,26.93
2018-11-04T19:13:40.005Z,26.20
2018-11-04T19:16:08.605Z,26.82
2018-11-04T19:18:37.225Z,28.17
2018-11-04T19:21:05.940Z,26.20
2018-11-04T19:23:35.045Z,27.82
2018-11-04T19:26:03.743Z,27.48
2018-11-04T19:28:32.310Z,28.35
2018-11-04T19:31:00.768Z,26.30
2018-11-04T19:33:29.277Z,28.20
2018-11-04T19:35:57.716Z,26.90
2018-11-04T19:38:26.336Z,27.15
2018-11-04T19:40:54.774Z,27.42
2018-11-04T19:43:23.249Z,27.62
2018-11-04T19:45:52.593Z,26.10
2018-11-04T19:48:21.328Z,26.33
2018-11-04T19:50:49.828Z,27.07
2018-11-04T19:53:18.464Z,25.08
2018-11-04T19:55:47.031Z,26.35
2018-11-04T19:58:15.507Z,26.15
2018-11-04T20:00:44.017Z,25.08
2018-11-04T20:03:12.789Z,25.62
2018-11-04T20:05:42.541Z,24.80
2018-11-04T20:08:11.550Z,26.73
2018-11-04T20:10:40.028Z,30.48
2018-11-04T20:13:14.019Z,25.92
2018-11-04T20:15:42.564Z,24.50
2018-11-04T20:18:16.383Z,25.72
2018-11-04T20:20:45.595Z,24.87
2018-11-04T20:23:14.171Z,25.55
2018-11-04T20:25:48.262Z,26.42
2018-11-04T20:28:16.759Z,23.92
2018-11-04T20:30:45.320Z,23.65
2018-11-04T20:33:15.518Z,24.65
2018-11-04T20:35:44.108Z,25.02
2018-11-04T20:38:12.553Z,26.10
2018-11-04T20:40:46.483Z,27.35
2018-11-04T20:43:15.779Z,25.50
2018-11-04T20:45:44.328Z,25.57
2018-11-04T20:48:18.393Z,26.65
2018-11-04T20:50:52.288Z,26.75
2018-11-04T20:53:20.810Z,26.65
2018-11-04T20:55:54.734Z,26.55
2018-11-04T20:58:23.353Z,25.95
2018-11-04T21:00:51.609Z,25.82
2018-11-04T21:03:20.157Z,26.12
2018-11-04T21:05:48.740Z,24.23
2018-11-04T21:08:17.532Z,25.35
2018-11-04T21:10:46.058Z,22.00
2018-11-04T21:13:14.518Z,22.13
2018-11-04T21:15:43.112Z,22.32
2018-11-04T21:18:11.691Z,23.32
2018-11-04T21:20:40.297Z,22.82
2018-11-04T21:23:08.842Z,22.10
2018-11-04T21:25:37.422Z,21.85
2018-11-04T21:28:05.992Z,21.02
2018-11-04T21:30:34.489Z,21.85
2018-11-04T21:33:03.003Z,21.45
2018-11-04T21:35:31.541Z,21.40
2018-11-04T21:38:00.021Z,19.75
2018-11-04T21:40:28.506Z,20.15
2018-11-04T21:42:56.979Z,19.77
2018-11-04T21:45:25.465Z,20.12
2018-11-04T21:47:53.879Z,19.77
2018-11-04T21:50:28.983Z,19.25
2018-11-04T21:52:57.412Z,19.23
2018-11-04T21:55:26.227Z,18.82
2018-11-04T21:57:55.019Z,19.87
2018-11-04T22:00:23.688Z,19.42
2018-11-04T22:02:52.397Z,19.40
2018-11-04T22:05:20.655Z,19.25
2018-11-04T22:07:49.186Z,20.35
2018-11-04T22:10:17.719Z,19.30
2018-11-04T22:12:46.124Z,18.82
2018-11-04T22:15:14.625Z,19.77
2018-11-04T22:17:43.132Z,19.92
2018-11-04T22:20:12.745Z,19.75
2018-11-04T22:22:41.225Z,27.37
2018-11-04T22:25:11.120Z,18.75
2018-11-04T22:27:39.624Z,18.17
2018-11-04T22:30:09.421Z,17.37
2018-11-04T22:32:38.462Z,17.52
2018-11-04T22:35:08.036Z,17.15
2018-11-04T22:37:36.801Z,17.42
2018-11-04T22:40:06.533Z,16.90
2018-11-04T22:42:34.945Z,16.97
2018-11-04T22:45:04.101Z,17.07
2018-11-04T22:47:32.630Z,17.23
2018-11-04T22:50:01.053Z,17.00
2018-11-04T22:52:29.462Z,16.95
2018-11-04T22:54:57.851Z,16.97
2018-11-04T22:57:26.234Z,17.27
2018-11-04T22:59:54.607Z,17.75
2018-11-04T23:02:23.052Z,16.85
2018-11-04T23:04:57.026Z,17.25
2018-11-04T23:07:25.419Z,17.12
2018-11-04T23:09:53.818Z,17.40
2018-11-04T23:12:22.240Z,16.55
2018-11-04T23:14:50.713Z,17.40
2018-11-04T23:17:19.279Z,17.87
2018-11-04T23:19:47.673Z,17.80
2018-11-04T23:22:16.085Z,17.67
2018-11-04T23:24:44.461Z,17.20
2018-11-04T23:27:13.055Z,17.75
2018-11-04T23:29:41.416Z,16.85
2018-11-04T23:32:09.929Z,19.00
2018-11-04T23:34:38.332Z,17.50
2018-11-04T23:37:07.107Z,17.60
2018-11-04T23:39:35.494Z,17.20
2018-11-04T23:42:04.049Z,17.00
2018-11-04T23:44:32.492Z,16.45
2018-11-04T23:47:00.891Z,17.30
2018-11-04T23:49:29.412Z,16.82
2018-11-04T23:51:57.809Z,17.70
2018-11-04T23:54:26.804Z,17.77
2018-11-04T23:56:55.190Z,17.77
2018-11-04T23:59:23.689Z,18.45
