createdAt,value
2022-12-03T00:07:11.261Z,6.1
2022-12-03T00:17:17.293Z,6.1
2022-12-03T00:27:23.354Z,6.1
2022-12-03T00:37:29.365Z,6.1
2022-12-03T00:47:35.421Z,6.1
2022-12-03T00:57:42.581Z,6
2022-12-03T01:07:48.727Z,6
2022-12-03T01:17:54.676Z,6
2022-12-03T01:28:00.718Z,6
2022-12-03T01:38:06.747Z,5.8
2022-12-03T01:48:12.808Z,5.8
2022-12-03T01:58:18.833Z,5.7
2022-12-03T02:08:24.895Z,5.7
2022-12-03T02:18:30.907Z,5.7
2022-12-03T02:28:37.033Z,5.7
2022-12-03T02:38:43.012Z,5.7
2022-12-03T02:48:49.084Z,5.9
2022-12-03T02:58:55.097Z,5.7
2022-12-03T03:09:01.175Z,5.6
2022-12-03T03:19:07.205Z,5.8
2022-12-03T03:29:13.265Z,5.6
2022-12-03T03:39:19.274Z,5.8
2022-12-03T03:49:25.349Z,5.8
2022-12-03T03:59:31.350Z,5.8
2022-12-03T04:09:37.427Z,5.8
2022-12-03T04:19:43.434Z,5.7
2022-12-03T04:29:49.491Z,5.6
2022-12-03T04:39:55.529Z,5.7
2022-12-03T04:50:01.581Z,5.6
2022-12-03T05:00:07.603Z,5.7
2022-12-03T05:10:13.682Z,5.7
2022-12-03T05:20:19.692Z,5.6
2022-12-03T05:30:25.840Z,5.6
2022-12-03T05:40:31.774Z,5.5
2022-12-03T05:50:37.851Z,5.5
2022-12-03T06:00:43.871Z,5.5
2022-12-03T06:10:49.929Z,5.5
2022-12-03T06:20:55.950Z,5.5
2022-12-03T06:31:02.251Z,5.5
2022-12-03T06:41:08.047Z,5.4
2022-12-03T06:51:14.129Z,5.4
2022-12-03T07:01:20.198Z,5.4
2022-12-03T07:11:26.192Z,5.4
2022-12-03T07:21:32.232Z,5.4
2022-12-03T07:31:38.363Z,5.4
2022-12-03T07:41:44.281Z,5.4
2022-12-03T07:51:50.369Z,5.3
2022-12-03T08:01:56.594Z,5.3
2022-12-03T08:12:02.468Z,5.3
2022-12-03T08:22:08.478Z,5.3
2022-12-03T08:32:14.663Z,5.3
2022-12-03T08:42:20.573Z,5.3
2022-12-03T08:52:26.625Z,5.3
2022-12-03T09:02:32.649Z,5.2
2022-12-03T09:12:38.739Z,5.2
2022-12-03T09:22:44.766Z,5.2
2022-12-03T09:32:50.832Z,5.2
2022-12-03T09:42:56.825Z,5.2
2022-12-03T09:53:02.895Z,5.2
2022-12-03T10:03:08.923Z,5.2
2022-12-03T10:13:14.968Z,5.2
2022-12-03T10:23:21.000Z,5.1
2022-12-03T10:33:27.055Z,5.3
2022-12-03T10:43:33.087Z,5.1
2022-12-03T10:53:39.156Z,5.1
2022-12-03T11:03:45.229Z,5.1
2022-12-03T11:13:51.236Z,5.1
2022-12-03T11:23:57.260Z,5.3
2022-12-03T11:34:03.328Z,5.3
2022-12-03T11:44:09.352Z,5.3
2022-12-03T11:54:15.424Z,5.3
2022-12-03T12:04:21.520Z,5.3
2022-12-03T12:14:27.513Z,5.3
2022-12-03T12:24:33.544Z,5.3
2022-12-03T12:34:39.614Z,5.3
2022-12-03T12:44:45.607Z,5.3
2022-12-03T12:54:51.667Z,5.2
2022-12-03T13:04:57.697Z,5.2
2022-12-03T13:15:03.827Z,5.2
2022-12-03T13:25:09.793Z,5.2
2022-12-03T13:35:15.899Z,5.2
2022-12-03T13:45:21.868Z,5.2
2022-12-03T13:55:27.933Z,5.2
2022-12-03T14:05:33.988Z,5.2
2022-12-03T14:15:40.012Z,5.2
2022-12-03T14:25:46.254Z,5.2
2022-12-03T14:35:52.108Z,5.2
2022-12-03T14:45:58.201Z,5.2
2022-12-03T14:56:04.226Z,5.2
2022-12-03T15:06:10.240Z,5.1
2022-12-03T15:16:16.341Z,5.1
2022-12-03T15:26:22.316Z,5.1
2022-12-03T15:36:28.352Z,5.1
2022-12-03T15:46:34.487Z,5.1
2022-12-03T15:56:40.447Z,5.1
2022-12-03T16:06:46.479Z,5.1
2022-12-03T16:16:52.558Z,5.1
2022-12-03T16:26:58.569Z,5.1
2022-12-03T16:37:04.622Z,5.1
2022-12-03T16:47:10.642Z,5.1
2022-12-03T16:57:16.744Z,5.1
2022-12-03T17:07:22.750Z,5
2022-12-03T17:17:28.807Z,5
2022-12-03T17:27:34.873Z,5
2022-12-03T17:37:40.898Z,5
2022-12-03T17:47:48.036Z,5
2022-12-03T17:57:54.119Z,5
2022-12-03T18:08:00.200Z,5
2022-12-03T18:18:06.184Z,5
2022-12-03T18:28:12.221Z,5
2022-12-03T18:38:18.291Z,5
2022-12-03T18:48:24.308Z,5
2022-12-03T18:58:30.369Z,5
2022-12-03T19:08:36.420Z,4.9
2022-12-03T19:18:42.467Z,4.9
2022-12-03T19:28:48.466Z,4.9
2022-12-03T19:38:57.144Z,4.9
2022-12-03T19:49:00.568Z,4.9
2022-12-03T19:59:06.646Z,4.9
2022-12-03T20:09:13.004Z,4.9
2022-12-03T20:19:18.730Z,4.9
2022-12-03T20:29:24.730Z,4.9
2022-12-03T20:39:30.807Z,4.9
2022-12-03T20:49:36.885Z,4.9
2022-12-03T20:59:42.897Z,4.9
2022-12-03T21:09:48.935Z,4.9
2022-12-03T21:19:55.305Z,4.9
2022-12-03T21:30:00.998Z,4.9
2022-12-03T21:40:07.070Z,4.8
2022-12-03T21:50:13.102Z,4.8
2022-12-03T22:00:19.182Z,4.8
2022-12-03T22:10:25.213Z,4.8
2022-12-03T22:20:31.248Z,4.8
2022-12-03T22:30:37.333Z,4.8
2022-12-03T22:40:43.519Z,4.8
2022-12-03T22:50:49.375Z,4.8
2022-12-03T23:01:01.285Z,4.8
2022-12-03T23:11:01.454Z,4.8
2022-12-03T23:21:07.497Z,4.8
2022-12-03T23:31:13.599Z,4.8
2022-12-03T23:41:19.607Z,4.8
2022-12-03T23:51:25.624Z,4.8
