createdAt,value
2019-03-29T00:01:08.304Z,28.27
2019-03-29T00:03:38.813Z,30.50
2019-03-29T00:06:09.265Z,30.10
2019-03-29T00:08:39.735Z,23.60
2019-03-29T00:11:10.298Z,30.53
2019-03-29T00:13:40.647Z,18.97
2019-03-29T00:16:11.168Z,26.97
2019-03-29T00:18:41.671Z,32.73
2019-03-29T00:21:13.049Z,33.03
2019-03-29T00:23:44.070Z,29.70
2019-03-29T00:26:14.563Z,27.33
2019-03-29T00:28:44.866Z,32.33
2019-03-29T00:31:15.231Z,34.87
2019-03-29T00:33:45.714Z,26.57
2019-03-29T00:36:16.177Z,28.63
2019-03-29T00:38:46.831Z,25.37
2019-03-29T00:41:17.157Z,27.07
2019-03-29T00:43:47.634Z,28.27
2019-03-29T00:46:17.967Z,25.80
2019-03-29T00:48:48.447Z,29.43
2019-03-29T00:51:18.931Z,31.17
2019-03-29T00:53:49.451Z,30.50
2019-03-29T01:00:01.231Z,33.37
2019-03-29T01:02:31.737Z,22.77
2019-03-29T01:05:02.221Z,25.73
2019-03-29T01:07:32.527Z,21.73
2019-03-29T01:10:02.932Z,23.87
2019-03-29T01:12:33.452Z,26.30
2019-03-29T01:15:05.474Z,32.93
2019-03-29T01:17:36.052Z,34.30
2019-03-29T01:20:07.534Z,19.53
2019-03-29T01:22:38.004Z,28.73
2019-03-29T01:25:08.808Z,21.40
2019-03-29T01:27:39.271Z,19.77
2019-03-29T01:30:10.512Z,21.67
2019-03-29T01:32:40.962Z,33.63
2019-03-29T01:35:11.314Z,32.70
2019-03-29T01:37:41.556Z,33.37
2019-03-29T01:43:45.228Z,22.97
2019-03-29T01:46:15.748Z,20.87
2019-03-29T01:48:46.232Z,27.80
2019-03-29T01:51:16.756Z,21.63
2019-03-29T01:53:47.290Z,31.33
2019-03-29T01:56:17.715Z,31.40
2019-03-29T01:58:48.274Z,27.77
2019-03-29T02:01:18.613Z,21.70
2019-03-29T02:03:49.070Z,17.97
2019-03-29T02:06:19.831Z,21.57
2019-03-29T02:08:50.464Z,25.50
2019-03-29T02:11:20.999Z,25.10
2019-03-29T02:13:51.982Z,24.97
2019-03-29T02:16:22.846Z,18.03
2019-03-29T02:18:53.280Z,22.40
2019-03-29T02:21:25.165Z,25.00
2019-03-29T02:23:56.984Z,26.03
2019-03-29T02:26:27.532Z,26.70
2019-03-29T02:28:58.037Z,25.43
2019-03-29T02:31:29.001Z,25.13
2019-03-29T02:33:59.922Z,30.40
2019-03-29T02:36:30.440Z,30.73
2019-03-29T02:39:00.990Z,25.23
2019-03-29T02:41:31.974Z,34.13
2019-03-29T02:44:02.542Z,27.83
2019-03-29T02:46:33.175Z,25.73
2019-03-29T02:49:03.738Z,20.13
2019-03-29T02:51:34.246Z,28.43
2019-03-29T02:54:04.583Z,15.13
2019-03-29T02:56:35.025Z,30.10
2019-03-29T02:59:05.401Z,28.43
2019-03-29T03:01:35.836Z,22.37
2019-03-29T03:04:06.262Z,29.73
2019-03-29T03:06:36.700Z,18.73
2019-03-29T03:09:13.642Z,24.37
2019-03-29T03:11:39.843Z,29.40
2019-03-29T03:14:10.291Z,19.37
2019-03-29T03:16:40.597Z,30.50
2019-03-29T03:19:11.109Z,24.20
2019-03-29T03:21:41.508Z,28.27
2019-03-29T03:24:11.973Z,19.37
2019-03-29T03:26:42.284Z,20.00
2019-03-29T03:29:12.735Z,29.63
2019-03-29T03:31:43.036Z,28.77
2019-03-29T03:34:13.393Z,26.73
2019-03-29T03:36:43.794Z,25.73
2019-03-29T03:39:30.613Z,22.30
2019-03-29T03:41:47.747Z,23.40
2019-03-29T03:44:18.355Z,16.30
2019-03-29T03:46:48.889Z,28.30
2019-03-29T03:49:19.349Z,30.47
2019-03-29T03:51:49.928Z,27.87
2019-03-29T03:54:20.447Z,25.40
2019-03-29T03:56:53.547Z,25.73
2019-03-29T03:59:25.549Z,25.20
2019-03-29T04:01:56.042Z,29.33
2019-03-29T04:04:26.581Z,29.53
2019-03-29T04:06:57.146Z,24.57
2019-03-29T04:09:27.620Z,29.10
2019-03-29T04:11:58.167Z,25.97
2019-03-29T04:14:28.703Z,23.23
2019-03-29T04:16:59.156Z,17.27
2019-03-29T04:19:29.642Z,29.70
2019-03-29T04:22:00.104Z,23.27
2019-03-29T04:24:30.594Z,19.87
2019-03-29T04:27:01.025Z,31.13
2019-03-29T04:29:31.625Z,25.87
2019-03-29T04:32:02.177Z,33.20
2019-03-29T04:34:32.668Z,18.00
2019-03-29T04:37:03.191Z,21.50
2019-03-29T04:39:33.677Z,27.93
2019-03-29T04:42:04.210Z,21.77
2019-03-29T04:44:34.705Z,24.17
2019-03-29T04:47:05.187Z,33.60
2019-03-29T04:49:35.688Z,28.87
2019-03-29T04:52:06.713Z,19.93
2019-03-29T04:54:37.323Z,23.80
2019-03-29T04:57:07.843Z,27.87
2019-03-29T04:59:38.317Z,23.50
2019-03-29T05:02:08.721Z,31.47
2019-03-29T05:04:39.141Z,26.30
2019-03-29T05:07:09.635Z,24.77
2019-03-29T05:09:40.165Z,28.43
2019-03-29T05:12:10.477Z,20.80
2019-03-29T05:14:41.028Z,28.63
2019-03-29T05:17:11.517Z,27.53
2019-03-29T05:19:44.542Z,32.93
2019-03-29T05:22:14.015Z,21.73
2019-03-29T05:24:44.461Z,20.73
2019-03-29T05:27:14.991Z,21.97
2019-03-29T05:29:45.498Z,21.43
2019-03-29T05:32:15.977Z,25.67
2019-03-29T05:34:46.372Z,27.27
2019-03-29T05:37:16.883Z,26.43
2019-03-29T05:39:47.283Z,17.73
2019-03-29T05:42:17.749Z,25.80
2019-03-29T05:44:48.189Z,23.50
2019-03-29T05:47:18.749Z,31.50
2019-03-29T05:49:49.226Z,27.63
2019-03-29T05:52:19.658Z,33.73
2019-03-29T05:54:50.170Z,27.10
2019-03-29T05:57:20.646Z,20.67
2019-03-29T05:59:51.055Z,25.47
2019-03-29T06:02:21.630Z,27.17
2019-03-29T06:04:52.220Z,18.33
2019-03-29T06:07:22.704Z,20.23
2019-03-29T06:09:53.062Z,20.20
2019-03-29T06:12:23.513Z,20.50
2019-03-29T06:14:53.846Z,17.67
2019-03-29T06:17:24.350Z,19.10
2019-03-29T06:19:54.795Z,27.23
2019-03-29T06:22:25.218Z,17.57
2019-03-29T06:24:55.630Z,26.77
2019-03-29T06:27:26.173Z,22.20
2019-03-29T06:29:56.724Z,21.90
2019-03-29T06:32:27.376Z,24.37
2019-03-29T06:34:58.047Z,22.20
2019-03-29T06:37:29.450Z,28.07
2019-03-29T06:40:00.970Z,13.30
2019-03-29T06:42:31.406Z,23.23
2019-03-29T06:45:01.782Z,27.97
2019-03-29T06:47:32.363Z,37.53
2019-03-29T06:50:02.866Z,32.47
2019-03-29T06:52:36.382Z,24.33
2019-03-29T06:55:07.574Z,50.77
2019-03-29T06:57:38.327Z,30.27
2019-03-29T07:00:08.831Z,25.53
2019-03-29T07:02:39.342Z,27.33
2019-03-29T07:05:10.250Z,31.73
2019-03-29T07:07:44.200Z,41.10
2019-03-29T07:10:12.904Z,27.20
2019-03-29T07:12:43.377Z,27.07
2019-03-29T07:15:14.059Z,27.80
2019-03-29T07:17:44.952Z,20.93
2019-03-29T07:20:16.687Z,39.83
2019-03-29T07:22:47.062Z,37.47
2019-03-29T07:25:17.627Z,38.50
2019-03-29T07:27:52.256Z,44.07
2019-03-29T07:30:20.547Z,45.87
2019-03-29T07:32:51.264Z,25.63
2019-03-29T07:35:21.936Z,39.77
2019-03-29T07:37:52.440Z,43.53
2019-03-29T07:40:22.933Z,34.83
2019-03-29T07:42:53.434Z,47.23
2019-03-29T07:45:23.985Z,25.73
2019-03-29T07:47:54.470Z,24.93
2019-03-29T07:50:24.981Z,32.00
2019-03-29T07:52:55.347Z,39.40
2019-03-29T07:55:25.920Z,36.13
2019-03-29T07:57:56.713Z,32.90
2019-03-29T08:00:27.207Z,30.60
2019-03-29T08:02:57.712Z,35.93
2019-03-29T08:05:28.263Z,34.80
2019-03-29T08:07:59.900Z,34.97
2019-03-29T08:10:31.862Z,24.87
2019-03-29T08:13:02.737Z,41.43
2019-03-29T08:15:33.235Z,40.20
2019-03-29T08:18:03.657Z,30.90
2019-03-29T08:20:42.007Z,30.03
2019-03-29T08:23:06.514Z,38.33
2019-03-29T08:25:37.053Z,27.47
2019-03-29T08:28:07.667Z,36.87
2019-03-29T08:30:38.235Z,40.17
2019-03-29T08:33:08.761Z,41.43
2019-03-29T08:35:39.153Z,38.23
2019-03-29T08:38:09.622Z,45.60
2019-03-29T08:40:40.026Z,41.80
2019-03-29T08:43:10.505Z,40.60
2019-03-29T08:45:40.932Z,48.47
2019-03-29T08:48:11.525Z,51.87
2019-03-29T08:50:42.022Z,50.73
2019-03-29T08:53:12.479Z,59.23
2019-03-29T08:55:46.116Z,54.03
2019-03-29T08:58:16.446Z,45.87
2019-03-29T09:00:46.965Z,34.90
2019-03-29T09:03:17.481Z,43.70
2019-03-29T09:05:48.941Z,60.60
2019-03-29T09:08:19.648Z,51.30
2019-03-29T09:10:50.200Z,58.23
2019-03-29T09:13:20.643Z,70.57
2019-03-29T09:15:51.126Z,62.40
2019-03-29T09:18:21.601Z,56.30
2019-03-29T09:20:52.169Z,54.60
2019-03-29T09:23:22.838Z,59.50
2019-03-29T09:25:53.548Z,65.20
2019-03-29T09:28:24.027Z,53.90
2019-03-29T09:30:56.607Z,53.27
2019-03-29T09:33:26.900Z,55.20
2019-03-29T09:35:57.417Z,59.40
2019-03-29T09:38:27.889Z,60.37
2019-03-29T09:40:59.378Z,55.10
2019-03-29T09:43:30.289Z,52.40
2019-03-29T09:46:03.303Z,63.87
2019-03-29T09:48:34.584Z,57.53
2019-03-29T09:51:05.116Z,70.57
2019-03-29T09:53:35.682Z,64.30
2019-03-29T09:59:47.526Z,53.60
2019-03-29T10:02:17.949Z,59.80
2019-03-29T10:04:48.322Z,42.43
2019-03-29T10:07:18.793Z,59.70
2019-03-29T10:09:49.312Z,56.17
2019-03-29T10:15:51.928Z,48.67
2019-03-29T10:18:22.314Z,57.67
2019-03-29T10:20:52.936Z,65.70
2019-03-29T10:23:23.498Z,63.93
2019-03-29T10:25:54.058Z,67.80
2019-03-29T10:28:24.525Z,64.07
2019-03-29T10:30:55.391Z,59.60
2019-03-29T10:33:25.994Z,64.20
2019-03-29T10:35:56.410Z,70.37
2019-03-29T10:38:27.057Z,72.30
2019-03-29T10:40:57.513Z,58.97
2019-03-29T10:43:28.104Z,63.87
2019-03-29T10:45:58.770Z,58.40
2019-03-29T10:48:29.602Z,65.70
2019-03-29T10:51:00.050Z,60.70
2019-03-29T10:53:30.386Z,68.77
2019-03-29T10:56:01.511Z,63.17
2019-03-29T10:58:32.138Z,58.17
2019-03-29T11:01:02.740Z,71.97
2019-03-29T11:03:33.170Z,67.93
2019-03-29T11:06:03.674Z,63.27
2019-03-29T11:08:34.058Z,59.30
2019-03-29T11:11:04.562Z,68.20
2019-03-29T11:13:35.026Z,60.30
2019-03-29T11:16:05.542Z,61.80
2019-03-29T11:18:36.032Z,64.50
2019-03-29T11:21:07.048Z,55.73
2019-03-29T11:23:37.585Z,57.83
2019-03-29T11:26:08.504Z,51.70
2019-03-29T11:28:38.926Z,55.30
2019-03-29T11:31:09.684Z,66.63
2019-03-29T11:33:40.790Z,50.27
2019-03-29T11:36:11.560Z,57.87
2019-03-29T11:38:42.078Z,58.60
2019-03-29T11:41:12.498Z,57.77
2019-03-29T11:43:42.958Z,51.87
2019-03-29T11:46:13.526Z,53.20
2019-03-29T11:48:44.081Z,52.40
2019-03-29T11:51:19.519Z,56.67
2019-03-29T11:53:47.008Z,52.63
2019-03-29T11:56:17.434Z,44.17
2019-03-29T11:58:47.876Z,42.33
2019-03-29T12:01:18.287Z,44.93
2019-03-29T12:03:48.646Z,43.30
2019-03-29T12:06:19.094Z,46.93
2019-03-29T12:08:49.887Z,42.87
2019-03-29T12:11:20.426Z,42.23
2019-03-29T12:13:50.900Z,44.83
2019-03-29T12:16:21.728Z,46.20
2019-03-29T12:18:52.112Z,37.13
2019-03-29T12:21:22.600Z,34.77
2019-03-29T12:23:52.980Z,43.73
2019-03-29T12:26:25.879Z,32.60
2019-03-29T12:28:56.344Z,32.60
2019-03-29T12:31:26.746Z,34.83
2019-03-29T12:33:57.252Z,35.43
2019-03-29T12:36:27.868Z,35.97
2019-03-29T12:38:58.327Z,26.17
2019-03-29T12:41:28.900Z,29.20
2019-03-29T12:43:59.573Z,31.37
2019-03-29T12:46:32.344Z,23.57
2019-03-29T12:49:02.294Z,27.57
2019-03-29T12:51:32.781Z,25.03
2019-03-29T12:54:03.221Z,27.10
2019-03-29T12:56:33.869Z,25.33
2019-03-29T12:59:04.417Z,22.27
2019-03-29T13:01:39.723Z,25.03
2019-03-29T13:04:09.631Z,21.90
2019-03-29T13:06:39.125Z,20.20
2019-03-29T13:09:09.880Z,17.30
2019-03-29T13:15:12.840Z,23.97
2019-03-29T13:17:43.489Z,21.43
2019-03-29T13:20:14.051Z,21.50
2019-03-29T13:22:44.478Z,21.40
2019-03-29T13:25:15.181Z,23.50
2019-03-29T13:27:45.479Z,21.43
2019-03-29T13:30:17.274Z,22.00
2019-03-29T13:32:47.815Z,22.13
2019-03-29T13:35:18.256Z,23.47
2019-03-29T13:37:48.762Z,18.83
2019-03-29T13:44:42.141Z,21.97
2019-03-29T13:47:12.584Z,24.57
2019-03-29T13:49:42.990Z,20.47
2019-03-29T13:52:13.454Z,18.13
2019-03-29T13:54:43.999Z,20.80
2019-03-29T13:57:14.406Z,18.03
2019-03-29T13:59:44.851Z,16.63
2019-03-29T14:02:15.311Z,22.87
2019-03-29T14:04:45.853Z,15.90
2019-03-29T14:07:16.383Z,16.73
2019-03-29T14:09:47.017Z,18.40
2019-03-29T14:12:17.502Z,18.27
2019-03-29T14:14:48.072Z,18.33
2019-03-29T14:17:18.628Z,22.10
2019-03-29T14:19:51.038Z,20.17
2019-03-29T14:22:21.525Z,18.13
2019-03-29T14:24:54.095Z,18.57
2019-03-29T14:30:32.953Z,17.03
2019-03-29T14:33:03.456Z,21.77
2019-03-29T14:35:33.948Z,20.17
2019-03-29T14:38:04.408Z,21.70
2019-03-29T14:44:52.818Z,22.43
2019-03-29T14:47:21.558Z,23.17
2019-03-29T14:49:52.023Z,19.83
2019-03-29T14:52:22.514Z,20.20
2019-03-29T14:54:52.864Z,24.80
2019-03-29T14:57:23.253Z,21.10
2019-03-29T14:59:53.803Z,23.03
2019-03-29T15:02:24.213Z,23.30
2019-03-29T15:04:54.633Z,21.57
2019-03-29T15:07:25.135Z,19.23
2019-03-29T15:09:55.677Z,21.60
2019-03-29T15:12:26.245Z,22.60
2019-03-29T15:15:05.929Z,20.20
2019-03-29T15:17:28.969Z,25.40
2019-03-29T15:19:59.519Z,25.97
2019-03-29T15:22:32.973Z,22.77
2019-03-29T15:25:02.479Z,25.37
2019-03-29T15:27:33.007Z,24.97
2019-03-29T15:30:03.687Z,24.40
2019-03-29T15:32:34.224Z,21.13
2019-03-29T15:35:04.726Z,17.23
2019-03-29T15:37:35.073Z,17.27
2019-03-29T15:40:06.179Z,22.77
2019-03-29T15:46:09.472Z,23.33
2019-03-29T15:48:39.960Z,24.97
2019-03-29T15:51:10.520Z,25.40
2019-03-29T15:53:43.154Z,21.00
2019-03-29T16:03:27.577Z,22.67
2019-03-29T16:05:58.077Z,24.03
2019-03-29T16:08:28.422Z,24.97
2019-03-29T16:10:59.135Z,22.37
2019-03-29T16:13:29.650Z,26.20
2019-03-29T16:16:00.180Z,21.63
2019-03-29T16:18:30.626Z,25.20
2019-03-29T16:21:01.071Z,21.40
2019-03-29T16:23:31.600Z,16.37
2019-03-29T16:26:02.208Z,24.43
2019-03-29T16:28:32.665Z,22.80
2019-03-29T16:31:03.104Z,21.07
2019-03-29T16:33:33.634Z,17.47
2019-03-29T16:36:04.128Z,25.80
2019-03-29T16:38:34.559Z,20.50
2019-03-29T16:41:05.111Z,18.80
2019-03-29T16:43:35.608Z,23.00
2019-03-29T16:46:06.182Z,19.90
2019-03-29T16:48:36.720Z,22.47
2019-03-29T16:51:07.102Z,18.50
2019-03-29T16:53:39.804Z,20.47
2019-03-29T16:56:12.109Z,19.10
2019-03-29T16:58:42.301Z,23.37
2019-03-29T17:01:12.781Z,25.63
2019-03-29T17:03:43.164Z,27.03
2019-03-29T17:06:14.386Z,21.80
2019-03-29T17:08:44.890Z,20.23
2019-03-29T17:11:15.414Z,23.83
2019-03-29T17:13:45.899Z,26.57
2019-03-29T17:16:29.479Z,21.07
2019-03-29T17:18:48.438Z,19.20
2019-03-29T17:21:18.937Z,19.37
2019-03-29T17:23:52.545Z,23.57
2019-03-29T17:26:21.748Z,17.80
2019-03-29T17:28:52.250Z,18.53
2019-03-29T17:31:22.854Z,25.17
2019-03-29T17:33:53.726Z,19.60
2019-03-29T17:36:24.208Z,24.67
2019-03-29T17:38:55.526Z,18.60
2019-03-29T17:41:26.043Z,22.30
2019-03-29T17:43:56.460Z,23.70
2019-03-29T17:46:27.046Z,25.47
2019-03-29T17:48:57.606Z,18.07
2019-03-29T17:51:28.168Z,21.33
2019-03-29T17:53:58.625Z,18.27
2019-03-29T17:56:29.105Z,24.20
2019-03-29T17:58:59.518Z,27.67
2019-03-29T18:01:29.963Z,23.53
2019-03-29T18:04:01.386Z,26.17
2019-03-29T18:06:32.005Z,18.67
2019-03-29T18:09:02.519Z,22.60
2019-03-29T18:11:33.131Z,21.57
2019-03-29T18:14:03.618Z,20.07
2019-03-29T18:16:34.079Z,20.43
2019-03-29T18:19:04.657Z,19.80
2019-03-29T18:21:35.011Z,23.43
2019-03-29T18:24:05.479Z,22.73
2019-03-29T18:26:35.876Z,16.47
2019-03-29T18:29:06.285Z,20.00
2019-03-29T18:31:36.795Z,19.83
2019-03-29T18:34:07.339Z,21.90
2019-03-29T18:36:38.048Z,22.10
2019-03-29T18:39:09.747Z,20.30
2019-03-29T18:41:40.340Z,19.93
2019-03-29T18:44:10.961Z,22.40
2019-03-29T18:46:44.922Z,23.63
2019-03-29T18:49:13.593Z,15.00
2019-03-29T18:51:44.077Z,19.03
2019-03-29T18:54:14.897Z,20.23
2019-03-29T18:56:45.385Z,20.70
2019-03-29T18:59:15.743Z,25.80
2019-03-29T19:01:46.208Z,23.77
2019-03-29T19:04:16.681Z,24.90
2019-03-29T19:06:47.221Z,35.93
2019-03-29T19:09:17.725Z,35.00
2019-03-29T19:11:48.271Z,27.20
2019-03-29T19:14:18.641Z,41.73
2019-03-29T19:16:58.850Z,38.20
2019-03-29T19:19:21.241Z,43.37
2019-03-29T19:21:51.847Z,33.50
2019-03-29T19:24:22.415Z,57.10
2019-03-29T19:26:52.900Z,42.67
2019-03-29T19:29:23.635Z,46.77
2019-03-29T19:31:56.144Z,55.47
2019-03-29T19:34:26.578Z,66.43
2019-03-29T19:36:57.121Z,41.03
2019-03-29T19:39:27.529Z,53.97
2019-03-29T19:45:34.166Z,61.73
2019-03-29T19:48:22.301Z,62.23
2019-03-29T19:50:52.690Z,66.63
2019-03-29T19:53:23.144Z,68.40
2019-03-29T20:02:22.954Z,86.17
2019-03-29T20:04:53.483Z,87.70
2019-03-29T20:07:23.917Z,56.00
2019-03-29T20:09:54.485Z,76.13
2019-03-29T20:12:25.306Z,93.03
2019-03-29T20:14:55.763Z,71.40
2019-03-29T20:17:27.580Z,71.50
2019-03-29T20:19:58.331Z,72.83
2019-03-29T20:22:28.984Z,71.07
2019-03-29T20:24:59.495Z,82.80
2019-03-29T20:31:02.729Z,56.60
2019-03-29T20:33:33.722Z,65.70
2019-03-29T20:36:04.152Z,82.60
2019-03-29T20:38:34.653Z,68.07
2019-03-29T20:41:05.237Z,80.97
2019-03-29T20:43:35.655Z,65.47
2019-03-29T20:46:06.155Z,75.33
2019-03-29T20:48:36.821Z,77.40
2019-03-29T20:51:07.763Z,82.87
2019-03-29T20:53:38.192Z,68.07
2019-03-29T20:56:08.715Z,83.20
2019-03-29T20:58:39.551Z,82.37
2019-03-29T21:01:10.074Z,60.40
2019-03-29T21:03:40.557Z,81.83
2019-03-29T21:06:10.969Z,56.73
2019-03-29T21:08:41.387Z,78.90
2019-03-29T21:11:11.813Z,74.40
2019-03-29T21:13:42.669Z,77.73
2019-03-29T21:16:13.191Z,76.93
2019-03-29T21:18:43.624Z,66.43
2019-03-29T21:21:13.938Z,73.10
2019-03-29T21:23:47.142Z,79.43
2019-03-29T21:26:16.593Z,58.63
2019-03-29T21:28:47.214Z,63.70
2019-03-29T21:31:17.696Z,90.03
2019-03-29T21:33:48.475Z,84.47
2019-03-29T21:36:18.932Z,93.27
2019-03-29T21:38:49.416Z,110.10
2019-03-29T21:41:19.915Z,102.60
2019-03-29T21:43:50.308Z,67.90
2019-03-29T21:46:20.836Z,102.33
2019-03-29T21:48:51.343Z,66.40
2019-03-29T21:51:21.816Z,78.83
2019-03-29T21:53:52.325Z,85.17
2019-03-29T22:00:37.454Z,89.13
2019-03-29T22:03:07.836Z,94.83
2019-03-29T22:05:38.494Z,85.03
2019-03-29T22:08:08.891Z,74.70
2019-03-29T22:10:39.550Z,82.23
2019-03-29T22:13:10.098Z,65.33
2019-03-29T22:15:40.481Z,74.50
2019-03-29T22:18:11.074Z,65.90
2019-03-29T22:20:41.453Z,73.03
2019-03-29T22:23:11.946Z,55.73
2019-03-29T22:25:42.312Z,94.07
2019-03-29T22:31:45.018Z,85.90
2019-03-29T22:34:15.378Z,97.40
2019-03-29T22:36:45.972Z,64.20
2019-03-29T22:39:18.692Z,92.80
2019-03-29T22:41:49.186Z,77.90
2019-03-29T22:44:19.535Z,80.07
2019-03-29T22:46:50.016Z,99.73
2019-03-29T22:49:20.430Z,111.03
2019-03-29T22:51:50.866Z,89.30
2019-03-29T22:54:21.322Z,100.67
2019-03-29T22:56:51.726Z,84.60
2019-03-29T22:59:22.161Z,79.03
2019-03-29T23:01:54.167Z,80.67
2019-03-29T23:04:24.823Z,76.77
2019-03-29T23:06:55.458Z,89.00
2019-03-29T23:09:25.983Z,85.23
2019-03-29T23:11:56.324Z,102.73
2019-03-29T23:14:26.752Z,75.60
2019-03-29T23:16:57.282Z,81.20
2019-03-29T23:19:27.770Z,100.60
2019-03-29T23:21:58.232Z,79.37
2019-03-29T23:24:28.655Z,97.33
2019-03-29T23:26:59.241Z,106.87
2019-03-29T23:29:29.838Z,97.17
2019-03-29T23:32:00.470Z,102.73
2019-03-29T23:34:30.960Z,110.60
2019-03-29T23:37:01.343Z,77.73
2019-03-29T23:39:31.937Z,92.03
2019-03-29T23:42:02.369Z,91.70
2019-03-29T23:44:32.750Z,96.00
2019-03-29T23:47:03.169Z,91.57
2019-03-29T23:49:33.734Z,85.90
2019-03-29T23:52:04.186Z,88.23
2019-03-29T23:54:34.750Z,112.47
2019-03-29T23:57:05.291Z,125.23
2019-03-29T23:59:35.738Z,69.07
