createdAt,value
2019-04-14T00:01:21.539Z,97.40
2019-04-14T00:03:39.047Z,97.60
2019-04-14T00:05:34.489Z,98.00
2019-04-14T00:07:29.861Z,98.20
2019-04-14T00:09:25.287Z,98.50
2019-04-14T00:11:21.186Z,98.60
2019-04-14T00:13:17.387Z,99.00
2019-04-14T00:15:27.185Z,98.80
2019-04-14T00:17:08.914Z,98.90
2019-04-14T00:19:04.423Z,99.20
2019-04-14T00:20:59.998Z,98.90
2019-04-14T00:22:55.288Z,99.30
2019-04-14T00:24:51.014Z,99.70
2019-04-14T00:26:46.694Z,99.60
2019-04-14T00:28:42.600Z,99.50
2019-04-14T00:30:38.239Z,99.90
2019-04-14T00:32:35.503Z,99.90
2019-04-14T00:34:39.780Z,99.80
2019-04-14T00:36:50.248Z,99.90
2019-04-14T00:38:48.090Z,99.90
2019-04-14T00:40:54.008Z,99.90
2019-04-14T00:42:56.668Z,99.90
2019-04-14T00:44:55.937Z,99.90
2019-04-14T00:46:53.912Z,99.90
2019-04-14T00:48:49.732Z,99.80
2019-04-14T00:50:45.243Z,99.90
2019-04-14T00:52:39.995Z,99.80
2019-04-14T00:54:34.625Z,99.90
2019-04-14T00:56:30.039Z,99.90
2019-04-14T00:58:25.740Z,99.90
2019-04-14T01:00:21.892Z,99.90
2019-04-14T01:02:16.682Z,99.90
2019-04-14T01:04:12.224Z,99.90
2019-04-14T01:06:07.655Z,99.90
2019-04-14T01:08:03.123Z,99.90
2019-04-14T01:09:59.603Z,99.90
2019-04-14T01:11:53.790Z,99.90
2019-04-14T01:13:48.629Z,99.90
2019-04-14T01:15:53.703Z,99.90
2019-04-14T01:17:39.300Z,99.90
2019-04-14T01:19:35.250Z,99.90
2019-04-14T01:21:30.746Z,99.90
2019-04-14T01:23:26.033Z,99.90
2019-04-14T01:25:21.529Z,99.90
2019-04-14T01:27:16.770Z,99.90
2019-04-14T01:29:12.199Z,99.90
2019-04-14T01:31:07.566Z,99.90
2019-04-14T01:33:03.272Z,99.90
2019-04-14T01:35:00.981Z,99.90
2019-04-14T01:36:56.143Z,99.90
2019-04-14T01:38:51.351Z,99.90
2019-04-14T01:40:46.718Z,99.90
2019-04-14T01:42:42.622Z,99.90
2019-04-14T01:44:37.360Z,99.90
2019-04-14T01:46:33.986Z,99.90
2019-04-14T01:48:28.025Z,99.90
2019-04-14T01:50:29.894Z,99.90
2019-04-14T01:52:50.165Z,99.90
2019-04-14T01:55:13.347Z,99.90
2019-04-14T01:57:32.907Z,99.90
2019-04-14T01:59:28.358Z,99.90
2019-04-14T02:01:26.090Z,99.90
2019-04-14T02:03:21.703Z,99.90
2019-04-14T02:05:16.816Z,99.90
2019-04-14T02:07:12.326Z,99.90
2019-04-14T02:09:09.732Z,99.90
2019-04-14T02:11:03.654Z,99.90
2019-04-14T02:12:58.471Z,99.90
2019-04-14T02:14:54.095Z,99.90
2019-04-14T02:16:53.556Z,99.90
2019-04-14T02:18:47.443Z,99.90
2019-04-14T02:20:42.759Z,99.90
2019-04-14T02:22:37.578Z,99.90
2019-04-14T02:24:33.734Z,99.90
2019-04-14T02:26:28.680Z,99.90
2019-04-14T02:28:22.726Z,99.90
2019-04-14T02:30:20.832Z,99.90
2019-04-14T02:32:44.643Z,99.90
2019-04-14T02:36:36.078Z,99.90
2019-04-14T02:40:27.342Z,99.90
2019-04-14T02:44:27.100Z,99.90
2019-04-14T02:48:15.164Z,99.90
2019-04-14T02:50:06.597Z,99.90
2019-04-14T02:51:58.327Z,99.90
2019-04-14T02:55:48.570Z,99.90
2019-04-14T02:57:45.053Z,99.90
2019-04-14T02:59:44.655Z,99.90
2019-04-14T03:01:38.754Z,99.90
2019-04-14T03:03:35.896Z,99.90
2019-04-14T03:05:26.955Z,99.90
2019-04-14T03:07:38.449Z,99.90
2019-04-14T03:09:30.497Z,99.90
2019-04-14T03:11:20.794Z,99.90
2019-04-14T03:13:15.893Z,99.90
2019-04-14T03:17:25.120Z,99.90
2019-04-14T03:19:14.035Z,99.90
2019-04-14T03:21:34.535Z,99.90
2019-04-14T03:23:46.396Z,99.90
2019-04-14T03:25:34.167Z,99.90
2019-04-14T03:27:49.885Z,99.90
2019-04-14T03:29:47.837Z,99.90
2019-04-14T03:32:02.451Z,99.90
2019-04-14T03:39:27.220Z,99.90
2019-04-14T03:41:24.104Z,99.90
2019-04-14T03:43:19.714Z,99.90
2019-04-14T03:45:14.286Z,99.90
2019-04-14T03:47:06.876Z,99.90
2019-04-14T03:49:11.225Z,99.90
2019-04-14T03:51:05.860Z,99.90
2019-04-14T03:52:56.128Z,99.90
2019-04-14T03:54:46.625Z,99.90
2019-04-14T03:56:49.030Z,99.90
2019-04-14T03:58:44.433Z,99.90
2019-04-14T04:00:40.019Z,99.90
2019-04-14T04:02:35.829Z,99.90
2019-04-14T04:04:31.601Z,99.90
2019-04-14T04:06:26.986Z,99.90
2019-04-14T04:08:22.370Z,99.90
2019-04-14T04:10:21.064Z,99.90
2019-04-14T04:12:16.039Z,99.90
2019-04-14T04:14:11.765Z,99.90
2019-04-14T04:16:18.750Z,99.90
2019-04-14T04:18:17.999Z,99.90
2019-04-14T04:20:31.369Z,99.90
2019-04-14T04:22:52.223Z,99.90
2019-04-14T04:25:00.895Z,99.90
2019-04-14T04:27:17.966Z,99.90
2019-04-14T04:29:35.123Z,99.90
2019-04-14T04:31:39.574Z,99.90
2019-04-14T04:33:59.199Z,99.90
2019-04-14T04:35:58.404Z,99.90
2019-04-14T04:38:05.174Z,99.90
2019-04-14T04:40:04.966Z,99.90
2019-04-14T04:42:00.435Z,99.90
2019-04-14T04:43:56.101Z,99.90
2019-04-14T04:45:51.601Z,99.90
2019-04-14T04:47:47.016Z,99.90
2019-04-14T04:49:42.494Z,99.90
2019-04-14T04:51:37.868Z,99.90
2019-04-14T04:53:33.119Z,99.90
2019-04-14T04:55:28.689Z,99.90
2019-04-14T04:57:24.432Z,99.90
2019-04-14T04:59:19.157Z,99.90
2019-04-14T05:01:14.494Z,99.90
2019-04-14T05:03:10.023Z,99.90
2019-04-14T05:05:25.276Z,99.90
2019-04-14T05:07:19.375Z,99.90
2019-04-14T05:09:21.204Z,99.90
2019-04-14T05:11:27.318Z,99.90
2019-04-14T05:13:29.239Z,99.90
2019-04-14T05:15:42.907Z,99.90
2019-04-14T05:17:38.785Z,99.90
2019-04-14T05:19:35.943Z,99.90
2019-04-14T05:21:29.889Z,99.90
2019-04-14T05:23:25.644Z,99.90
2019-04-14T05:25:21.571Z,99.90
2019-04-14T05:27:16.665Z,99.90
2019-04-14T05:29:12.404Z,99.90
2019-04-14T05:31:07.659Z,99.90
2019-04-14T05:33:03.057Z,99.90
2019-04-14T05:34:58.697Z,99.90
2019-04-14T05:36:54.199Z,99.90
2019-04-14T05:38:49.477Z,99.90
2019-04-14T05:40:45.060Z,99.90
2019-04-14T05:42:40.648Z,99.90
2019-04-14T05:44:36.078Z,99.90
2019-04-14T05:46:31.639Z,99.90
2019-04-14T05:48:27.135Z,99.90
2019-04-14T05:50:22.681Z,99.90
2019-04-14T05:52:18.503Z,99.90
2019-04-14T05:54:14.131Z,99.90
2019-04-14T05:56:09.891Z,99.90
2019-04-14T05:58:05.747Z,99.90
2019-04-14T05:59:59.777Z,99.90
2019-04-14T06:01:54.652Z,99.90
2019-04-14T06:03:49.702Z,99.90
2019-04-14T06:05:45.020Z,99.90
2019-04-14T06:07:39.186Z,99.90
2019-04-14T06:09:33.868Z,99.90
2019-04-14T06:11:28.530Z,99.90
2019-04-14T06:13:23.119Z,99.90
2019-04-14T06:15:17.659Z,99.90
2019-04-14T06:17:11.734Z,99.90
2019-04-14T06:19:07.461Z,99.90
2019-04-14T06:21:01.711Z,99.90
2019-04-14T06:22:57.926Z,99.90
2019-04-14T06:24:52.082Z,99.90
2019-04-14T06:26:46.285Z,99.90
2019-04-14T06:28:40.821Z,99.90
2019-04-14T06:31:04.055Z,99.90
2019-04-14T06:33:00.526Z,99.90
2019-04-14T06:35:20.106Z,99.90
2019-04-14T06:37:20.374Z,99.90
2019-04-14T06:39:30.035Z,99.90
2019-04-14T06:41:24.898Z,99.90
2019-04-14T06:43:19.803Z,99.90
2019-04-14T06:45:14.582Z,99.90
2019-04-14T06:47:09.451Z,99.90
2019-04-14T06:49:04.359Z,99.90
2019-04-14T06:50:59.113Z,99.90
2019-04-14T06:52:53.673Z,99.90
2019-04-14T06:54:48.742Z,99.90
2019-04-14T06:56:43.756Z,99.90
2019-04-14T06:58:39.347Z,99.90
2019-04-14T07:00:34.048Z,99.90
2019-04-14T07:02:28.523Z,99.90
2019-04-14T07:04:23.019Z,99.90
2019-04-14T07:06:18.792Z,99.90
2019-04-14T07:08:13.717Z,99.90
2019-04-14T07:10:08.519Z,99.90
2019-04-14T07:12:04.626Z,99.90
2019-04-14T07:13:59.344Z,99.90
2019-04-14T07:15:54.134Z,99.90
2019-04-14T07:17:48.851Z,99.90
2019-04-14T07:19:43.280Z,99.90
2019-04-14T07:21:38.027Z,99.90
2019-04-14T07:23:32.755Z,99.90
2019-04-14T07:25:27.574Z,99.90
2019-04-14T07:27:21.956Z,99.90
2019-04-14T07:29:16.068Z,99.90
2019-04-14T07:31:39.164Z,99.90
2019-04-14T07:33:51.324Z,99.90
2019-04-14T07:36:04.990Z,99.90
2019-04-14T07:38:05.395Z,99.90
2019-04-14T07:40:18.557Z,99.90
2019-04-14T07:42:20.638Z,99.90
2019-04-14T07:44:32.940Z,99.90
2019-04-14T07:46:40.403Z,99.90
2019-04-14T07:48:46.752Z,99.90
2019-04-14T07:51:05.576Z,99.90
2019-04-14T07:53:20.682Z,99.90
2019-04-14T07:55:40.765Z,99.90
2019-04-14T07:57:46.857Z,99.90
2019-04-14T07:59:51.349Z,99.90
2019-04-14T08:01:59.483Z,99.90
2019-04-14T08:04:22.358Z,99.80
2019-04-14T08:06:16.491Z,99.60
2019-04-14T08:08:10.662Z,99.00
2019-04-14T08:10:07.120Z,99.80
2019-04-14T08:12:02.009Z,99.30
2019-04-14T08:13:55.978Z,99.40
2019-04-14T08:15:50.551Z,99.40
2019-04-14T08:17:45.354Z,99.50
2019-04-14T08:19:39.945Z,99.40
2019-04-14T08:21:34.595Z,99.40
2019-04-14T08:23:28.990Z,99.60
2019-04-14T08:25:23.629Z,99.00
2019-04-14T08:27:17.958Z,98.70
2019-04-14T08:29:12.654Z,98.60
2019-04-14T08:31:06.866Z,97.80
2019-04-14T08:33:01.451Z,97.70
2019-04-14T08:34:56.171Z,97.90
2019-04-14T08:36:50.934Z,97.60
2019-04-14T08:38:45.491Z,97.60
2019-04-14T08:40:39.609Z,97.00
2019-04-14T08:42:53.494Z,97.10
2019-04-14T08:44:50.099Z,96.80
2019-04-14T08:47:03.002Z,95.20
2019-04-14T08:49:19.672Z,95.50
2019-04-14T08:51:21.827Z,94.90
2019-04-14T08:53:21.977Z,93.90
2019-04-14T08:55:34.573Z,93.90
2019-04-14T08:57:38.292Z,93.80
2019-04-14T08:59:48.339Z,92.90
2019-04-14T09:02:00.950Z,93.20
2019-04-14T09:04:06.361Z,93.40
2019-04-14T09:06:09.505Z,93.00
2019-04-14T09:08:18.582Z,92.60
2019-04-14T09:10:18.887Z,91.70
2019-04-14T09:12:18.330Z,91.00
2019-04-14T09:14:13.258Z,90.00
2019-04-14T09:16:08.236Z,89.20
2019-04-14T09:18:02.958Z,90.80
2019-04-14T09:19:57.211Z,86.60
2019-04-14T09:21:51.841Z,87.70
2019-04-14T09:23:46.822Z,85.30
2019-04-14T09:25:41.271Z,85.20
2019-04-14T09:27:36.138Z,83.30
2019-04-14T09:29:31.053Z,81.40
2019-04-14T09:31:25.567Z,81.50
2019-04-14T09:33:20.181Z,83.20
2019-04-14T09:35:14.522Z,81.20
2019-04-14T09:37:09.026Z,81.10
2019-04-14T09:39:04.949Z,80.60
2019-04-14T09:41:00.702Z,80.00
2019-04-14T09:42:57.662Z,79.80
2019-04-14T09:44:51.862Z,79.90
2019-04-14T09:46:45.789Z,79.50
2019-04-14T09:48:42.782Z,80.60
2019-04-14T09:50:36.017Z,81.00
2019-04-14T09:52:32.420Z,80.90
2019-04-14T09:54:27.163Z,80.40
2019-04-14T09:56:21.951Z,80.70
2019-04-14T09:58:16.940Z,81.50
2019-04-14T10:00:13.750Z,82.30
2019-04-14T10:02:07.915Z,82.00
2019-04-14T10:04:01.894Z,81.80
2019-04-14T10:05:57.035Z,81.50
2019-04-14T10:07:52.008Z,81.60
2019-04-14T10:09:46.481Z,81.50
2019-04-14T10:11:48.423Z,82.00
2019-04-14T10:13:37.158Z,82.20
2019-04-14T10:15:32.080Z,82.20
2019-04-14T10:17:26.684Z,81.70
2019-04-14T10:19:21.060Z,80.50
2019-04-14T10:21:17.512Z,79.20
2019-04-14T10:23:12.371Z,78.60
2019-04-14T10:25:07.019Z,78.30
2019-04-14T10:27:02.105Z,79.10
2019-04-14T10:28:56.264Z,80.60
2019-04-14T10:30:50.482Z,79.70
2019-04-14T10:32:45.274Z,79.40
2019-04-14T10:34:40.116Z,79.30
2019-04-14T10:36:34.887Z,79.10
2019-04-14T10:38:29.894Z,78.70
2019-04-14T10:40:24.015Z,78.10
2019-04-14T10:42:18.077Z,78.50
2019-04-14T10:44:13.255Z,78.80
2019-04-14T10:46:07.980Z,78.70
2019-04-14T10:48:02.620Z,78.60
2019-04-14T10:49:56.829Z,78.60
2019-04-14T10:51:55.139Z,78.40
2019-04-14T10:53:50.056Z,79.10
2019-04-14T10:55:44.837Z,79.40
2019-04-14T10:57:39.116Z,79.30
2019-04-14T10:59:33.811Z,78.90
2019-04-14T11:01:28.780Z,77.90
2019-04-14T11:03:23.708Z,77.60
2019-04-14T11:05:18.521Z,77.00
2019-04-14T11:07:19.812Z,76.00
2019-04-14T11:09:15.820Z,75.50
2019-04-14T11:11:11.054Z,76.00
2019-04-14T11:13:05.791Z,76.10
2019-04-14T11:15:00.640Z,75.80
2019-04-14T11:16:55.240Z,75.20
2019-04-14T11:18:49.644Z,75.10
2019-04-14T11:20:44.567Z,75.10
2019-04-14T11:22:39.509Z,74.10
2019-04-14T11:24:34.252Z,75.20
2019-04-14T11:26:28.450Z,75.40
2019-04-14T11:28:23.159Z,75.40
2019-04-14T11:30:20.508Z,75.10
2019-04-14T11:32:44.803Z,74.60
2019-04-14T11:34:56.477Z,75.00
2019-04-14T11:37:07.625Z,75.30
2019-04-14T11:39:08.508Z,75.20
2019-04-14T11:41:06.692Z,75.50
2019-04-14T11:43:01.740Z,75.80
2019-04-14T11:44:56.131Z,76.30
2019-04-14T11:46:50.924Z,77.10
2019-04-14T11:48:46.194Z,77.50
2019-04-14T11:50:40.390Z,77.50
2019-04-14T11:52:35.765Z,77.30
2019-04-14T11:54:30.635Z,76.90
2019-04-14T11:56:25.248Z,77.00
2019-04-14T11:58:19.754Z,77.00
2019-04-14T12:00:27.140Z,76.90
2019-04-14T12:02:26.600Z,76.70
2019-04-14T12:04:36.707Z,76.80
2019-04-14T12:06:47.729Z,76.70
2019-04-14T12:08:54.730Z,76.40
2019-04-14T12:10:49.394Z,76.50
2019-04-14T12:12:43.398Z,75.80
2019-04-14T12:14:38.305Z,75.80
2019-04-14T12:16:32.536Z,75.10
2019-04-14T12:18:27.943Z,75.40
2019-04-14T12:20:21.997Z,75.60
2019-04-14T12:22:15.999Z,75.70
2019-04-14T12:24:10.930Z,76.00
2019-04-14T12:26:06.081Z,75.90
2019-04-14T12:28:01.203Z,75.40
2019-04-14T12:29:56.665Z,75.50
2019-04-14T12:31:51.407Z,74.90
2019-04-14T12:33:45.976Z,75.00
2019-04-14T12:35:40.600Z,74.30
2019-04-14T12:37:35.263Z,73.80
2019-04-14T12:39:29.885Z,74.10
2019-04-14T12:41:40.901Z,73.90
2019-04-14T12:43:54.003Z,73.80
2019-04-14T12:46:25.618Z,74.40
2019-04-14T12:48:42.345Z,73.80
2019-04-14T12:50:40.202Z,75.30
2019-04-14T12:52:35.030Z,75.10
2019-04-14T12:54:29.715Z,75.30
2019-04-14T12:56:26.528Z,76.10
2019-04-14T12:58:24.998Z,74.90
2019-04-14T13:00:38.658Z,74.40
2019-04-14T13:02:35.815Z,74.10
2019-04-14T13:04:30.745Z,73.50
2019-04-14T13:06:24.974Z,72.70
2019-04-14T13:08:19.275Z,72.90
2019-04-14T13:10:14.714Z,73.10
2019-04-14T13:12:10.490Z,73.00
2019-04-14T13:14:05.408Z,72.90
2019-04-14T13:15:59.546Z,72.00
2019-04-14T13:17:54.299Z,72.20
2019-04-14T13:19:49.129Z,72.10
2019-04-14T13:21:43.193Z,72.50
2019-04-14T13:23:37.716Z,72.70
2019-04-14T13:25:32.838Z,73.00
2019-04-14T13:27:26.907Z,73.60
2019-04-14T13:29:21.882Z,73.70
2019-04-14T13:31:16.025Z,74.20
2019-04-14T13:33:10.690Z,74.50
2019-04-14T13:35:05.247Z,74.80
2019-04-14T13:36:59.905Z,74.90
2019-04-14T13:38:53.964Z,74.90
2019-04-14T13:40:48.445Z,74.80
2019-04-14T13:42:42.670Z,74.80
2019-04-14T13:44:37.284Z,74.50
2019-04-14T13:46:32.031Z,75.50
2019-04-14T13:48:26.982Z,74.10
2019-04-14T13:50:21.283Z,74.00
2019-04-14T13:52:16.218Z,73.80
2019-04-14T13:54:10.975Z,73.80
2019-04-14T13:56:05.809Z,74.10
2019-04-14T13:58:00.554Z,73.80
2019-04-14T13:59:54.988Z,73.60
2019-04-14T14:01:49.542Z,74.10
2019-04-14T14:03:44.287Z,74.10
2019-04-14T14:05:39.202Z,74.30
2019-04-14T14:07:33.063Z,74.50
2019-04-14T14:09:27.779Z,74.70
2019-04-14T14:11:44.800Z,74.70
2019-04-14T14:13:44.583Z,74.70
2019-04-14T14:16:16.161Z,74.70
2019-04-14T14:18:38.168Z,74.60
2019-04-14T14:20:50.900Z,75.00
2019-04-14T14:23:04.587Z,74.40
2019-04-14T14:25:10.062Z,74.30
2019-04-14T14:27:04.728Z,74.10
2019-04-14T14:28:58.862Z,74.30
2019-04-14T14:30:53.593Z,74.60
2019-04-14T14:32:48.765Z,74.50
2019-04-14T14:34:43.868Z,74.80
2019-04-14T14:36:38.254Z,74.80
2019-04-14T14:38:32.848Z,75.10
2019-04-14T14:40:27.001Z,74.90
2019-04-14T14:42:21.490Z,74.90
2019-04-14T14:44:16.393Z,74.90
2019-04-14T14:46:37.087Z,75.20
2019-04-14T14:48:42.198Z,74.80
2019-04-14T14:50:43.314Z,74.30
2019-04-14T14:52:39.731Z,73.80
2019-04-14T14:54:34.375Z,73.30
2019-04-14T14:56:29.063Z,73.00
2019-04-14T14:58:23.360Z,73.10
2019-04-14T15:00:46.082Z,73.00
2019-04-14T15:02:41.543Z,72.50
2019-04-14T15:04:36.185Z,72.30
2019-04-14T15:06:30.578Z,72.60
2019-04-14T15:08:25.271Z,72.80
2019-04-14T15:10:19.758Z,72.60
2019-04-14T15:12:14.377Z,72.50
2019-04-14T15:14:08.931Z,72.50
2019-04-14T15:16:03.374Z,71.90
2019-04-14T15:17:57.647Z,71.60
2019-04-14T15:19:51.788Z,71.80
2019-04-14T15:21:45.988Z,71.80
2019-04-14T15:23:41.100Z,71.50
2019-04-14T15:25:35.064Z,71.80
2019-04-14T15:27:29.020Z,71.70
2019-04-14T15:29:24.093Z,71.50
2019-04-14T15:31:18.375Z,71.90
2019-04-14T15:33:13.377Z,72.90
2019-04-14T15:35:09.573Z,73.70
2019-04-14T15:37:04.467Z,74.00
2019-04-14T15:39:00.138Z,73.70
2019-04-14T15:40:55.103Z,74.00
2019-04-14T15:42:50.018Z,74.10
2019-04-14T15:44:44.227Z,74.30
2019-04-14T15:46:38.818Z,74.50
2019-04-14T15:48:33.610Z,74.40
2019-04-14T15:50:28.980Z,74.70
2019-04-14T15:52:23.488Z,74.70
2019-04-14T15:54:17.412Z,74.70
2019-04-14T15:56:17.021Z,74.10
2019-04-14T15:58:29.049Z,74.90
2019-04-14T16:00:42.042Z,75.10
2019-04-14T16:02:52.428Z,75.70
2019-04-14T16:04:59.285Z,76.30
2019-04-14T16:07:12.276Z,76.60
2019-04-14T16:09:17.562Z,77.30
2019-04-14T16:11:17.338Z,77.10
2019-04-14T16:13:40.441Z,78.70
2019-04-14T16:15:54.009Z,78.50
2019-04-14T16:17:53.700Z,76.90
2019-04-14T16:19:52.840Z,77.70
2019-04-14T16:21:46.612Z,77.60
2019-04-14T16:23:50.401Z,77.90
2019-04-14T16:25:51.983Z,78.50
2019-04-14T16:28:06.275Z,78.00
2019-04-14T16:30:18.965Z,78.50
2019-04-14T16:32:33.350Z,78.70
2019-04-14T16:34:35.018Z,79.00
2019-04-14T16:36:29.061Z,79.40
2019-04-14T16:38:24.300Z,78.80
2019-04-14T16:40:19.231Z,79.70
2019-04-14T16:42:14.351Z,80.10
2019-04-14T16:44:08.909Z,79.80
2019-04-14T16:46:03.011Z,79.60
2019-04-14T16:47:57.889Z,79.90
2019-04-14T16:49:52.757Z,79.90
2019-04-14T16:52:01.224Z,79.90
2019-04-14T16:54:03.002Z,80.00
2019-04-14T16:56:11.852Z,79.80
2019-04-14T16:58:34.418Z,80.30
2019-04-14T17:00:37.133Z,81.10
2019-04-14T17:02:30.821Z,81.30
2019-04-14T17:04:25.874Z,81.70
2019-04-14T17:06:19.759Z,81.60
2019-04-14T17:08:14.494Z,82.60
2019-04-14T17:10:08.834Z,83.10
2019-04-14T17:12:04.259Z,83.40
2019-04-14T17:14:05.760Z,83.50
2019-04-14T17:16:25.194Z,83.30
2019-04-14T17:18:34.283Z,83.60
2019-04-14T17:20:50.533Z,84.10
2019-04-14T17:22:53.114Z,83.90
2019-04-14T17:25:09.845Z,84.10
2019-04-14T17:27:13.946Z,84.00
2019-04-14T17:29:26.375Z,84.70
2019-04-14T17:31:24.447Z,85.60
2019-04-14T17:33:31.602Z,85.20
2019-04-14T17:35:36.754Z,85.40
2019-04-14T17:37:52.123Z,86.60
2019-04-14T17:39:51.528Z,85.80
2019-04-14T17:42:04.199Z,86.40
2019-04-14T17:44:10.314Z,86.80
2019-04-14T17:46:23.435Z,87.00
2019-04-14T17:48:26.290Z,87.50
2019-04-14T17:50:55.584Z,87.30
2019-04-14T17:52:56.510Z,87.40
2019-04-14T17:55:10.147Z,87.40
2019-04-14T17:57:30.548Z,87.90
2019-04-14T17:59:28.919Z,87.70
2019-04-14T18:01:33.980Z,88.10
2019-04-14T18:03:35.308Z,88.30
2019-04-14T18:05:34.128Z,87.50
2019-04-14T18:07:50.734Z,88.10
2019-04-14T18:09:57.767Z,88.60
2019-04-14T18:12:01.064Z,88.60
2019-04-14T18:14:07.605Z,89.10
2019-04-14T18:16:21.721Z,88.60
2019-04-14T18:18:46.982Z,89.40
2019-04-14T18:20:43.695Z,88.90
2019-04-14T18:22:38.147Z,89.80
2019-04-14T18:24:42.393Z,90.00
2019-04-14T18:26:27.784Z,90.20
2019-04-14T18:28:40.169Z,90.40
2019-04-14T18:30:40.758Z,90.10
2019-04-14T18:32:40.244Z,90.00
2019-04-14T18:34:49.315Z,90.30
2019-04-14T18:36:50.597Z,90.30
2019-04-14T18:39:14.666Z,90.30
2019-04-14T18:41:19.989Z,90.40
2019-04-14T18:43:36.778Z,90.70
2019-04-14T18:45:37.730Z,90.50
2019-04-14T18:47:42.447Z,90.60
2019-04-14T18:50:02.382Z,90.70
2019-04-14T18:52:31.378Z,91.00
2019-04-14T18:54:31.650Z,90.80
2019-04-14T18:56:43.474Z,90.80
2019-04-14T18:59:02.727Z,91.00
2019-04-14T19:01:04.751Z,91.10
2019-04-14T19:02:58.856Z,91.00
2019-04-14T19:04:53.695Z,91.10
2019-04-14T19:06:48.462Z,91.10
2019-04-14T19:08:43.395Z,91.20
2019-04-14T19:10:38.251Z,91.20
2019-04-14T19:13:03.819Z,91.50
2019-04-14T19:15:12.348Z,91.90
2019-04-14T19:17:26.239Z,91.70
2019-04-14T19:19:21.116Z,91.60
2019-04-14T19:21:21.182Z,91.60
2019-04-14T19:23:16.359Z,92.10
2019-04-14T19:25:11.232Z,91.60
2019-04-14T19:27:06.239Z,91.50
2019-04-14T19:29:00.848Z,92.30
2019-04-14T19:30:57.121Z,92.40
2019-04-14T19:32:52.075Z,92.40
2019-04-14T19:34:46.868Z,92.50
2019-04-14T19:36:41.327Z,92.30
2019-04-14T19:38:36.298Z,92.60
2019-04-14T19:40:30.941Z,92.90
2019-04-14T19:42:24.779Z,92.80
2019-04-14T19:44:19.099Z,93.20
2019-04-14T19:46:14.007Z,93.00
2019-04-14T19:48:08.310Z,93.20
2019-04-14T19:50:02.659Z,93.30
2019-04-14T19:51:56.744Z,93.50
2019-04-14T19:53:51.878Z,93.60
2019-04-14T19:55:45.939Z,93.80
2019-04-14T19:57:40.927Z,94.00
2019-04-14T19:59:35.463Z,93.70
2019-04-14T20:01:29.504Z,94.00
2019-04-14T20:03:24.123Z,94.30
2019-04-14T20:05:18.675Z,95.00
2019-04-14T20:07:13.722Z,95.10
2019-04-14T20:09:08.767Z,95.10
2019-04-14T20:11:03.486Z,95.60
2019-04-14T20:12:58.649Z,96.00
2019-04-14T20:14:53.259Z,96.00
2019-04-14T20:17:09.982Z,96.40
2019-04-14T20:19:21.531Z,96.10
2019-04-14T20:21:38.832Z,96.10
2019-04-14T20:23:53.394Z,96.00
2019-04-14T20:26:22.152Z,96.30
2019-04-14T20:28:24.623Z,96.50
2019-04-14T20:30:27.768Z,96.70
2019-04-14T20:32:25.578Z,97.40
2019-04-14T20:34:19.933Z,97.00
2019-04-14T20:36:14.751Z,97.30
2019-04-14T20:38:09.567Z,96.90
2019-04-14T20:40:04.412Z,97.70
2019-04-14T20:41:59.304Z,98.00
2019-04-14T20:43:53.950Z,98.00
2019-04-14T20:45:48.649Z,97.40
2019-04-14T20:47:43.530Z,98.70
2019-04-14T20:49:38.233Z,98.20
2019-04-14T20:51:33.276Z,98.60
2019-04-14T20:53:27.460Z,98.50
2019-04-14T20:55:22.210Z,99.30
2019-04-14T20:57:17.232Z,98.80
2019-04-14T20:59:11.801Z,99.80
2019-04-14T21:01:08.736Z,99.80
2019-04-14T21:03:19.668Z,99.90
2019-04-14T21:05:32.592Z,99.90
2019-04-14T21:07:45.170Z,99.90
2019-04-14T21:10:07.579Z,99.90
2019-04-14T21:12:19.023Z,99.90
2019-04-14T21:14:26.674Z,99.90
2019-04-14T21:16:43.575Z,99.90
2019-04-14T21:18:41.896Z,99.90
2019-04-14T21:21:13.590Z,99.90
2019-04-14T21:23:14.529Z,99.90
2019-04-14T21:25:16.247Z,99.90
2019-04-14T21:27:16.194Z,99.90
2019-04-14T21:29:16.139Z,99.90
2019-04-14T21:31:25.760Z,99.90
2019-04-14T21:33:42.249Z,99.90
2019-04-14T21:35:52.191Z,99.90
2019-04-14T21:37:55.637Z,99.90
2019-04-14T21:40:15.766Z,99.90
2019-04-14T21:42:09.939Z,99.90
2019-04-14T21:44:05.070Z,99.90
2019-04-14T21:46:00.334Z,99.90
2019-04-14T21:47:55.136Z,99.90
2019-04-14T21:49:49.643Z,99.90
2019-04-14T21:52:02.393Z,99.90
2019-04-14T21:53:57.882Z,99.90
2019-04-14T21:55:52.027Z,99.90
2019-04-14T21:57:58.077Z,99.90
2019-04-14T22:00:23.493Z,99.90
2019-04-14T22:02:37.956Z,99.90
2019-04-14T22:04:50.348Z,99.90
2019-04-14T22:06:46.011Z,99.90
2019-04-14T22:08:45.813Z,99.90
2019-04-14T22:10:43.743Z,99.90
2019-04-14T22:12:38.223Z,99.90
2019-04-14T22:14:32.895Z,99.90
2019-04-14T22:16:27.806Z,99.90
2019-04-14T22:18:22.284Z,99.90
2019-04-14T22:20:17.232Z,99.90
2019-04-14T22:22:11.342Z,99.90
2019-04-14T22:24:06.215Z,99.90
2019-04-14T22:26:00.614Z,99.90
2019-04-14T22:27:54.453Z,99.90
2019-04-14T22:29:50.134Z,99.90
2019-04-14T22:31:44.360Z,99.90
2019-04-14T22:33:38.975Z,99.90
2019-04-14T22:35:33.459Z,99.90
2019-04-14T22:37:28.545Z,99.90
2019-04-14T22:39:23.244Z,99.90
2019-04-14T22:41:17.487Z,99.90
2019-04-14T22:43:12.610Z,99.90
2019-04-14T22:45:09.167Z,99.90
2019-04-14T22:47:04.212Z,99.90
2019-04-14T22:48:58.909Z,99.90
2019-04-14T22:50:53.140Z,99.90
2019-04-14T22:52:47.792Z,99.90
2019-04-14T22:54:42.410Z,99.90
2019-04-14T22:56:39.489Z,99.90
2019-04-14T22:58:33.498Z,99.90
2019-04-14T23:00:45.917Z,99.90
2019-04-14T23:02:55.078Z,99.90
2019-04-14T23:05:07.378Z,99.90
2019-04-14T23:07:19.383Z,99.90
2019-04-14T23:09:39.534Z,99.90
2019-04-14T23:11:59.217Z,99.90
2019-04-14T23:14:08.740Z,99.90
2019-04-14T23:16:17.129Z,99.90
2019-04-14T23:18:22.405Z,99.90
2019-04-14T23:20:38.665Z,99.90
2019-04-14T23:22:58.954Z,99.90
2019-04-14T23:24:53.587Z,99.90
2019-04-14T23:26:52.806Z,99.90
2019-04-14T23:28:44.218Z,99.90
2019-04-14T23:30:39.731Z,99.90
2019-04-14T23:32:34.067Z,99.90
2019-04-14T23:34:28.559Z,99.90
2019-04-14T23:36:23.183Z,99.90
2019-04-14T23:38:17.622Z,99.90
2019-04-14T23:40:14.290Z,99.90
2019-04-14T23:42:08.513Z,99.90
2019-04-14T23:44:03.126Z,99.90
2019-04-14T23:45:58.404Z,99.90
2019-04-14T23:47:52.968Z,99.90
2019-04-14T23:49:47.441Z,99.90
2019-04-14T23:51:41.623Z,99.90
2019-04-14T23:53:36.210Z,99.90
2019-04-14T23:55:31.211Z,99.90
2019-04-14T23:57:26.030Z,99.90
2019-04-14T23:59:20.732Z,99.90
