createdAt,value
2023-03-06T00:02:47.528Z,99022.62
2023-03-06T00:05:50.799Z,99019.53
2023-03-06T00:08:54.370Z,99010.06
2023-03-06T00:11:57.307Z,99011.53
2023-03-06T00:15:00.022Z,99023.31
2023-03-06T00:18:04.946Z,99014.03
2023-03-06T00:21:08.480Z,99002.25
2023-03-06T00:24:11.418Z,99012.75
2023-03-06T00:27:15.135Z,99008.84
2023-03-06T00:30:23.877Z,99012.19
2023-03-06T00:33:26.599Z,99009.53
2023-03-06T00:36:29.791Z,99004.41
2023-03-06T00:39:33.057Z,98993.53
2023-03-06T00:42:36.218Z,98998.47
2023-03-06T00:45:39.042Z,98992.28
2023-03-06T00:48:44.228Z,98991.66
2023-03-06T00:51:46.922Z,98981.97
2023-03-06T00:54:50.109Z,98983.38
2023-03-06T00:57:52.927Z,98980.47
2023-03-06T01:00:55.883Z,98978.81
2023-03-06T01:03:58.636Z,98965.56
2023-03-06T01:07:01.647Z,98962.88
2023-03-06T01:10:05.979Z,98963.91
2023-03-06T01:13:10.046Z,98959.59
2023-03-06T01:16:15.896Z,98953.38
2023-03-06T01:19:18.879Z,98954.88
2023-03-06T01:22:21.562Z,98955.69
2023-03-06T01:25:25.592Z,98942.69
2023-03-06T01:28:29.236Z,98949.91
2023-03-06T01:31:32.776Z,98945.12
2023-03-06T01:34:35.487Z,98937.28
2023-03-06T01:37:39.336Z,98941.03
2023-03-06T01:40:42.501Z,98945.97
2023-03-06T01:43:47.336Z,98942.25
2023-03-06T01:46:49.986Z,98932.28
2023-03-06T01:49:55.256Z,98952.56
2023-03-06T01:52:59.933Z,98951.53
2023-03-06T01:56:03.112Z,98942.19
2023-03-06T01:59:07.272Z,98928.75
2023-03-06T02:02:12.635Z,98930.38
2023-03-06T02:05:16.933Z,98925.59
2023-03-06T02:08:21.843Z,98924.19
2023-03-06T02:11:25.810Z,98912.84
2023-03-06T02:14:30.117Z,98917.97
2023-03-06T02:17:35.184Z,98909.69
2023-03-06T02:20:46.247Z,98912.38
2023-03-06T02:24:00.733Z,98900.97
2023-03-06T02:27:05.522Z,98894.84
2023-03-06T02:30:09.710Z,98897.94
2023-03-06T02:33:15.213Z,98908.06
2023-03-06T02:36:18.149Z,98907.25
2023-03-06T02:39:26.038Z,98902.06
2023-03-06T02:42:29.907Z,98885.38
2023-03-06T02:45:37.215Z,98882.69
2023-03-06T02:48:40.507Z,98898.56
2023-03-06T02:51:43.377Z,98895.06
2023-03-06T02:54:47.735Z,98887.25
2023-03-06T02:57:50.842Z,98897.31
2023-03-06T03:00:54.098Z,98900.81
2023-03-06T03:03:57.163Z,98889.63
2023-03-06T03:07:00.288Z,98884.84
2023-03-06T03:10:04.285Z,98866.91
2023-03-06T03:13:07.557Z,98863.97
2023-03-06T03:16:16.178Z,98867.94
2023-03-06T03:19:19.329Z,98872.22
2023-03-06T03:22:22.250Z,98873.87
2023-03-06T03:25:26.846Z,98865.81
2023-03-06T03:28:29.789Z,98870.56
2023-03-06T03:31:33.351Z,98868.69
2023-03-06T03:34:36.382Z,98869.97
2023-03-06T03:37:40.259Z,98864.78
2023-03-06T03:40:44.349Z,98879.53
2023-03-06T03:43:48.428Z,98873.53
2023-03-06T03:46:51.440Z,98871.66
2023-03-06T03:49:55.349Z,98867.94
2023-03-06T03:52:58.485Z,98866.06
2023-03-06T03:56:01.680Z,98852.44
2023-03-06T03:59:06.312Z,98866.00
2023-03-06T04:02:10.556Z,98876.34
2023-03-06T04:05:15.750Z,98863.16
2023-03-06T04:08:18.528Z,98870.53
2023-03-06T04:11:21.683Z,98863.88
2023-03-06T04:14:24.612Z,98855.97
2023-03-06T04:17:28.117Z,98847.22
2023-03-06T04:20:31.367Z,98857.78
2023-03-06T04:23:34.790Z,98861.06
2023-03-06T04:26:37.528Z,98852.97
2023-03-06T04:29:40.990Z,98849.53
2023-03-06T04:32:44.214Z,98859.19
2023-03-06T04:35:47.790Z,98845.53
2023-03-06T04:38:51.552Z,98839.91
2023-03-06T04:41:54.908Z,98831.00
2023-03-06T04:44:57.578Z,98839.69
2023-03-06T04:48:01.252Z,98839.06
2023-03-06T04:51:04.322Z,98822.56
2023-03-06T04:54:07.429Z,98840.50
2023-03-06T04:57:10.871Z,98839.69
2023-03-06T05:00:18.137Z,98838.19
2023-03-06T05:03:21.048Z,98825.06
2023-03-06T05:06:24.049Z,98827.75
2023-03-06T05:09:26.846Z,98808.06
2023-03-06T05:12:30.046Z,98813.13
2023-03-06T05:15:32.815Z,98822.66
2023-03-06T05:18:36.403Z,98814.66
2023-03-06T05:21:39.155Z,98819.59
2023-03-06T05:24:42.139Z,98805.81
2023-03-06T05:27:45.051Z,98815.91
2023-03-06T05:30:48.457Z,98799.81
2023-03-06T05:33:51.127Z,98810.88
2023-03-06T05:36:54.115Z,98810.56
2023-03-06T05:39:56.774Z,98805.34
2023-03-06T05:42:59.694Z,98800.53
2023-03-06T05:46:04.913Z,98804.41
2023-03-06T05:49:07.962Z,98789.31
2023-03-06T05:52:17.558Z,98806.94
2023-03-06T05:55:21.867Z,98805.00
2023-03-06T05:58:24.600Z,98799.47
2023-03-06T06:01:28.573Z,98785.41
2023-03-06T06:04:32.177Z,98790.25
2023-03-06T06:07:34.974Z,98794.38
2023-03-06T06:10:39.209Z,98795.78
2023-03-06T06:13:42.028Z,98784.84
2023-03-06T06:16:45.051Z,98793.81
2023-03-06T06:19:47.689Z,98777.72
2023-03-06T06:22:51.027Z,98774.41
2023-03-06T06:25:53.696Z,98790.78
2023-03-06T06:29:00.369Z,98802.06
2023-03-06T06:32:03.461Z,98802.41
2023-03-06T06:35:06.938Z,98808.00
2023-03-06T06:38:09.589Z,98807.91
2023-03-06T06:41:36.128Z,98800.44
2023-03-06T06:44:36.367Z,98808.41
2023-03-06T06:47:43.499Z,98801.50
2023-03-06T06:50:46.215Z,98819.81
2023-03-06T06:53:51.935Z,98804.19
2023-03-06T06:56:54.736Z,98816.28
2023-03-06T06:59:57.713Z,98805.13
2023-03-06T07:03:00.361Z,98805.72
2023-03-06T07:06:04.332Z,98805.50
2023-03-06T07:09:06.988Z,98781.91
2023-03-06T07:12:10.092Z,98800.09
2023-03-06T07:15:18.526Z,98809.16
2023-03-06T07:18:21.553Z,98801.16
2023-03-06T07:21:24.414Z,98791.06
2023-03-06T07:24:28.225Z,98803.47
2023-03-06T07:27:31.417Z,98805.22
2023-03-06T07:30:34.524Z,98802.16
2023-03-06T07:33:38.520Z,98814.00
2023-03-06T07:36:41.890Z,98804.37
2023-03-06T07:39:44.655Z,98807.66
2023-03-06T07:42:48.121Z,98805.53
2023-03-06T07:45:59.718Z,98808.09
2023-03-06T07:49:03.148Z,98799.72
2023-03-06T07:52:05.916Z,98804.69
2023-03-06T07:55:09.724Z,98798.19
2023-03-06T07:58:12.376Z,98779.44
2023-03-06T08:01:18.535Z,98804.94
2023-03-06T08:04:21.580Z,98796.13
2023-03-06T08:07:24.353Z,98796.00
2023-03-06T08:10:27.398Z,98804.06
2023-03-06T08:13:30.463Z,98804.22
2023-03-06T08:16:33.485Z,98787.19
2023-03-06T08:19:36.253Z,98804.87
2023-03-06T08:22:39.484Z,98807.50
2023-03-06T08:25:42.106Z,98804.06
2023-03-06T08:28:45.421Z,98801.53
2023-03-06T08:31:48.597Z,98796.44
2023-03-06T08:34:51.457Z,98788.47
2023-03-06T08:37:54.100Z,98785.78
2023-03-06T08:40:57.106Z,98770.44
2023-03-06T08:44:00.119Z,98785.62
2023-03-06T08:47:03.816Z,98773.19
2023-03-06T08:50:06.910Z,98786.38
2023-03-06T08:53:09.870Z,98769.47
2023-03-06T08:56:22.650Z,98779.22
2023-03-06T08:59:25.619Z,98782.97
2023-03-06T09:02:28.419Z,98770.69
2023-03-06T09:05:31.756Z,98772.78
2023-03-06T09:08:34.484Z,98771.19
2023-03-06T09:11:37.537Z,98784.25
2023-03-06T09:14:40.276Z,98772.22
2023-03-06T09:17:43.228Z,98762.88
2023-03-06T09:20:45.904Z,98780.63
2023-03-06T09:23:49.794Z,98778.12
2023-03-06T09:26:52.528Z,98764.72
2023-03-06T09:29:56.464Z,98774.84
2023-03-06T09:32:59.201Z,98772.16
2023-03-06T09:36:03.135Z,98770.88
2023-03-06T09:39:05.803Z,98768.13
2023-03-06T09:42:15.487Z,98764.75
2023-03-06T09:45:20.520Z,98754.16
2023-03-06T09:48:35.336Z,98753.19
2023-03-06T09:51:51.155Z,98732.31
2023-03-06T09:54:59.093Z,98735.56
2023-03-06T09:58:16.165Z,98737.97
2023-03-06T10:01:27.568Z,98718.59
2023-03-06T10:04:41.785Z,98727.75
2023-03-06T10:08:05.017Z,98727.66
2023-03-06T10:11:11.614Z,98727.97
2023-03-06T10:14:35.353Z,98727.91
2023-03-06T10:17:41.315Z,98718.19
2023-03-06T10:20:54.244Z,98719.19
2023-03-06T10:24:13.711Z,98706.16
2023-03-06T10:27:39.709Z,98704.28
2023-03-06T10:30:49.984Z,98692.91
2023-03-06T10:34:28.635Z,98680.56
2023-03-06T10:37:32.570Z,98681.66
2023-03-06T10:40:43.166Z,98677.84
2023-03-06T10:44:06.710Z,98655.47
2023-03-06T10:47:29.044Z,98669.69
2023-03-06T10:50:32.302Z,98659.06
2023-03-06T10:53:35.171Z,98633.16
2023-03-06T10:56:41.294Z,98634.25
2023-03-06T10:59:52.982Z,98644.06
2023-03-06T11:03:14.509Z,98632.53
2023-03-06T11:06:35.617Z,98622.47
2023-03-06T11:09:39.433Z,98621.50
2023-03-06T11:12:43.514Z,98623.41
2023-03-06T11:16:05.391Z,98615.53
2023-03-06T11:19:27.318Z,98618.81
2023-03-06T11:22:30.974Z,98623.19
2023-03-06T11:25:41.772Z,98620.34
2023-03-06T11:29:22.925Z,98603.06
2023-03-06T11:32:45.921Z,98606.84
2023-03-06T11:36:03.053Z,98589.63
2023-03-06T11:39:16.369Z,98578.41
2023-03-06T11:42:26.501Z,98577.25
2023-03-06T11:46:10.824Z,98584.94
2023-03-06T11:49:22.840Z,98574.31
2023-03-06T11:52:32.125Z,98570.66
2023-03-06T11:55:56.946Z,98564.47
2023-03-06T11:59:03.284Z,98561.22
2023-03-06T12:02:33.142Z,98557.59
2023-03-06T12:06:09.749Z,98551.44
2023-03-06T12:09:12.576Z,98544.53
2023-03-06T12:12:32.289Z,98530.50
2023-03-06T12:15:40.936Z,98526.47
2023-03-06T12:18:55.825Z,98524.25
2023-03-06T12:22:14.288Z,98520.72
2023-03-06T12:25:23.226Z,98522.19
2023-03-06T12:28:56.813Z,98513.00
2023-03-06T12:32:21.325Z,98509.09
2023-03-06T12:35:35.943Z,98503.72
2023-03-06T12:38:39.361Z,98491.28
2023-03-06T12:42:06.755Z,98502.19
2023-03-06T12:45:37.226Z,98502.53
2023-03-06T12:48:43.602Z,98501.50
2023-03-06T12:51:47.115Z,98505.91
2023-03-06T12:54:50.504Z,98496.97
2023-03-06T12:57:53.977Z,98486.94
2023-03-06T13:01:30.801Z,98498.38
2023-03-06T13:04:37.015Z,98504.72
2023-03-06T13:07:52.832Z,98491.69
2023-03-06T13:11:18.641Z,98493.06
2023-03-06T13:14:54.852Z,98487.88
2023-03-06T13:17:58.702Z,98499.81
2023-03-06T13:21:02.370Z,98487.03
2023-03-06T13:24:05.822Z,98487.62
2023-03-06T13:27:12.043Z,98485.13
2023-03-06T13:30:38.861Z,98486.81
2023-03-06T13:33:44.345Z,98490.63
2023-03-06T13:36:47.326Z,98490.03
2023-03-06T13:39:52.601Z,98485.97
2023-03-06T13:43:18.790Z,98486.75
2023-03-06T13:46:24.995Z,98475.88
2023-03-06T13:49:29.450Z,98469.31
2023-03-06T13:52:43.605Z,98465.81
2023-03-06T13:56:02.522Z,98469.63
2023-03-06T13:59:44.005Z,98457.12
2023-03-06T14:03:25.187Z,98471.53
2023-03-06T14:06:37.443Z,98475.31
2023-03-06T14:09:45.898Z,98478.81
2023-03-06T14:12:48.807Z,98462.19
2023-03-06T14:15:54.233Z,98467.09
2023-03-06T14:18:58.893Z,98477.44
2023-03-06T14:22:03.848Z,98467.09
2023-03-06T14:25:30.150Z,98462.19
2023-03-06T14:28:34.542Z,98456.25
2023-03-06T14:31:41.439Z,98452.19
2023-03-06T14:34:46.457Z,98456.00
2023-03-06T14:37:53.306Z,98459.28
2023-03-06T14:40:56.544Z,98444.84
2023-03-06T14:44:18.176Z,98455.22
2023-03-06T14:47:29.696Z,98448.13
2023-03-06T14:50:36.353Z,98453.03
2023-03-06T14:53:39.147Z,98443.75
2023-03-06T14:56:46.003Z,98436.16
2023-03-06T14:59:59.306Z,98441.59
2023-03-06T15:03:07.682Z,98436.16
2023-03-06T15:06:17.118Z,98447.56
2023-03-06T15:09:24.477Z,98454.09
2023-03-06T15:12:27.410Z,98444.56
2023-03-06T15:15:32.832Z,98431.78
2023-03-06T15:18:39.230Z,98432.59
2023-03-06T15:21:47.888Z,98437.25
2023-03-06T15:24:51.008Z,98447.03
2023-03-06T15:28:21.554Z,98444.31
2023-03-06T15:31:27.928Z,98440.75
2023-03-06T15:34:31.048Z,98448.91
2023-03-06T15:37:34.207Z,98448.09
2023-03-06T15:40:37.138Z,98448.06
2023-03-06T15:43:40.503Z,98449.44
2023-03-06T15:46:43.408Z,98445.59
2023-03-06T15:49:46.539Z,98431.19
2023-03-06T15:52:50.251Z,98446.44
2023-03-06T15:55:53.302Z,98448.56
2023-03-06T15:58:57.978Z,98435.56
2023-03-06T16:02:13.606Z,98435.56
2023-03-06T16:05:18.084Z,98438.53
2023-03-06T16:08:20.863Z,98436.06
2023-03-06T16:11:29.962Z,98428.44
2023-03-06T16:14:35.234Z,98432.75
2023-03-06T16:17:38.197Z,98443.31
2023-03-06T16:20:41.715Z,98433.75
2023-03-06T16:23:44.756Z,98438.56
2023-03-06T16:26:52.884Z,98438.25
2023-03-06T16:29:55.838Z,98422.72
2023-03-06T16:32:58.887Z,98436.78
2023-03-06T16:36:02.537Z,98422.87
2023-03-06T16:39:05.717Z,98427.16
2023-03-06T16:42:08.708Z,98438.50
2023-03-06T16:45:11.511Z,98441.75
2023-03-06T16:48:16.865Z,98431.91
2023-03-06T16:51:22.032Z,98432.66
2023-03-06T16:54:26.361Z,98442.69
2023-03-06T16:57:35.618Z,98440.50
2023-03-06T17:00:38.739Z,98440.44
2023-03-06T17:03:41.593Z,98437.09
2023-03-06T17:06:44.636Z,98433.50
2023-03-06T17:09:47.291Z,98443.75
2023-03-06T17:12:50.264Z,98455.59
2023-03-06T17:15:56.908Z,98443.81
2023-03-06T17:19:02.049Z,98464.44
2023-03-06T17:22:04.834Z,98455.50
2023-03-06T17:25:08.953Z,98445.38
2023-03-06T17:28:12.501Z,98458.47
2023-03-06T17:31:21.421Z,98442.91
2023-03-06T17:34:24.691Z,98455.13
2023-03-06T17:37:27.908Z,98456.72
2023-03-06T17:40:30.642Z,98454.78
2023-03-06T17:43:33.862Z,98453.41
2023-03-06T17:46:36.573Z,98449.06
2023-03-06T17:49:39.749Z,98446.00
2023-03-06T17:52:42.426Z,98449.75
2023-03-06T17:55:45.370Z,98466.63
2023-03-06T17:58:48.164Z,98452.94
2023-03-06T18:01:51.156Z,98459.00
2023-03-06T18:04:56.423Z,98451.09
2023-03-06T18:07:59.195Z,98456.56
2023-03-06T18:11:07.742Z,98459.53
2023-03-06T18:14:10.718Z,98456.75
2023-03-06T18:17:13.689Z,98467.38
2023-03-06T18:20:16.578Z,98464.94
2023-03-06T18:23:19.988Z,98468.69
2023-03-06T18:26:25.458Z,98455.06
2023-03-06T18:29:28.406Z,98473.78
2023-03-06T18:32:31.329Z,98468.37
2023-03-06T18:35:35.785Z,98470.28
2023-03-06T18:38:40.147Z,98472.44
2023-03-06T18:41:43.248Z,98484.31
2023-03-06T18:44:47.879Z,98488.91
2023-03-06T18:47:50.876Z,98491.87
2023-03-06T18:50:53.946Z,98497.84
2023-03-06T18:54:01.361Z,98486.19
2023-03-06T18:57:04.146Z,98488.97
2023-03-06T19:00:08.441Z,98474.41
2023-03-06T19:03:11.841Z,98483.03
2023-03-06T19:06:20.331Z,98490.25
2023-03-06T19:09:23.246Z,98476.19
2023-03-06T19:12:26.263Z,98490.22
2023-03-06T19:15:28.948Z,98492.13
2023-03-06T19:18:32.444Z,98486.31
2023-03-06T19:21:35.303Z,98488.19
2023-03-06T19:24:38.279Z,98507.94
2023-03-06T19:27:43.251Z,98525.50
2023-03-06T19:30:46.337Z,98518.97
2023-03-06T19:33:50.097Z,98527.28
2023-03-06T19:36:53.215Z,98538.22
2023-03-06T19:39:56.975Z,98527.94
2023-03-06T19:42:59.993Z,98534.66
2023-03-06T19:46:03.753Z,98538.31
2023-03-06T19:49:12.204Z,98536.25
2023-03-06T19:52:15.393Z,98523.56
2023-03-06T19:55:18.365Z,98536.28
2023-03-06T19:58:21.022Z,98537.00
2023-03-06T20:01:26.609Z,98526.75
2023-03-06T20:04:34.226Z,98535.50
2023-03-06T20:07:36.886Z,98530.03
2023-03-06T20:10:39.861Z,98545.03
2023-03-06T20:13:47.460Z,98552.72
2023-03-06T20:16:50.771Z,98544.50
2023-03-06T20:19:53.610Z,98555.50
2023-03-06T20:22:56.615Z,98545.50
2023-03-06T20:26:09.044Z,98545.09
2023-03-06T20:29:13.048Z,98547.53
2023-03-06T20:32:15.836Z,98542.81
2023-03-06T20:35:18.901Z,98559.91
2023-03-06T20:38:21.605Z,98547.06
2023-03-06T20:41:27.295Z,98558.69
2023-03-06T20:44:30.229Z,98551.78
2023-03-06T20:47:33.227Z,98550.97
2023-03-06T20:50:35.872Z,98548.50
2023-03-06T20:53:38.784Z,98546.38
2023-03-06T20:56:43.268Z,98533.44
2023-03-06T20:59:46.360Z,98523.78
2023-03-06T21:02:49.155Z,98526.66
2023-03-06T21:05:52.127Z,98523.06
2023-03-06T21:08:55.833Z,98533.56
2023-03-06T21:11:59.447Z,98539.78
2023-03-06T21:15:02.062Z,98530.44
2023-03-06T21:18:06.211Z,98539.09
2023-03-06T21:21:11.207Z,98527.22
2023-03-06T21:24:14.311Z,98543.22
2023-03-06T21:27:17.019Z,98549.50
2023-03-06T21:30:20.220Z,98567.06
2023-03-06T21:33:23.136Z,98568.41
2023-03-06T21:36:27.091Z,98567.81
2023-03-06T21:39:29.717Z,98572.06
2023-03-06T21:42:36.260Z,98555.97
2023-03-06T21:45:44.393Z,98549.53
2023-03-06T21:48:47.416Z,98537.63
2023-03-06T21:51:50.144Z,98536.81
2023-03-06T21:54:53.050Z,98538.16
2023-03-06T21:57:56.373Z,98542.34
2023-03-06T22:00:59.854Z,98545.03
2023-03-06T22:04:02.930Z,98554.63
2023-03-06T22:07:05.652Z,98545.72
2023-03-06T22:10:12.000Z,98537.63
2023-03-06T22:13:15.087Z,98526.34
2023-03-06T22:16:18.514Z,98536.06
2023-03-06T22:19:28.095Z,98537.13
2023-03-06T22:22:31.500Z,98542.28
2023-03-06T22:25:34.836Z,98539.25
2023-03-06T22:28:38.968Z,98541.38
2023-03-06T22:31:41.660Z,98543.16
2023-03-06T22:34:44.664Z,98532.41
2023-03-06T22:37:47.927Z,98541.84
2023-03-06T22:40:50.843Z,98534.69
2023-03-06T22:44:01.877Z,98535.09
2023-03-06T22:47:04.902Z,98536.63
2023-03-06T22:50:08.458Z,98536.84
2023-03-06T22:53:11.442Z,98519.97
2023-03-06T22:56:17.345Z,98535.81
2023-03-06T22:59:20.344Z,98528.91
2023-03-06T23:02:23.129Z,98541.44
2023-03-06T23:05:28.457Z,98558.91
2023-03-06T23:08:32.637Z,98556.81
2023-03-06T23:11:35.184Z,98550.00
2023-03-06T23:14:58.070Z,98554.59
2023-03-06T23:18:19.581Z,98550.25
2023-03-06T23:21:40.964Z,98549.09
2023-03-06T23:25:02.330Z,98548.75
2023-03-06T23:28:05.338Z,98543.59
2023-03-06T23:31:12.433Z,98558.50
2023-03-06T23:34:15.644Z,98545.50
2023-03-06T23:37:18.291Z,98542.69
2023-03-06T23:40:22.043Z,98536.84
2023-03-06T23:43:24.707Z,98533.59
2023-03-06T23:46:27.752Z,98548.38
2023-03-06T23:49:30.832Z,98548.84
2023-03-06T23:52:33.854Z,98574.88
2023-03-06T23:55:44.841Z,98566.44
2023-03-06T23:58:48.339Z,98573.81
