createdAt,value
2019-04-21T00:00:19.252Z,2.50
2019-04-21T00:01:16.727Z,2.50
2019-04-21T00:02:25.487Z,2.90
2019-04-21T00:03:25.642Z,2.40
2019-04-21T00:04:29.967Z,2.20
2019-04-21T00:05:32.079Z,2.90
2019-04-21T00:06:35.310Z,2.20
2019-04-21T00:07:36.174Z,2.10
2019-04-21T00:08:37.698Z,2.50
2019-04-21T00:09:41.820Z,2.40
2019-04-21T00:10:40.050Z,2.20
2019-04-21T00:12:35.880Z,2.30
2019-04-21T00:13:32.935Z,2.10
2019-04-21T00:14:31.577Z,2.00
2019-04-21T00:15:27.689Z,2.50
2019-04-21T00:16:29.116Z,2.00
2019-04-21T00:17:20.861Z,2.30
2019-04-21T00:18:17.436Z,2.70
2019-04-21T00:19:21.153Z,2.10
2019-04-21T00:20:26.624Z,2.50
2019-04-21T00:21:28.217Z,2.50
2019-04-21T00:22:31.430Z,2.30
2019-04-21T00:23:32.823Z,2.10
2019-04-21T00:24:32.351Z,2.20
2019-04-21T00:25:31.065Z,2.40
2019-04-21T00:26:36.379Z,2.40
2019-04-21T00:27:36.892Z,2.20
2019-04-21T00:28:47.243Z,2.20
2019-04-21T00:29:38.411Z,2.60
2019-04-21T00:30:43.062Z,2.40
2019-04-21T00:31:35.318Z,1.80
2019-04-21T00:32:29.214Z,2.00
2019-04-21T00:33:24.396Z,1.90
2019-04-21T00:34:17.652Z,1.90
2019-04-21T00:35:22.495Z,2.50
2019-04-21T00:36:24.212Z,2.20
2019-04-21T00:37:26.846Z,1.80
2019-04-21T00:38:40.468Z,1.90
2019-04-21T00:39:44.034Z,1.80
2019-04-21T00:40:41.436Z,2.40
2019-04-21T00:41:36.692Z,2.10
2019-04-21T00:42:34.315Z,1.80
2019-04-21T00:43:33.578Z,2.00
2019-04-21T00:44:26.959Z,2.30
2019-04-21T00:45:31.313Z,2.20
2019-04-21T00:46:32.404Z,1.90
2019-04-21T00:47:53.319Z,1.60
2019-04-21T00:48:42.402Z,2.00
2019-04-21T00:49:31.110Z,2.60
2019-04-21T00:50:40.609Z,2.40
2019-04-21T00:51:46.638Z,2.30
2019-04-21T00:53:43.543Z,1.70
2019-04-21T00:54:46.379Z,2.10
2019-04-21T00:56:41.365Z,2.20
2019-04-21T00:57:44.962Z,2.00
2019-04-21T00:58:39.617Z,2.00
2019-04-21T00:59:40.394Z,2.10
2019-04-21T01:00:38.483Z,2.60
2019-04-21T01:01:42.486Z,1.90
2019-04-21T01:02:48.513Z,2.20
2019-04-21T01:03:37.249Z,2.30
2019-04-21T01:04:42.926Z,2.40
2019-04-21T01:05:42.952Z,2.30
2019-04-21T01:06:42.735Z,2.50
2019-04-21T01:07:37.095Z,2.30
2019-04-21T01:08:36.014Z,1.90
2019-04-21T01:09:31.685Z,1.70
2019-04-21T01:10:28.765Z,2.40
2019-04-21T01:11:42.200Z,2.30
2019-04-21T01:12:37.681Z,2.70
2019-04-21T01:13:42.579Z,10.70
2019-04-21T01:14:41.912Z,6.10
2019-04-21T01:15:43.647Z,2.90
2019-04-21T01:16:40.869Z,2.80
2019-04-21T01:17:40.849Z,2.50
2019-04-21T01:18:38.150Z,2.30
2019-04-21T01:19:33.685Z,2.20
2019-04-21T01:20:17.944Z,2.30
2019-04-21T01:21:15.586Z,2.80
2019-04-21T01:22:15.564Z,2.10
2019-04-21T01:23:16.631Z,2.90
2019-04-21T01:24:21.741Z,2.60
2019-04-21T01:25:27.193Z,2.60
2019-04-21T01:26:30.749Z,2.20
2019-04-21T01:27:39.792Z,2.50
2019-04-21T01:28:36.299Z,2.30
2019-04-21T01:29:44.152Z,2.90
2019-04-21T01:30:34.332Z,2.40
2019-04-21T01:31:34.969Z,2.50
2019-04-21T01:32:34.444Z,2.80
2019-04-21T01:33:38.030Z,2.80
2019-04-21T01:34:38.945Z,2.70
2019-04-21T01:35:39.719Z,2.40
2019-04-21T01:36:34.730Z,2.70
2019-04-21T01:37:44.043Z,2.80
2019-04-21T01:38:40.329Z,2.60
2019-04-21T01:39:43.044Z,3.30
2019-04-21T01:40:43.291Z,2.30
2019-04-21T01:41:42.857Z,2.50
2019-04-21T01:42:36.936Z,2.50
2019-04-21T01:43:36.559Z,2.40
2019-04-21T01:44:54.884Z,2.50
2019-04-21T01:45:35.530Z,2.90
2019-04-21T01:46:36.370Z,2.90
2019-04-21T01:47:31.361Z,2.60
2019-04-21T01:48:37.741Z,2.00
2019-04-21T01:49:26.387Z,2.90
2019-04-21T01:50:36.441Z,2.40
2019-04-21T01:51:37.112Z,2.80
2019-04-21T01:52:47.189Z,2.60
2019-04-21T01:53:40.761Z,2.90
2019-04-21T01:54:43.200Z,2.50
2019-04-21T01:55:36.762Z,2.90
2019-04-21T01:56:35.734Z,2.20
2019-04-21T01:57:35.743Z,2.80
2019-04-21T01:58:29.024Z,3.10
2019-04-21T01:59:32.760Z,2.80
2019-04-21T02:00:32.665Z,2.10
2019-04-21T02:01:36.714Z,2.30
2019-04-21T02:02:35.998Z,2.80
2019-04-21T02:04:41.669Z,2.50
2019-04-21T02:05:37.689Z,3.20
2019-04-21T02:06:34.833Z,2.50
2019-04-21T02:07:40.569Z,2.80
2019-04-21T02:08:34.124Z,2.40
2019-04-21T02:09:39.350Z,2.60
2019-04-21T02:10:40.048Z,2.40
2019-04-21T02:11:40.744Z,2.70
2019-04-21T02:12:39.062Z,2.10
2019-04-21T02:13:44.324Z,2.60
2019-04-21T02:14:41.643Z,2.10
2019-04-21T02:15:59.298Z,3.00
2019-04-21T02:16:37.622Z,2.50
2019-04-21T02:17:34.169Z,3.30
2019-04-21T02:18:33.712Z,2.50
2019-04-21T02:19:32.594Z,2.40
2019-04-21T02:20:26.918Z,2.90
2019-04-21T02:21:31.857Z,2.90
2019-04-21T02:22:46.729Z,2.50
2019-04-21T02:23:47.476Z,2.50
2019-04-21T02:24:45.037Z,2.70
2019-04-21T02:25:38.394Z,2.90
2019-04-21T02:26:51.030Z,2.40
2019-04-21T02:27:36.470Z,3.20
2019-04-21T02:28:45.109Z,2.40
2019-04-21T02:29:43.830Z,3.20
2019-04-21T02:31:01.125Z,2.90
2019-04-21T02:31:45.160Z,2.60
2019-04-21T02:32:48.054Z,2.30
2019-04-21T02:34:00.694Z,2.90
2019-04-21T02:36:15.467Z,2.20
2019-04-21T02:36:52.925Z,2.70
2019-04-21T02:37:58.753Z,2.70
2019-04-21T02:39:06.241Z,3.10
2019-04-21T02:39:52.946Z,2.50
2019-04-21T02:40:47.802Z,2.70
2019-04-21T02:41:50.524Z,2.50
2019-04-21T02:44:59.854Z,2.40
2019-04-21T02:45:51.729Z,2.50
2019-04-21T02:48:04.452Z,2.90
2019-04-21T02:49:56.450Z,2.80
2019-04-21T02:50:47.223Z,2.30
2019-04-21T02:51:55.934Z,2.90
2019-04-21T02:54:26.078Z,2.50
2019-04-21T02:55:47.719Z,2.50
2019-04-21T02:57:51.394Z,3.00
2019-04-21T02:59:49.394Z,2.70
2019-04-21T03:00:43.103Z,2.50
2019-04-21T03:01:48.494Z,2.90
2019-04-21T03:02:47.278Z,2.60
2019-04-21T03:03:43.647Z,2.30
2019-04-21T03:05:02.282Z,2.70
2019-04-21T03:05:51.194Z,3.70
2019-04-21T03:07:55.478Z,2.50
2019-04-21T03:08:50.647Z,3.00
2019-04-21T03:11:52.320Z,3.20
2019-04-21T03:13:47.278Z,2.90
2019-04-21T03:15:47.321Z,2.50
2019-04-21T03:17:10.113Z,2.70
2019-04-21T03:18:48.222Z,3.30
2019-04-21T03:20:43.964Z,2.80
2019-04-21T03:21:52.557Z,2.60
2019-04-21T03:22:46.216Z,2.60
2019-04-21T03:23:54.105Z,2.90
2019-04-21T03:25:23.044Z,2.30
2019-04-21T03:27:01.064Z,2.70
2019-04-21T03:28:45.881Z,2.80
2019-04-21T03:31:06.718Z,2.70
2019-04-21T03:35:34.406Z,3.10
2019-04-21T03:37:47.737Z,2.70
2019-04-21T03:38:47.265Z,2.90
2019-04-21T03:40:44.284Z,2.90
2019-04-21T03:41:48.058Z,3.20
2019-04-21T03:43:43.795Z,2.80
2019-04-21T03:46:47.296Z,2.20
2019-04-21T03:47:43.479Z,2.80
2019-04-21T03:48:51.324Z,3.20
2019-04-21T03:49:54.567Z,2.70
2019-04-21T03:50:40.651Z,2.90
2019-04-21T03:51:48.335Z,3.00
2019-04-21T03:53:00.783Z,2.70
2019-04-21T03:54:54.038Z,2.40
2019-04-21T03:58:05.580Z,2.40
2019-04-21T03:58:56.313Z,3.40
2019-04-21T03:59:48.912Z,2.30
2019-04-21T04:01:48.855Z,3.20
2019-04-21T04:04:44.238Z,2.40
2019-04-21T04:06:02.038Z,2.70
2019-04-21T04:10:50.459Z,2.60
2019-04-21T04:12:42.449Z,2.40
2019-04-21T04:14:03.759Z,2.30
2019-04-21T04:14:47.997Z,2.30
2019-04-21T04:15:45.678Z,2.60
2019-04-21T04:17:08.826Z,2.50
2019-04-21T04:17:41.022Z,2.70
2019-04-21T04:18:52.803Z,2.20
2019-04-21T04:21:10.173Z,2.10
2019-04-21T04:21:49.329Z,2.30
2019-04-21T04:22:51.732Z,1.70
2019-04-21T04:23:51.339Z,2.50
2019-04-21T04:24:50.173Z,2.50
2019-04-21T04:25:53.148Z,2.20
2019-04-21T04:26:49.051Z,2.30
2019-04-21T04:27:59.776Z,2.70
2019-04-21T04:29:07.457Z,2.60
2019-04-21T04:29:41.964Z,1.80
2019-04-21T04:30:45.043Z,2.40
2019-04-21T04:32:42.455Z,2.00
2019-04-21T04:33:57.769Z,2.40
2019-04-21T04:34:47.739Z,2.40
2019-04-21T04:36:55.475Z,2.30
2019-04-21T04:37:44.469Z,2.20
2019-04-21T04:38:54.456Z,2.10
2019-04-21T04:40:51.734Z,2.60
2019-04-21T04:41:53.008Z,2.30
2019-04-21T04:42:45.817Z,2.30
2019-04-21T04:43:52.587Z,2.00
2019-04-21T04:44:59.662Z,2.80
2019-04-21T04:46:58.797Z,2.70
2019-04-21T04:48:01.952Z,2.30
2019-04-21T04:48:45.873Z,2.30
2019-04-21T04:51:58.902Z,2.00
2019-04-21T04:53:45.566Z,2.40
2019-04-21T04:56:48.238Z,2.10
2019-04-21T04:57:57.719Z,2.80
2019-04-21T05:01:06.215Z,2.80
2019-04-21T05:01:57.666Z,2.30
2019-04-21T05:02:42.027Z,2.60
2019-04-21T05:05:09.070Z,2.30
2019-04-21T05:05:51.051Z,2.10
2019-04-21T05:06:57.577Z,2.60
2019-04-21T05:07:50.085Z,2.70
2019-04-21T05:13:51.459Z,2.80
2019-04-21T05:15:44.464Z,2.60
2019-04-21T05:16:47.005Z,2.80
2019-04-21T05:17:49.187Z,2.50
2019-04-21T05:18:52.926Z,2.90
2019-04-21T05:19:58.361Z,2.20
2019-04-21T05:20:48.189Z,2.20
2019-04-21T05:21:42.094Z,2.10
2019-04-21T05:22:35.241Z,2.00
2019-04-21T05:23:32.584Z,2.40
2019-04-21T05:24:33.389Z,2.20
2019-04-21T05:25:31.114Z,2.30
2019-04-21T05:26:27.053Z,2.30
2019-04-21T05:27:29.438Z,2.30
2019-04-21T05:28:29.920Z,2.60
2019-04-21T05:29:29.581Z,2.20
2019-04-21T05:31:39.933Z,2.80
2019-04-21T05:32:40.271Z,3.30
2019-04-21T05:33:38.487Z,3.20
2019-04-21T05:34:39.056Z,2.50
2019-04-21T05:35:37.672Z,2.80
2019-04-21T05:36:36.556Z,2.70
2019-04-21T05:37:36.705Z,2.60
2019-04-21T05:38:33.340Z,2.80
2019-04-21T05:39:31.632Z,2.40
2019-04-21T05:40:29.323Z,2.00
2019-04-21T05:41:26.563Z,3.30
2019-04-21T05:42:30.510Z,3.20
2019-04-21T05:43:32.515Z,2.60
2019-04-21T05:44:41.949Z,2.00
2019-04-21T05:45:33.449Z,2.70
2019-04-21T05:46:44.549Z,2.50
2019-04-21T05:47:40.368Z,2.80
2019-04-21T05:48:35.358Z,2.30
2019-04-21T05:49:34.121Z,2.80
2019-04-21T05:50:36.467Z,2.70
2019-04-21T05:51:30.575Z,2.50
2019-04-21T05:52:26.467Z,2.90
2019-04-21T05:56:36.621Z,2.20
2019-04-21T05:57:34.502Z,2.40
2019-04-21T05:58:37.782Z,2.40
2019-04-21T05:59:37.629Z,2.70
2019-04-21T06:00:57.638Z,2.80
2019-04-21T06:01:37.816Z,1.90
2019-04-21T06:02:36.658Z,2.90
2019-04-21T06:04:51.732Z,2.30
2019-04-21T06:05:42.493Z,2.40
2019-04-21T06:06:43.673Z,2.80
2019-04-21T06:07:33.417Z,2.60
2019-04-21T06:08:37.302Z,2.60
2019-04-21T06:09:35.113Z,2.30
2019-04-21T06:10:45.983Z,2.10
2019-04-21T06:11:36.344Z,2.40
2019-04-21T06:12:35.913Z,2.80
2019-04-21T06:13:43.782Z,2.60
2019-04-21T06:14:37.015Z,2.60
2019-04-21T06:15:37.397Z,2.80
2019-04-21T06:16:43.023Z,2.50
2019-04-21T06:17:44.211Z,2.70
2019-04-21T06:18:44.475Z,2.70
2019-04-21T06:19:44.820Z,5.70
2019-04-21T06:20:36.941Z,3.10
2019-04-21T06:21:35.918Z,2.70
2019-04-21T06:22:29.145Z,3.20
2019-04-21T06:23:36.564Z,2.50
2019-04-21T06:24:45.765Z,2.80
2019-04-21T06:25:50.309Z,2.40
2019-04-21T06:26:53.717Z,2.40
2019-04-21T06:27:51.643Z,2.70
2019-04-21T06:28:43.998Z,2.10
2019-04-21T06:29:39.885Z,2.40
2019-04-21T06:30:45.248Z,2.50
2019-04-21T06:32:05.576Z,2.40
2019-04-21T06:33:40.349Z,2.80
2019-04-21T06:34:49.622Z,2.30
2019-04-21T06:35:48.590Z,2.30
2019-04-21T06:36:43.952Z,2.80
2019-04-21T06:37:43.495Z,2.70
2019-04-21T06:38:43.271Z,2.70
2019-04-21T06:39:42.218Z,1.90
2019-04-21T06:40:43.742Z,1.90
2019-04-21T06:41:33.898Z,2.30
2019-04-21T06:42:34.255Z,2.20
2019-04-21T06:43:40.135Z,3.00
2019-04-21T06:44:46.845Z,2.50
2019-04-21T06:45:41.223Z,2.30
2019-04-21T06:46:34.883Z,2.70
2019-04-21T06:47:50.111Z,2.80
2019-04-21T06:48:44.367Z,2.10
2019-04-21T06:49:33.885Z,2.50
2019-04-21T06:50:41.530Z,2.20
2019-04-21T06:51:46.857Z,2.70
2019-04-21T06:52:52.142Z,2.30
2019-04-21T06:53:46.024Z,2.10
2019-04-21T06:55:34.095Z,2.90
2019-04-21T06:56:41.298Z,2.90
2019-04-21T06:58:35.578Z,1.80
2019-04-21T06:59:31.674Z,2.40
2019-04-21T07:00:31.594Z,2.50
2019-04-21T07:01:36.062Z,2.30
2019-04-21T07:02:42.522Z,2.20
2019-04-21T07:03:34.756Z,2.20
2019-04-21T07:04:37.067Z,2.60
2019-04-21T07:05:42.388Z,2.00
2019-04-21T07:06:43.857Z,2.20
2019-04-21T07:07:40.518Z,2.10
2019-04-21T07:09:53.119Z,2.30
2019-04-21T07:10:31.755Z,2.70
2019-04-21T07:11:30.486Z,1.90
2019-04-21T07:12:33.859Z,2.40
2019-04-21T07:13:31.789Z,2.80
2019-04-21T07:14:32.034Z,2.20
2019-04-21T07:15:37.049Z,2.50
2019-04-21T07:16:41.553Z,2.60
2019-04-21T07:17:32.539Z,2.70
2019-04-21T07:18:34.320Z,2.70
2019-04-21T07:19:40.923Z,2.30
2019-04-21T07:20:36.639Z,2.20
2019-04-21T07:21:33.894Z,2.30
2019-04-21T07:22:38.786Z,2.50
2019-04-21T07:23:44.146Z,2.70
2019-04-21T07:24:38.410Z,2.50
2019-04-21T07:25:39.041Z,2.20
2019-04-21T07:26:36.844Z,2.40
2019-04-21T07:27:39.701Z,3.20
2019-04-21T07:28:39.106Z,2.80
2019-04-21T07:29:45.317Z,2.70
2019-04-21T07:30:37.457Z,2.70
2019-04-21T07:31:40.414Z,3.10
2019-04-21T07:32:36.472Z,2.30
2019-04-21T07:34:37.987Z,2.30
2019-04-21T07:35:31.809Z,2.70
2019-04-21T07:37:35.337Z,3.30
2019-04-21T07:38:33.135Z,2.40
2019-04-21T07:39:34.038Z,2.10
2019-04-21T07:40:28.749Z,2.60
2019-04-21T07:41:25.136Z,2.80
2019-04-21T07:42:28.105Z,2.60
2019-04-21T07:43:31.436Z,2.60
2019-04-21T07:44:30.507Z,3.10
2019-04-21T07:45:26.537Z,2.90
2019-04-21T07:46:27.451Z,3.00
2019-04-21T07:47:32.653Z,2.30
2019-04-21T07:48:32.509Z,2.40
2019-04-21T07:49:32.882Z,2.70
2019-04-21T07:50:34.712Z,2.50
2019-04-21T07:51:40.453Z,2.30
2019-04-21T07:52:35.016Z,2.20
2019-04-21T07:53:42.361Z,2.10
2019-04-21T07:54:37.274Z,2.50
2019-04-21T07:56:19.925Z,2.70
2019-04-21T07:57:31.996Z,2.80
2019-04-21T07:58:40.450Z,2.60
2019-04-21T08:00:01.467Z,2.50
2019-04-21T08:00:51.344Z,2.40
2019-04-21T08:01:32.135Z,2.30
2019-04-21T08:03:35.533Z,2.50
2019-04-21T08:05:31.172Z,2.40
2019-04-21T08:06:33.639Z,2.70
2019-04-21T08:07:44.372Z,2.90
2019-04-21T08:08:31.403Z,2.50
2019-04-21T08:09:37.175Z,2.40
2019-04-21T08:10:28.527Z,2.70
2019-04-21T08:11:29.229Z,2.50
2019-04-21T08:12:24.226Z,2.30
2019-04-21T08:13:44.975Z,3.00
2019-04-21T08:14:55.870Z,2.50
2019-04-21T08:15:36.517Z,2.50
2019-04-21T08:16:30.527Z,2.10
2019-04-21T08:17:30.212Z,2.40
2019-04-21T08:18:35.031Z,3.10
2019-04-21T08:19:31.005Z,2.40
2019-04-21T08:20:28.856Z,2.60
2019-04-21T08:21:39.164Z,2.90
2019-04-21T08:22:32.147Z,2.80
2019-04-21T08:23:31.787Z,2.70
2019-04-21T08:24:35.270Z,2.50
2019-04-21T08:25:40.333Z,3.10
2019-04-21T08:26:39.813Z,2.50
2019-04-21T08:27:35.137Z,2.10
2019-04-21T08:28:35.518Z,2.40
2019-04-21T08:29:33.650Z,2.50
2019-04-21T08:30:30.556Z,2.90
2019-04-21T08:31:38.393Z,2.50
2019-04-21T08:32:44.414Z,2.40
2019-04-21T08:33:38.772Z,2.30
2019-04-21T08:34:37.328Z,2.80
2019-04-21T08:36:38.449Z,2.70
2019-04-21T08:37:31.329Z,2.40
2019-04-21T08:38:34.480Z,3.30
2019-04-21T08:39:42.072Z,4.60
2019-04-21T08:40:36.420Z,3.10
2019-04-21T08:41:36.197Z,2.40
2019-04-21T08:42:35.831Z,2.50
2019-04-21T08:43:45.632Z,2.10
2019-04-21T08:44:33.805Z,2.50
2019-04-21T08:45:35.359Z,2.70
2019-04-21T08:46:34.445Z,2.40
2019-04-21T08:47:33.087Z,2.20
2019-04-21T08:48:30.072Z,2.40
2019-04-21T08:49:34.899Z,2.70
2019-04-21T08:50:30.871Z,2.50
2019-04-21T08:51:50.673Z,2.30
2019-04-21T08:52:42.428Z,2.60
2019-04-21T08:53:36.533Z,2.20
2019-04-21T08:54:32.721Z,2.40
2019-04-21T08:55:36.192Z,2.40
2019-04-21T08:56:33.924Z,2.20
2019-04-21T08:57:48.855Z,2.30
2019-04-21T08:58:38.934Z,1.90
2019-04-21T08:59:31.762Z,2.10
2019-04-21T09:00:33.500Z,1.90
2019-04-21T09:02:35.135Z,2.70
2019-04-21T09:03:28.449Z,2.40
2019-04-21T09:04:29.108Z,2.10
2019-04-21T09:05:29.662Z,2.50
2019-04-21T09:06:51.472Z,2.40
2019-04-21T09:07:32.121Z,2.60
2019-04-21T09:08:35.615Z,2.20
2019-04-21T09:09:30.935Z,2.60
2019-04-21T09:10:31.083Z,1.80
2019-04-21T09:11:28.770Z,2.50
2019-04-21T09:12:32.775Z,2.20
2019-04-21T09:13:35.532Z,2.30
2019-04-21T09:14:31.000Z,2.50
2019-04-21T09:15:31.068Z,2.20
2019-04-21T09:16:26.247Z,2.30
2019-04-21T09:17:27.699Z,2.50
2019-04-21T09:18:22.822Z,2.10
2019-04-21T09:19:42.422Z,2.10
2019-04-21T09:20:32.574Z,2.00
2019-04-21T09:21:31.464Z,2.10
2019-04-21T09:22:30.703Z,2.20
2019-04-21T09:23:31.782Z,1.70
2019-04-21T09:24:26.692Z,2.10
2019-04-21T09:25:36.190Z,2.30
2019-04-21T09:26:29.380Z,1.90
2019-04-21T09:27:27.687Z,2.00
2019-04-21T09:28:25.694Z,1.80
2019-04-21T09:29:21.863Z,1.60
2019-04-21T09:30:12.830Z,1.60
2019-04-21T09:31:10.737Z,1.90
2019-04-21T09:32:16.644Z,2.30
2019-04-21T09:33:11.674Z,1.70
2019-04-21T09:34:14.277Z,1.80
2019-04-21T09:35:14.855Z,1.80
2019-04-21T09:36:16.336Z,1.70
2019-04-21T09:37:24.282Z,1.50
2019-04-21T09:38:19.311Z,2.10
2019-04-21T09:39:15.016Z,1.80
2019-04-21T09:40:13.439Z,1.70
2019-04-21T09:41:15.908Z,1.70
2019-04-21T09:42:11.433Z,1.40
2019-04-21T09:43:13.307Z,1.50
2019-04-21T09:44:17.217Z,1.80
2019-04-21T09:45:12.477Z,2.00
2019-04-21T09:46:10.028Z,2.40
2019-04-21T09:47:12.112Z,1.80
2019-04-21T09:48:16.707Z,1.40
2019-04-21T09:49:14.422Z,1.50
2019-04-21T09:50:11.660Z,1.50
2019-04-21T09:51:11.048Z,1.70
2019-04-21T09:52:16.121Z,2.50
2019-04-21T09:53:20.979Z,5.70
2019-04-21T09:54:20.395Z,4.70
2019-04-21T09:55:16.995Z,1.70
2019-04-21T09:56:16.057Z,1.50
2019-04-21T09:57:21.911Z,1.40
2019-04-21T09:58:23.213Z,1.50
2019-04-21T09:59:19.341Z,2.00
2019-04-21T10:00:15.085Z,1.70
2019-04-21T10:01:19.751Z,1.80
2019-04-21T10:02:18.143Z,2.10
2019-04-21T10:03:14.012Z,1.80
2019-04-21T10:04:11.943Z,1.30
2019-04-21T10:05:10.049Z,1.50
2019-04-21T10:06:11.163Z,1.80
2019-04-21T10:07:20.951Z,1.60
2019-04-21T10:08:10.789Z,1.50
2019-04-21T10:09:14.233Z,2.00
2019-04-21T10:10:10.758Z,1.90
2019-04-21T10:11:09.900Z,1.60
2019-04-21T10:12:09.873Z,1.60
2019-04-21T10:13:10.624Z,1.90
2019-04-21T10:14:09.822Z,1.30
2019-04-21T10:15:10.669Z,1.60
2019-04-21T10:16:10.758Z,1.70
2019-04-21T10:17:10.787Z,1.60
2019-04-21T10:18:10.783Z,1.70
2019-04-21T10:19:11.020Z,1.80
2019-04-21T10:20:09.659Z,1.80
2019-04-21T10:21:09.705Z,1.50
2019-04-21T10:22:10.544Z,1.50
2019-04-21T10:23:09.634Z,1.90
2019-04-21T10:24:10.495Z,1.80
2019-04-21T10:25:10.511Z,1.70
2019-04-21T10:26:10.486Z,3.50
2019-04-21T10:27:12.244Z,2.40
2019-04-21T10:28:10.831Z,1.70
2019-04-21T10:29:19.440Z,2.00
2019-04-21T10:30:11.973Z,4.70
2019-04-21T10:31:09.527Z,3.40
2019-04-21T10:32:09.521Z,2.40
2019-04-21T10:33:10.417Z,2.20
2019-04-21T10:34:09.500Z,1.90
2019-04-21T10:35:10.783Z,3.60
2019-04-21T10:36:09.467Z,2.10
2019-04-21T10:37:09.460Z,2.00
2019-04-21T10:38:19.891Z,2.00
2019-04-21T10:39:11.490Z,2.20
2019-04-21T10:40:09.714Z,1.70
2019-04-21T10:41:09.621Z,1.60
2019-04-21T10:42:09.407Z,1.50
2019-04-21T10:43:12.030Z,1.40
2019-04-21T10:44:09.427Z,2.40
2019-04-21T10:45:10.619Z,1.80
2019-04-21T10:46:10.661Z,1.80
2019-04-21T10:47:09.384Z,1.50
2019-04-21T10:48:10.690Z,1.70
2019-04-21T10:49:10.435Z,1.50
2019-04-21T10:50:09.602Z,1.60
2019-04-21T10:51:10.652Z,1.30
2019-04-21T10:52:09.308Z,1.80
2019-04-21T10:53:09.307Z,1.70
2019-04-21T10:54:09.282Z,1.70
2019-04-21T10:55:28.901Z,1.50
2019-04-21T10:56:19.206Z,2.00
2019-04-21T10:57:10.446Z,1.70
2019-04-21T10:58:10.669Z,1.50
2019-04-21T10:59:10.221Z,1.40
2019-04-21T11:00:11.948Z,1.20
2019-04-21T11:01:10.642Z,2.00
2019-04-21T11:02:10.529Z,1.60
2019-04-21T11:03:09.171Z,1.60
2019-04-21T11:04:19.586Z,1.60
2019-04-21T11:05:10.151Z,1.60
2019-04-21T11:06:10.549Z,1.60
2019-04-21T11:07:15.480Z,1.40
2019-04-21T11:08:21.573Z,1.70
2019-04-21T11:09:10.741Z,1.70
2019-04-21T11:10:09.962Z,1.60
2019-04-21T11:11:10.000Z,1.20
2019-04-21T11:12:10.146Z,2.10
2019-04-21T11:13:10.348Z,1.70
2019-04-21T11:14:09.071Z,1.80
2019-04-21T11:15:09.367Z,1.50
2019-04-21T11:16:09.041Z,1.80
2019-04-21T11:17:10.189Z,1.40
2019-04-21T11:18:10.117Z,1.70
2019-04-21T11:19:09.527Z,1.80
2019-04-21T11:20:09.002Z,1.90
2019-04-21T11:21:09.249Z,1.50
2019-04-21T11:22:08.969Z,1.60
2019-04-21T11:23:10.150Z,1.20
2019-04-21T11:24:10.144Z,1.70
2019-04-21T11:25:09.216Z,1.70
2019-04-21T11:26:09.960Z,2.00
2019-04-21T11:27:08.911Z,1.40
2019-04-21T11:28:09.033Z,1.60
2019-04-21T11:29:08.890Z,1.40
2019-04-21T11:30:09.581Z,1.50
2019-04-21T11:31:09.086Z,1.70
2019-04-21T11:32:09.306Z,1.90
2019-04-21T11:33:09.116Z,1.90
2019-04-21T11:34:09.200Z,1.90
2019-04-21T11:35:09.440Z,1.70
2019-04-21T11:36:09.071Z,1.50
2019-04-21T11:37:10.171Z,2.60
2019-04-21T11:38:16.964Z,1.90
2019-04-21T11:39:22.236Z,2.80
2019-04-21T11:40:14.075Z,1.80
2019-04-21T11:41:09.882Z,1.90
2019-04-21T11:42:09.965Z,1.70
2019-04-21T11:43:09.573Z,1.50
2019-04-21T11:44:09.882Z,1.90
2019-04-21T11:45:08.732Z,1.60
2019-04-21T11:46:08.703Z,1.60
2019-04-21T11:47:10.152Z,1.60
2019-04-21T11:48:08.686Z,1.90
2019-04-21T11:49:08.672Z,1.50
2019-04-21T11:50:08.673Z,1.40
2019-04-21T11:51:09.043Z,1.60
2019-04-21T11:52:09.169Z,1.80
2019-04-21T11:53:08.630Z,1.70
2019-04-21T11:54:08.805Z,1.20
2019-04-21T11:55:08.967Z,1.30
2019-04-21T11:56:09.047Z,1.60
2019-04-21T11:57:17.634Z,1.70
2019-04-21T11:58:09.968Z,1.60
2019-04-21T11:59:09.859Z,1.80
2019-04-21T12:00:09.354Z,1.50
2019-04-21T12:01:09.663Z,1.50
2019-04-21T12:02:09.725Z,1.50
2019-04-21T12:03:09.225Z,1.50
2019-04-21T12:04:09.757Z,1.70
2019-04-21T12:05:09.686Z,1.50
2019-04-21T12:06:09.182Z,1.50
2019-04-21T12:07:09.195Z,1.70
2019-04-21T12:08:19.885Z,1.60
2019-04-21T12:09:10.101Z,1.70
2019-04-21T12:10:09.206Z,1.70
2019-04-21T12:11:09.406Z,1.60
2019-04-21T12:12:09.529Z,1.70
2019-04-21T12:13:08.404Z,1.80
2019-04-21T12:14:08.396Z,1.60
2019-04-21T12:15:10.818Z,1.20
2019-04-21T12:16:08.413Z,1.50
2019-04-21T12:17:08.355Z,1.50
2019-04-21T12:18:08.383Z,1.60
2019-04-21T12:19:09.186Z,1.60
2019-04-21T12:20:08.634Z,1.80
2019-04-21T12:21:09.387Z,1.40
2019-04-21T12:22:17.280Z,1.50
2019-04-21T12:23:09.299Z,1.70
2019-04-21T12:24:09.027Z,1.80
2019-04-21T12:25:09.292Z,1.70
2019-04-21T12:26:09.345Z,1.40
2019-04-21T12:27:10.144Z,1.70
2019-04-21T12:28:08.243Z,1.40
2019-04-21T12:29:08.263Z,1.70
2019-04-21T12:30:09.378Z,1.50
2019-04-21T12:31:09.607Z,1.70
2019-04-21T12:32:09.659Z,1.30
2019-04-21T12:33:08.188Z,1.60
2019-04-21T12:34:08.230Z,1.50
2019-04-21T12:35:08.268Z,1.50
2019-04-21T12:36:09.349Z,1.90
2019-04-21T12:37:08.796Z,1.40
2019-04-21T12:38:08.892Z,2.80
2019-04-21T12:39:09.085Z,4.40
2019-04-21T12:40:08.552Z,1.90
2019-04-21T12:41:08.720Z,3.10
2019-04-21T12:42:08.917Z,2.10
2019-04-21T12:43:08.483Z,1.70
2019-04-21T12:44:08.814Z,1.80
2019-04-21T12:45:08.086Z,1.90
2019-04-21T12:46:08.086Z,1.80
2019-04-21T12:47:08.045Z,1.90
2019-04-21T12:48:08.377Z,2.20
2019-04-21T12:49:08.010Z,1.60
2019-04-21T12:50:08.718Z,1.70
2019-04-21T12:51:08.047Z,1.60
2019-04-21T12:52:09.244Z,1.40
2019-04-21T12:53:07.976Z,1.70
2019-04-21T12:54:08.085Z,1.40
2019-04-21T12:55:09.299Z,1.50
2019-04-21T12:56:07.934Z,1.60
2019-04-21T12:57:07.927Z,1.60
2019-04-21T12:58:08.256Z,1.50
2019-04-21T12:59:08.155Z,1.50
2019-04-21T13:00:09.014Z,1.90
2019-04-21T13:01:09.228Z,1.80
2019-04-21T13:02:07.866Z,1.80
2019-04-21T13:03:07.877Z,1.80
2019-04-21T13:04:08.172Z,1.70
2019-04-21T13:05:07.838Z,1.60
2019-04-21T13:06:07.826Z,1.60
2019-04-21T13:07:07.930Z,1.40
2019-04-21T13:08:09.166Z,1.60
2019-04-21T13:09:11.188Z,1.60
2019-04-21T13:10:08.787Z,1.90
2019-04-21T13:11:09.478Z,1.60
2019-04-21T13:12:08.888Z,1.70
2019-04-21T13:13:08.123Z,1.70
2019-04-21T13:14:08.256Z,1.50
2019-04-21T13:15:08.706Z,1.50
2019-04-21T13:16:07.717Z,1.90
2019-04-21T13:17:07.708Z,1.30
2019-04-21T13:18:08.152Z,1.70
2019-04-21T13:19:07.710Z,1.70
2019-04-21T13:20:07.695Z,1.90
2019-04-21T13:21:07.671Z,1.90
2019-04-21T13:22:07.902Z,1.90
2019-04-21T13:23:08.145Z,1.70
2019-04-21T13:24:07.653Z,1.20
2019-04-21T13:25:07.683Z,1.70
2019-04-21T13:26:08.288Z,1.80
2019-04-21T13:27:09.429Z,1.80
2019-04-21T13:28:07.587Z,3.00
2019-04-21T13:29:08.346Z,5.30
2019-04-21T13:30:08.237Z,5.30
2019-04-21T13:31:08.590Z,2.10
2019-04-21T13:32:08.899Z,2.00
2019-04-21T13:33:07.546Z,1.60
2019-04-21T13:34:08.286Z,1.70
2019-04-21T13:35:08.513Z,1.70
2019-04-21T13:36:07.751Z,2.00
2019-04-21T13:37:07.721Z,1.70
2019-04-21T13:38:18.812Z,1.10
2019-04-21T13:39:37.972Z,1.20
2019-04-21T13:40:29.256Z,1.20
2019-04-21T13:41:21.472Z,1.50
2019-04-21T13:42:19.861Z,1.50
2019-04-21T13:43:10.290Z,1.90
2019-04-21T13:44:08.805Z,1.40
2019-04-21T13:45:08.226Z,1.40
2019-04-21T13:46:08.051Z,1.60
2019-04-21T13:47:07.388Z,1.30
2019-04-21T13:48:08.369Z,1.50
2019-04-21T13:49:07.482Z,1.60
2019-04-21T13:50:08.834Z,1.30
2019-04-21T13:51:07.348Z,1.60
2019-04-21T13:52:08.822Z,1.40
2019-04-21T13:53:07.311Z,1.70
2019-04-21T13:54:07.399Z,1.50
2019-04-21T13:55:07.736Z,1.30
2019-04-21T13:56:08.784Z,1.40
2019-04-21T13:57:08.358Z,1.70
2019-04-21T13:58:08.550Z,1.50
2019-04-21T13:59:08.468Z,1.40
2019-04-21T14:00:07.250Z,1.10
2019-04-21T14:01:07.696Z,1.40
2019-04-21T14:02:08.821Z,1.20
2019-04-21T14:03:07.230Z,2.00
2019-04-21T14:04:07.342Z,1.80
2019-04-21T14:05:10.035Z,1.50
2019-04-21T14:06:08.467Z,1.60
2019-04-21T14:07:08.204Z,1.40
2019-04-21T14:08:07.450Z,1.20
2019-04-21T14:09:07.416Z,1.50
2019-04-21T14:10:10.272Z,1.30
2019-04-21T14:11:07.245Z,1.60
2019-04-21T14:12:07.612Z,1.60
2019-04-21T14:13:07.091Z,1.30
2019-04-21T14:14:08.270Z,1.40
2019-04-21T14:15:08.299Z,1.50
2019-04-21T14:16:08.139Z,1.50
2019-04-21T14:17:07.144Z,1.60
2019-04-21T14:18:07.041Z,1.70
2019-04-21T14:19:07.578Z,1.60
2019-04-21T14:20:07.037Z,1.60
2019-04-21T14:21:07.219Z,1.30
2019-04-21T14:22:09.622Z,1.40
2019-04-21T14:23:15.761Z,1.10
2019-04-21T14:24:08.893Z,1.50
2019-04-21T14:25:07.929Z,1.50
2019-04-21T14:26:06.950Z,1.40
2019-04-21T14:27:08.026Z,1.60
2019-04-21T14:28:08.029Z,1.70
2019-04-21T14:29:07.738Z,1.60
2019-04-21T14:30:08.300Z,1.40
2019-04-21T14:31:08.055Z,1.50
2019-04-21T14:32:08.298Z,1.40
2019-04-21T14:33:07.930Z,1.30
2019-04-21T14:34:07.906Z,1.30
2019-04-21T14:35:06.984Z,1.50
2019-04-21T14:36:06.843Z,1.60