createdAt,value
2019-05-02T00:02:30.185Z,6.97
2019-05-02T00:05:00.410Z,8.05
2019-05-02T00:07:28.904Z,7.07
2019-05-02T00:10:01.588Z,8.08
2019-05-02T00:12:30.453Z,7.93
2019-05-02T00:15:02.124Z,8.23
2019-05-02T00:17:32.707Z,7.97
2019-05-02T00:20:01.127Z,8.55
2019-05-02T00:22:33.091Z,7.53
2019-05-02T00:25:01.546Z,8.15
2019-05-02T00:27:32.720Z,8.70
2019-05-02T00:30:00.392Z,7.80
2019-05-02T00:32:28.943Z,8.03
2019-05-02T00:34:59.502Z,8.53
2019-05-02T00:37:28.003Z,9.17
2019-05-02T00:39:57.498Z,9.58
2019-05-02T00:42:29.700Z,9.47
2019-05-02T00:44:58.119Z,9.33
2019-05-02T00:47:31.694Z,9.07
2019-05-02T00:50:00.115Z,9.50
2019-05-02T00:52:32.943Z,8.70
2019-05-02T00:54:59.892Z,9.40
2019-05-02T00:57:29.586Z,9.47
2019-05-02T00:59:58.949Z,10.88
2019-05-02T01:02:40.569Z,11.60
2019-05-02T01:05:11.746Z,10.58
2019-05-02T01:07:40.207Z,11.05
2019-05-02T01:10:17.027Z,9.83
2019-05-02T01:12:44.387Z,10.10
2019-05-02T01:15:13.298Z,10.70
2019-05-02T01:17:46.431Z,12.05
2019-05-02T01:20:15.966Z,12.30
2019-05-02T01:22:51.968Z,12.47
2019-05-02T01:25:19.761Z,12.18
2019-05-02T01:28:12.735Z,12.68
2019-05-02T01:30:44.559Z,12.70
2019-05-02T01:33:32.222Z,13.72
2019-05-02T01:36:11.364Z,14.13
2019-05-02T01:38:55.457Z,14.65
2019-05-02T01:41:28.588Z,14.33
2019-05-02T01:43:54.978Z,14.93
2019-05-02T01:46:24.279Z,14.63
2019-05-02T01:48:52.723Z,15.15
2019-05-02T01:51:25.045Z,15.40
2019-05-02T01:53:53.475Z,16.30
2019-05-02T01:56:24.403Z,15.43
2019-05-02T01:58:57.297Z,15.50
2019-05-02T02:01:23.349Z,15.85
2019-05-02T02:03:51.936Z,15.60
2019-05-02T02:06:20.411Z,15.03
2019-05-02T02:08:52.671Z,15.03
2019-05-02T02:11:28.499Z,14.23
2019-05-02T02:13:56.326Z,14.47
2019-05-02T02:16:24.831Z,14.95
2019-05-02T02:19:10.036Z,14.93
2019-05-02T02:21:42.752Z,16.17
2019-05-02T02:24:12.755Z,15.23
2019-05-02T02:26:43.705Z,15.58
2019-05-02T02:29:11.300Z,16.55
2019-05-02T02:31:46.275Z,15.68
2019-05-02T02:34:09.963Z,16.70
2019-05-02T02:36:38.384Z,18.10
2019-05-02T02:39:14.424Z,18.48
2019-05-02T02:41:45.275Z,18.07
2019-05-02T02:44:33.554Z,19.23
2019-05-02T02:47:00.838Z,19.17
2019-05-02T02:49:29.257Z,20.32
2019-05-02T02:52:04.157Z,19.82
2019-05-02T02:54:28.937Z,19.55
2019-05-02T02:56:58.320Z,20.90
2019-05-02T02:59:28.141Z,18.77
2019-05-02T03:02:08.680Z,20.95
2019-05-02T03:04:27.008Z,22.45
2019-05-02T03:06:55.613Z,20.37
2019-05-02T03:09:26.489Z,20.55
2019-05-02T03:12:14.253Z,19.90
2019-05-02T03:14:47.246Z,20.08
2019-05-02T03:17:20.371Z,21.07
2019-05-02T03:19:45.193Z,22.05
2019-05-02T03:22:19.062Z,23.18
2019-05-02T03:24:50.367Z,22.13
2019-05-02T03:27:18.890Z,21.57
2019-05-02T03:29:47.610Z,23.18
2019-05-02T03:32:31.466Z,23.02
2019-05-02T03:34:53.527Z,24.12
2019-05-02T03:37:19.255Z,23.73
2019-05-02T03:39:57.413Z,24.00
2019-05-02T03:42:21.305Z,23.37
2019-05-02T03:44:56.072Z,26.05
2019-05-02T03:47:21.096Z,24.40
2019-05-02T03:49:52.258Z,23.22
2019-05-02T03:52:23.358Z,24.72
2019-05-02T03:54:52.438Z,23.10
2019-05-02T03:57:31.999Z,22.97
2019-05-02T03:59:53.517Z,22.42
2019-05-02T04:02:22.304Z,24.63
2019-05-02T04:04:54.307Z,23.80
2019-05-02T04:07:21.683Z,23.27
2019-05-02T04:09:50.951Z,21.97
2019-05-02T04:12:21.948Z,23.10
2019-05-02T04:14:56.018Z,24.12
2019-05-02T04:17:28.684Z,24.13
2019-05-02T04:19:56.789Z,24.55
2019-05-02T04:22:26.084Z,22.43
2019-05-02T04:24:56.794Z,23.05
2019-05-02T04:27:27.745Z,21.93
2019-05-02T04:29:56.875Z,22.00
2019-05-02T04:32:26.270Z,22.90
2019-05-02T04:34:57.759Z,22.75
2019-05-02T04:37:25.200Z,23.62
2019-05-02T04:39:57.886Z,23.57
2019-05-02T04:42:23.806Z,24.07
2019-05-02T04:45:11.863Z,23.00
2019-05-02T04:47:28.957Z,22.23
2019-05-02T04:49:58.012Z,23.80
2019-05-02T04:52:29.970Z,24.90
2019-05-02T04:55:12.071Z,24.85
2019-05-02T04:57:36.265Z,23.70
2019-05-02T05:00:06.715Z,23.52
2019-05-02T05:02:34.198Z,25.25
2019-05-02T05:05:02.140Z,24.55
2019-05-02T05:07:40.905Z,23.13
2019-05-02T05:10:04.617Z,23.45
2019-05-02T05:12:39.976Z,23.05
2019-05-02T05:15:03.609Z,23.83
2019-05-02T05:17:34.191Z,22.95
2019-05-02T05:20:10.951Z,24.57
2019-05-02T05:22:36.519Z,23.85
2019-05-02T05:25:04.587Z,26.23
2019-05-02T05:27:33.057Z,23.27
2019-05-02T05:30:07.914Z,27.37
2019-05-02T05:32:31.628Z,24.30
2019-05-02T05:35:03.516Z,24.95
2019-05-02T05:37:32.663Z,24.67
2019-05-02T05:40:01.327Z,23.02
2019-05-02T05:42:33.184Z,23.07
2019-05-02T05:51:02.909Z,23.47
2019-05-02T05:53:31.321Z,23.47
2019-05-02T05:56:02.501Z,23.10
2019-05-02T05:58:29.908Z,22.75
2019-05-02T06:00:58.752Z,23.18
2019-05-02T06:03:27.809Z,22.30
2019-05-02T06:05:58.017Z,23.25
2019-05-02T06:08:26.519Z,22.07
2019-05-02T06:10:54.936Z,20.92
2019-05-02T06:13:23.434Z,20.77
2019-05-02T06:16:02.011Z,18.62
2019-05-02T06:18:21.999Z,20.70
2019-05-02T06:20:58.235Z,19.25
2019-05-02T06:23:25.449Z,20.08
2019-05-02T06:25:53.886Z,18.65
2019-05-02T06:28:22.424Z,20.48
2019-05-02T06:30:50.808Z,20.02
2019-05-02T06:33:19.245Z,19.00
2019-05-02T06:35:51.882Z,16.97
2019-05-02T06:38:21.697Z,17.12
2019-05-02T06:40:48.021Z,16.73
2019-05-02T06:43:16.454Z,15.43
2019-05-02T06:45:44.882Z,17.30
2019-05-02T06:48:17.511Z,18.15
2019-05-02T06:50:43.478Z,18.45
2019-05-02T06:53:11.909Z,18.00
2019-05-02T06:55:40.345Z,18.50
2019-05-02T06:58:08.745Z,17.98
2019-05-02T07:00:55.248Z,20.30
2019-05-02T07:03:10.337Z,19.10
2019-05-02T07:05:37.524Z,18.57
2019-05-02T07:08:11.033Z,18.95
2019-05-02T07:10:44.583Z,17.67
2019-05-02T07:13:10.865Z,16.87
2019-05-02T07:15:40.361Z,17.05
2019-05-02T07:18:15.667Z,17.23
2019-05-02T07:20:44.131Z,17.67
2019-05-02T07:23:16.153Z,18.30
2019-05-02T07:25:45.247Z,18.37
2019-05-02T07:28:16.742Z,17.00
2019-05-02T07:30:45.156Z,18.17
2019-05-02T07:33:13.574Z,16.97
2019-05-02T07:35:42.037Z,17.77
2019-05-02T07:38:10.453Z,18.70
2019-05-02T07:40:43.228Z,20.08
2019-05-02T07:43:13.494Z,19.30
2019-05-02T07:45:45.459Z,19.30
2019-05-02T07:48:12.522Z,19.12
2019-05-02T07:50:46.583Z,18.92
2019-05-02T07:53:14.383Z,20.48
2019-05-02T07:55:43.426Z,20.45
2019-05-02T07:58:11.941Z,19.30
2019-05-02T08:00:40.365Z,19.27
2019-05-02T08:03:12.558Z,17.15
2019-05-02T08:05:41.945Z,18.12
2019-05-02T08:08:14.409Z,17.73
2019-05-02T08:13:17.465Z,17.60
2019-05-02T08:15:45.696Z,19.55
2019-05-02T08:18:19.135Z,16.62
2019-05-02T08:20:56.092Z,16.62
2019-05-02T08:23:27.703Z,18.52
2019-05-02T08:25:56.792Z,18.35
2019-05-02T08:28:34.660Z,17.90
2019-05-02T08:31:03.078Z,16.45
2019-05-02T08:33:34.828Z,16.27
2019-05-02T08:36:06.261Z,16.85
2019-05-02T08:38:43.326Z,15.10
2019-05-02T08:41:11.756Z,14.63
2019-05-02T08:43:44.694Z,15.85
2019-05-02T08:46:14.422Z,15.95
2019-05-02T08:48:43.573Z,14.15
2019-05-02T08:51:12.626Z,14.13
2019-05-02T08:53:43.460Z,13.75
2019-05-02T08:56:16.019Z,13.98
2019-05-02T08:58:44.914Z,14.00
2019-05-02T09:01:18.779Z,14.23
2019-05-02T09:03:56.993Z,12.75
2019-05-02T09:06:25.627Z,10.28
2019-05-02T09:08:54.054Z,10.18
2019-05-02T09:11:22.456Z,9.18
2019-05-02T09:13:54.983Z,9.63
2019-05-02T09:18:55.599Z,8.67
2019-05-02T09:21:26.725Z,10.13
2019-05-02T09:23:54.468Z,8.50
2019-05-02T09:26:35.036Z,7.87
2019-05-02T09:28:56.333Z,8.03
2019-05-02T09:31:25.880Z,8.25
2019-05-02T09:33:55.652Z,8.30
2019-05-02T09:36:24.221Z,8.55
2019-05-02T09:39:00.206Z,7.33
2019-05-02T09:41:34.415Z,7.62
2019-05-02T09:44:03.956Z,6.40
2019-05-02T09:46:35.084Z,6.65
2019-05-02T09:49:16.660Z,6.33
2019-05-02T09:51:45.598Z,7.60
2019-05-02T09:54:14.669Z,6.58
2019-05-02T09:56:49.655Z,6.00
2019-05-02T09:59:27.671Z,7.15
2019-05-02T10:01:48.253Z,6.72
2019-05-02T10:04:16.720Z,6.75
2019-05-02T10:06:47.649Z,6.72
2019-05-02T10:09:18.772Z,6.80
2019-05-02T10:11:46.252Z,6.85
2019-05-02T10:14:25.672Z,7.03
2019-05-02T10:17:06.985Z,7.75
2019-05-02T10:19:48.820Z,7.55
2019-05-02T10:22:12.259Z,7.08
2019-05-02T10:24:42.535Z,6.70
2019-05-02T10:27:12.661Z,6.90
2019-05-02T10:29:41.857Z,6.50
2019-05-02T10:32:15.065Z,7.17
2019-05-02T10:34:47.442Z,7.03
2019-05-02T10:37:13.357Z,6.55
2019-05-02T10:39:43.854Z,6.92
2019-05-02T10:42:12.521Z,7.58
2019-05-02T10:44:42.683Z,7.97
2019-05-02T10:47:19.186Z,7.95
2019-05-02T10:49:58.370Z,8.15
2019-05-02T10:52:31.394Z,7.77
2019-05-02T10:54:59.541Z,7.72
2019-05-02T10:57:27.935Z,7.77
2019-05-02T10:59:56.363Z,8.85
2019-05-02T11:02:26.605Z,7.63
2019-05-02T11:05:08.723Z,9.23
2019-05-02T11:07:41.885Z,9.10
2019-05-02T11:13:23.505Z,9.48
2019-05-02T11:16:01.704Z,10.58
2019-05-02T11:18:41.981Z,10.95
2019-05-02T11:21:08.090Z,11.55
2019-05-02T11:23:37.555Z,11.45
2019-05-02T11:26:06.143Z,10.65
2019-05-02T11:28:34.671Z,10.13
2019-05-02T11:31:07.561Z,10.82
2019-05-02T11:33:36.797Z,10.80
2019-05-02T11:36:05.209Z,12.28
2019-05-02T11:38:34.146Z,12.82
2019-05-02T11:41:02.877Z,13.75
2019-05-02T11:43:32.595Z,14.07
2019-05-02T11:46:06.956Z,13.95
2019-05-02T11:48:31.976Z,13.45
2019-05-02T11:51:02.614Z,14.20
2019-05-02T11:53:32.549Z,13.65
2019-05-02T11:56:03.723Z,12.95
2019-05-02T11:58:32.490Z,12.95
2019-05-02T12:01:05.025Z,13.72
2019-05-02T12:03:36.923Z,13.78
2019-05-02T12:06:06.690Z,15.83
2019-05-02T12:11:08.437Z,16.25
2019-05-02T12:13:36.053Z,16.23
2019-05-02T12:16:08.670Z,15.20
2019-05-02T12:18:37.082Z,15.93
2019-05-02T12:21:07.856Z,14.65
2019-05-02T12:23:36.531Z,15.80
2019-05-02T12:26:07.633Z,15.70
2019-05-02T12:28:36.088Z,16.37
2019-05-02T12:31:07.988Z,16.02
2019-05-02T12:33:37.092Z,16.57
2019-05-02T12:36:07.990Z,16.93
2019-05-02T12:38:36.415Z,17.52
2019-05-02T12:41:04.992Z,18.30
2019-05-02T12:43:33.563Z,17.10
2019-05-02T12:46:06.194Z,18.32
2019-05-02T12:48:34.620Z,16.82
2019-05-02T12:51:03.045Z,17.42
2019-05-02T12:53:32.639Z,18.02
2019-05-02T12:56:02.192Z,17.73
2019-05-02T12:58:32.492Z,17.20
2019-05-02T13:01:05.437Z,16.17
2019-05-02T13:03:38.285Z,17.17
2019-05-02T13:06:06.697Z,16.32
2019-05-02T13:08:36.754Z,17.87
2019-05-02T13:11:14.306Z,17.82
2019-05-02T13:13:43.621Z,18.90
2019-05-02T13:16:12.462Z,17.62
2019-05-02T13:18:42.396Z,17.73
2019-05-02T13:21:17.071Z,19.85
2019-05-02T13:23:51.705Z,20.88
2019-05-02T13:26:26.262Z,20.70
2019-05-02T13:28:51.683Z,21.77
2019-05-02T13:31:25.982Z,21.82
2019-05-02T13:33:58.738Z,20.92
2019-05-02T13:36:46.175Z,20.17
2019-05-02T13:39:33.268Z,18.90
2019-05-02T13:42:01.852Z,20.15
2019-05-02T13:44:32.685Z,20.45
2019-05-02T13:47:14.429Z,20.25
2019-05-02T13:49:53.244Z,20.48
2019-05-02T13:52:13.629Z,22.10
2019-05-02T13:54:42.607Z,21.25
2019-05-02T13:57:12.139Z,18.92
2019-05-02T13:59:41.669Z,20.02
2019-05-02T14:02:31.643Z,17.98
2019-05-02T14:05:02.094Z,17.23
2019-05-02T14:07:30.359Z,18.47
2019-05-02T14:10:02.446Z,16.42
2019-05-02T14:12:36.608Z,18.73
2019-05-02T14:15:06.851Z,18.73
2019-05-02T14:17:35.266Z,18.73
2019-05-02T14:20:10.736Z,18.77
2019-05-02T14:22:34.423Z,18.45
2019-05-02T14:25:05.647Z,17.52
2019-05-02T14:27:34.100Z,17.53
2019-05-02T14:30:02.631Z,16.57
2019-05-02T14:32:33.580Z,16.33
2019-05-02T14:35:03.640Z,15.45
2019-05-02T14:37:32.290Z,15.75
2019-05-02T14:40:02.352Z,15.93
2019-05-02T14:42:32.232Z,15.48
2019-05-02T14:45:08.921Z,14.90
2019-05-02T14:47:34.534Z,14.87
2019-05-02T14:50:05.219Z,13.50
2019-05-02T14:52:37.152Z,12.35
2019-05-02T14:55:05.901Z,13.60
2019-05-02T14:57:34.336Z,13.38
2019-05-02T15:00:03.433Z,13.53
2019-05-02T15:02:39.223Z,14.58
2019-05-02T15:05:07.228Z,13.00
2019-05-02T15:07:38.405Z,13.22
2019-05-02T15:10:06.739Z,13.30
2019-05-02T15:12:38.893Z,13.40
2019-05-02T15:15:14.252Z,13.53
2019-05-02T15:17:42.708Z,14.28
2019-05-02T15:20:13.032Z,13.15
2019-05-02T15:22:42.455Z,14.68
2019-05-02T15:25:13.763Z,13.90
2019-05-02T15:27:43.038Z,13.68
2019-05-02T15:30:15.979Z,13.35
2019-05-02T15:32:46.620Z,12.63
2019-05-02T15:38:08.380Z,12.00
2019-05-02T15:40:46.850Z,13.03
2019-05-02T15:43:09.576Z,12.47
2019-05-02T15:45:42.040Z,11.12
2019-05-02T15:48:08.209Z,11.27
2019-05-02T15:50:43.587Z,11.78
2019-05-02T15:53:10.054Z,10.00
2019-05-02T15:55:42.130Z,6.95
2019-05-02T15:58:17.147Z,3.92
2019-05-02T16:00:48.330Z,3.77
2019-05-02T16:03:16.749Z,2.67
2019-05-02T16:05:45.353Z,2.27
2019-05-02T16:08:13.732Z,1.87
2019-05-02T16:10:42.832Z,1.27
2019-05-02T16:13:13.471Z,1.60
2019-05-02T16:15:46.573Z,1.20
2019-05-02T16:18:15.002Z,1.50
2019-05-02T16:21:04.473Z,1.37
2019-05-02T16:23:29.920Z,1.60
2019-05-02T16:25:52.374Z,1.98
2019-05-02T16:28:45.388Z,2.05
2019-05-02T16:31:17.041Z,2.58
2019-05-02T16:36:12.620Z,2.62
2019-05-02T16:38:42.442Z,3.20
2019-05-02T16:41:12.198Z,2.62
2019-05-02T16:43:41.927Z,3.05
2019-05-02T16:46:11.862Z,2.83
2019-05-02T16:48:42.607Z,3.30
2019-05-02T16:51:30.063Z,5.65
2019-05-02T16:53:43.364Z,3.02
2019-05-02T16:56:11.775Z,3.70
2019-05-02T16:58:43.319Z,3.83
2019-05-02T17:01:12.252Z,3.20
2019-05-02T17:03:42.354Z,3.85
2019-05-02T17:06:12.393Z,3.30
2019-05-02T17:08:49.570Z,3.80
2019-05-02T17:11:27.746Z,2.85
2019-05-02T17:14:02.151Z,3.65
2019-05-02T17:16:31.590Z,3.70
2019-05-02T17:19:01.687Z,3.47
2019-05-02T17:21:44.575Z,4.05
2019-05-02T17:24:02.484Z,4.17
2019-05-02T17:26:31.783Z,4.08
2019-05-02T17:29:02.407Z,4.47
2019-05-02T17:31:32.214Z,4.10
2019-05-02T17:34:02.767Z,4.10
2019-05-02T17:36:32.520Z,4.10
2019-05-02T17:39:06.777Z,5.30
2019-05-02T17:41:32.161Z,4.78
2019-05-02T17:44:00.568Z,5.08
2019-05-02T17:46:29.818Z,5.33
2019-05-02T17:48:58.203Z,4.78
2019-05-02T17:51:35.775Z,4.58
2019-05-02T17:54:03.262Z,7.33
2019-05-02T17:56:32.530Z,5.67
2019-05-02T17:59:02.327Z,6.05
2019-05-02T18:01:38.799Z,6.60
2019-05-02T18:04:16.598Z,7.75
2019-05-02T18:06:52.337Z,6.37
2019-05-02T18:09:21.648Z,6.22
2019-05-02T18:11:54.304Z,6.67
2019-05-02T18:14:24.098Z,6.47
2019-05-02T18:16:55.564Z,5.97
2019-05-02T18:19:24.513Z,6.55
2019-05-02T18:21:52.938Z,6.10
2019-05-02T18:24:22.281Z,5.90
2019-05-02T18:26:56.169Z,6.15
2019-05-02T18:29:27.092Z,5.47
2019-05-02T18:31:55.478Z,5.45
2019-05-02T18:34:25.237Z,6.67
2019-05-02T18:36:57.358Z,6.37
2019-05-02T18:40:06.727Z,6.05
2019-05-02T18:42:07.418Z,6.22
2019-05-02T18:44:39.593Z,6.15
2019-05-02T18:47:19.998Z,5.53
2019-05-02T18:49:42.127Z,6.33
2019-05-02T18:52:11.685Z,5.37
2019-05-02T18:54:45.683Z,5.03
2019-05-02T18:57:17.181Z,5.95
2019-05-02T18:59:52.070Z,5.65
2019-05-02T19:02:21.585Z,5.42
2019-05-02T19:04:52.695Z,5.65
2019-05-02T19:07:30.907Z,4.87
2019-05-02T19:10:18.838Z,4.50
2019-05-02T19:12:56.210Z,4.90
2019-05-02T19:15:55.946Z,4.45
2019-05-02T19:18:54.466Z,4.10
2019-05-02T19:28:07.159Z,3.07
2019-05-02T19:33:46.647Z,3.23
2019-05-02T19:39:29.260Z,3.40
2019-05-02T19:41:57.686Z,3.98
2019-05-02T19:44:29.142Z,4.53
2019-05-02T19:46:57.033Z,3.67
2019-05-02T19:49:27.912Z,3.60
2019-05-02T19:51:59.424Z,3.70
2019-05-02T19:54:31.806Z,4.20
2019-05-02T19:56:57.962Z,3.42
2019-05-02T19:59:27.395Z,3.58
2019-05-02T20:01:56.971Z,3.87
2019-05-02T20:04:26.758Z,3.80
2019-05-02T20:06:55.159Z,3.50
2019-05-02T20:09:23.668Z,3.75
2019-05-02T20:11:52.238Z,3.22
2019-05-02T20:14:21.840Z,3.65
2019-05-02T20:16:53.337Z,3.35
2019-05-02T20:19:23.195Z,3.25
2019-05-02T20:21:57.206Z,3.72
2019-05-02T20:26:56.126Z,3.80
2019-05-02T20:29:23.499Z,4.40
2019-05-02T20:31:58.183Z,4.55
2019-05-02T20:34:26.582Z,3.60
2019-05-02T20:36:58.854Z,3.55
2019-05-02T20:42:02.693Z,3.77
2019-05-02T20:44:32.084Z,3.92
2019-05-02T20:47:02.586Z,3.75
2019-05-02T20:49:31.202Z,3.98
2019-05-02T20:51:59.741Z,3.17
2019-05-02T20:54:28.784Z,3.47
2019-05-02T20:56:59.968Z,4.03
2019-05-02T20:59:29.317Z,3.55
2019-05-02T21:02:01.722Z,3.15
2019-05-02T21:04:34.957Z,3.62
2019-05-02T21:07:09.444Z,2.90
2019-05-02T21:09:44.404Z,2.80
2019-05-02T21:12:13.909Z,3.18
2019-05-02T21:14:42.372Z,2.40
2019-05-02T21:17:12.751Z,2.98
2019-05-02T21:19:45.907Z,3.42
2019-05-02T21:22:18.688Z,3.30
2019-05-02T21:24:49.933Z,2.72
2019-05-02T21:27:19.428Z,3.10
2019-05-02T21:29:47.911Z,2.42
2019-05-02T21:32:22.913Z,2.83
2019-05-02T21:34:52.551Z,2.30
2019-05-02T21:37:22.605Z,2.60
2019-05-02T21:39:52.297Z,2.15
2019-05-02T21:42:22.636Z,2.53
2019-05-02T21:44:52.495Z,2.72
2019-05-02T21:47:23.366Z,2.80
2019-05-02T21:49:56.177Z,3.17
2019-05-02T21:52:26.284Z,2.13
2019-05-02T21:54:58.604Z,2.92
2019-05-02T21:57:27.050Z,2.20
2019-05-02T21:59:55.506Z,2.83
2019-05-02T22:02:26.640Z,2.97
2019-05-02T22:04:56.910Z,2.55
2019-05-02T22:07:25.366Z,3.67
2019-05-02T22:09:57.640Z,3.02
2019-05-02T22:12:27.135Z,2.40
2019-05-02T22:14:57.938Z,3.00
2019-05-02T22:17:32.329Z,2.67
2019-05-02T22:20:01.801Z,3.92
2019-05-02T22:22:31.758Z,2.60
2019-05-02T22:25:02.245Z,3.30
2019-05-02T22:27:32.475Z,2.87
2019-05-02T22:30:02.129Z,3.30
2019-05-02T22:32:36.783Z,3.17
2019-05-02T22:35:05.991Z,3.30
2019-05-02T22:37:37.289Z,3.58
2019-05-02T22:40:13.554Z,2.80
2019-05-02T22:42:42.136Z,3.20
2019-05-02T22:45:12.535Z,2.67
2019-05-02T22:47:42.617Z,3.08
2019-05-02T22:50:15.295Z,3.55
2019-05-02T22:52:42.748Z,2.87
2019-05-02T22:55:16.909Z,2.83
2019-05-02T22:57:45.486Z,2.85
2019-05-02T23:00:14.375Z,3.02
2019-05-02T23:02:42.903Z,3.40
2019-05-02T23:05:13.758Z,3.27
2019-05-02T23:07:42.970Z,3.40
2019-05-02T23:10:12.638Z,2.83
2019-05-02T23:12:42.373Z,3.40
2019-05-02T23:15:12.575Z,3.37
2019-05-02T23:17:42.778Z,3.05
2019-05-02T23:20:14.012Z,2.65
2019-05-02T23:22:43.516Z,3.10
2019-05-02T23:25:14.332Z,3.33
2019-05-02T23:27:44.472Z,2.70
2019-05-02T23:30:15.208Z,2.37
2019-05-02T23:32:45.328Z,2.52
2019-05-02T23:35:13.833Z,3.02
2019-05-02T23:37:42.501Z,3.20
2019-05-02T23:40:14.018Z,3.35
2019-05-02T23:42:42.476Z,3.10
2019-05-02T23:45:13.505Z,2.50
2019-05-02T23:47:42.911Z,3.15
2019-05-02T23:50:12.149Z,2.77
2019-05-02T23:52:43.127Z,2.55
2019-05-02T23:55:12.300Z,3.75
2019-05-02T23:57:42.047Z,2.50
