createdAt,value
2016-12-16T00:00:18.617Z,0
2016-12-16T00:01:28.113Z,0
2016-12-16T00:02:38.019Z,0
2016-12-16T00:03:47.504Z,0
2016-12-16T00:04:57.321Z,0
2016-12-16T00:06:06.789Z,0
2016-12-16T00:07:16.626Z,0
2016-12-16T00:08:26.420Z,0
2016-12-16T00:09:36.223Z,0
2016-12-16T00:10:45.753Z,0
2016-12-16T00:11:55.681Z,0
2016-12-16T00:13:05.254Z,0
2016-12-16T00:14:15.049Z,0
2016-12-16T00:15:24.855Z,0
2016-12-16T00:16:34.298Z,0
2016-12-16T00:17:44.077Z,0
2016-12-16T00:18:53.604Z,0
2016-12-16T00:20:03.070Z,0
2016-12-16T00:21:12.594Z,0
2016-12-16T00:22:22.383Z,0
2016-12-16T00:23:31.957Z,0
2016-12-16T00:24:41.806Z,0
2016-12-16T00:25:51.607Z,0
2016-12-16T00:27:00.452Z,0
2016-12-16T00:28:09.939Z,0
2016-12-16T00:29:19.444Z,0
2016-12-16T00:30:28.946Z,0
2016-12-16T00:31:37.796Z,0
2016-12-16T00:32:47.707Z,0
2016-12-16T00:33:57.486Z,0
2016-12-16T00:35:06.972Z,0
2016-12-16T00:36:16.806Z,0
2016-12-16T00:37:26.268Z,0
2016-12-16T00:38:36.083Z,0
2016-12-16T00:39:44.941Z,0
2016-12-16T00:40:54.558Z,0
2016-12-16T00:42:04.367Z,0
2016-12-16T00:43:14.159Z,0
2016-12-16T00:44:23.716Z,0
2016-12-16T00:45:33.202Z,0
2016-12-16T00:46:42.991Z,0
2016-12-16T00:47:52.516Z,0
2016-12-16T00:49:01.981Z,0
2016-12-16T00:50:11.486Z,0
2016-12-16T00:51:21.501Z,0
2016-12-16T00:52:30.989Z,0
2016-12-16T00:53:40.551Z,0
2016-12-16T00:54:50.017Z,0
2016-12-16T00:56:00.028Z,0
2016-12-16T00:57:09.209Z,0
2016-12-16T00:58:18.782Z,0
2016-12-16T00:59:28.132Z,0
2016-12-16T01:00:38.033Z,0
2016-12-16T01:01:48.054Z,0
2016-12-16T01:02:57.546Z,0
2016-12-16T01:04:07.076Z,0
2016-12-16T01:05:16.566Z,0
2016-12-16T01:06:26.415Z,0
2016-12-16T01:07:36.314Z,0
2016-12-16T01:08:46.114Z,0
2016-12-16T01:09:55.350Z,0
2016-12-16T01:11:04.944Z,0
2016-12-16T01:12:14.729Z,0
2016-12-16T01:13:24.518Z,0
2016-12-16T01:14:34.344Z,0
2016-12-16T01:15:43.840Z,0
2016-12-16T01:16:53.011Z,0
2016-12-16T01:18:02.931Z,0
2016-12-16T01:19:12.407Z,0
2016-12-16T01:20:21.881Z,0
2016-12-16T01:21:31.368Z,0
2016-12-16T01:22:40.528Z,0
2016-12-16T01:23:50.362Z,0
2016-12-16T01:25:00.139Z,0
2016-12-16T01:26:09.362Z,0
2016-12-16T01:27:18.856Z,0
2016-12-16T01:28:28.358Z,0
2016-12-16T01:29:37.831Z,0
2016-12-16T01:30:47.656Z,0
2016-12-16T01:31:57.493Z,0
2016-12-16T01:33:06.996Z,0
2016-12-16T01:34:16.854Z,0
2016-12-16T01:35:26.820Z,0
2016-12-16T01:36:36.042Z,0
2016-12-16T01:37:45.825Z,0
2016-12-16T01:38:55.302Z,0
2016-12-16T01:40:04.781Z,0
2016-12-16T01:41:14.284Z,0
2016-12-16T01:42:23.778Z,0
2016-12-16T01:43:33.273Z,0
2016-12-16T01:44:42.739Z,0
2016-12-16T01:45:52.523Z,0
2016-12-16T01:47:02.309Z,0
2016-12-16T01:48:11.809Z,0
2016-12-16T01:49:21.325Z,0
2016-12-16T01:50:31.171Z,0
2016-12-16T01:51:40.990Z,0
2016-12-16T01:52:50.486Z,0
2016-12-16T01:53:59.763Z,0
2016-12-16T01:55:09.570Z,0
2016-12-16T01:56:19.096Z,0
2016-12-16T01:57:28.597Z,0
2016-12-16T01:58:38.419Z,0
2016-12-16T01:59:48.242Z,0
2016-12-16T02:00:57.758Z,0
2016-12-16T02:02:07.254Z,0
2016-12-16T02:03:16.719Z,0
2016-12-16T02:04:26.549Z,0
2016-12-16T02:05:36.379Z,0
2016-12-16T02:06:45.871Z,0
2016-12-16T02:07:55.359Z,0
2016-12-16T02:09:04.864Z,0
2016-12-16T02:10:14.719Z,0
2016-12-16T02:11:24.511Z,0
2016-12-16T02:12:33.684Z,0
2016-12-16T02:13:43.156Z,0
2016-12-16T02:14:52.949Z,0
2016-12-16T02:16:02.738Z,0
2016-12-16T02:17:12.018Z,0
2016-12-16T02:18:21.807Z,0
2016-12-16T02:19:31.332Z,0
2016-12-16T02:20:41.183Z,0
2016-12-16T02:21:50.997Z,0
2016-12-16T02:23:00.468Z,0
2016-12-16T02:24:10.254Z,0
2016-12-16T02:25:20.019Z,0
2016-12-16T02:26:29.702Z,0
2016-12-16T02:27:39.543Z,0
2016-12-16T02:28:48.738Z,0
2016-12-16T02:29:58.245Z,0
2016-12-16T02:31:07.775Z,0
2016-12-16T02:32:17.252Z,0
2016-12-16T02:33:27.042Z,0
2016-12-16T02:34:36.617Z,0
2016-12-16T02:35:46.447Z,0
2016-12-16T02:36:56.315Z,0
2016-12-16T02:38:06.106Z,0
2016-12-16T02:39:15.953Z,0
2016-12-16T02:40:25.797Z,0
2016-12-16T02:41:35.613Z,0
2016-12-16T02:42:45.296Z,0
2016-12-16T02:43:54.752Z,0
2016-12-16T02:45:04.670Z,0
2016-12-16T02:46:14.185Z,0
2016-12-16T02:47:23.699Z,0
2016-12-16T02:48:33.473Z,0
2016-12-16T02:49:43.324Z,0
2016-12-16T02:50:53.100Z,0
2016-12-16T02:52:02.626Z,0
2016-12-16T02:53:12.406Z,0
2016-12-16T02:54:22.206Z,0
2016-12-16T02:55:31.986Z,0
2016-12-16T02:56:41.465Z,0
2016-12-16T02:57:51.260Z,0
2016-12-16T02:59:00.740Z,0
2016-12-16T03:00:10.568Z,0
2016-12-16T03:01:20.386Z,0
2016-12-16T03:02:30.375Z,0
2016-12-16T03:03:39.850Z,0
2016-12-16T03:04:49.363Z,0
2016-12-16T03:05:59.328Z,0
2016-12-16T03:07:08.804Z,0
2016-12-16T03:08:18.316Z,0
2016-12-16T03:09:28.097Z,0
2016-12-16T03:10:37.909Z,0
2016-12-16T03:11:47.394Z,0
2016-12-16T03:12:56.558Z,0
2016-12-16T03:14:06.331Z,0
2016-12-16T03:15:15.837Z,0
2016-12-16T03:16:25.341Z,0
2016-12-16T03:17:35.118Z,0
2016-12-16T03:18:44.604Z,0
2016-12-16T03:19:54.423Z,0
2016-12-16T03:21:03.599Z,0
2016-12-16T03:22:13.401Z,0
2016-12-16T03:23:23.190Z,0
2016-12-16T03:24:32.971Z,0
2016-12-16T03:25:42.768Z,0
2016-12-16T03:26:51.962Z,0
2016-12-16T03:28:01.748Z,0
2016-12-16T03:29:11.252Z,0
2016-12-16T03:30:21.079Z,0
2016-12-16T03:31:30.557Z,0
2016-12-16T03:32:40.358Z,0
2016-12-16T03:33:50.179Z,0
2016-12-16T03:34:59.976Z,0
2016-12-16T03:36:09.747Z,0
2016-12-16T03:37:19.531Z,0
2016-12-16T03:38:29.316Z,0
2016-12-16T03:39:39.099Z,0
2016-12-16T03:40:48.901Z,0
2016-12-16T03:41:58.674Z,0
2016-12-16T03:43:08.200Z,0
2016-12-16T03:44:17.696Z,0
2016-12-16T03:45:26.878Z,0
2016-12-16T03:46:36.657Z,0
2016-12-16T03:47:46.218Z,0
2016-12-16T03:48:55.451Z,0
2016-12-16T03:50:05.144Z,0
2016-12-16T03:51:14.604Z,0
2016-12-16T03:52:24.240Z,0
2016-12-16T03:53:33.765Z,0
2016-12-16T03:54:43.259Z,0
2016-12-16T03:55:52.731Z,0
2016-12-16T03:57:01.579Z,0
2016-12-16T03:58:11.407Z,0
2016-12-16T03:59:21.417Z,0
2016-12-16T04:00:30.925Z,0
2016-12-16T04:01:40.888Z,0
2016-12-16T04:02:50.697Z,0
2016-12-16T04:04:00.488Z,0
2016-12-16T04:05:10.277Z,0
2016-12-16T04:06:20.091Z,0
2016-12-16T04:07:29.270Z,0
2016-12-16T04:08:39.041Z,0
2016-12-16T04:09:48.828Z,0
2016-12-16T04:10:58.610Z,0
2016-12-16T04:12:08.476Z,0
2016-12-16T04:13:18.275Z,0
2016-12-16T04:14:28.054Z,0
2016-12-16T04:15:37.569Z,0
2016-12-16T04:16:47.043Z,0
2016-12-16T04:17:56.828Z,0
2016-12-16T04:19:06.307Z,0
2016-12-16T04:20:15.783Z,0
2016-12-16T04:21:25.077Z,0
2016-12-16T04:22:34.550Z,0
2016-12-16T04:23:44.331Z,0
2016-12-16T04:24:54.139Z,0
2016-12-16T04:26:03.975Z,0
2016-12-16T04:27:13.516Z,0
2016-12-16T04:28:23.317Z,0
2016-12-16T04:29:32.806Z,0
2016-12-16T04:30:42.001Z,0
2016-12-16T04:31:51.465Z,0
2016-12-16T04:33:01.309Z,0
2016-12-16T04:34:11.128Z,0
2016-12-16T04:35:20.932Z,0
2016-12-16T04:36:30.437Z,0
2016-12-16T04:37:40.256Z,0
2016-12-16T04:38:50.075Z,0
2016-12-16T04:39:59.240Z,0
2016-12-16T04:41:08.765Z,0
2016-12-16T04:42:18.681Z,0
2016-12-16T04:43:28.476Z,0
2016-12-16T04:44:38.299Z,0
2016-12-16T04:45:48.156Z,0
2016-12-16T04:46:57.633Z,0
2016-12-16T04:48:07.443Z,0
2016-12-16T04:49:16.907Z,0
2016-12-16T04:50:26.405Z,0
2016-12-16T04:51:35.913Z,0
2016-12-16T04:52:45.195Z,0
2016-12-16T04:53:54.986Z,0
2016-12-16T04:55:04.466Z,0
2016-12-16T04:56:13.315Z,0
2016-12-16T04:57:23.125Z,0
2016-12-16T04:58:32.649Z,0
2016-12-16T04:59:42.460Z,0
2016-12-16T05:00:52.271Z,0
2016-12-16T05:02:02.049Z,0
2016-12-16T05:03:11.824Z,0
2016-12-16T05:04:21.307Z,0
2016-12-16T05:05:30.776Z,0
2016-12-16T05:06:39.975Z,0
2016-12-16T05:07:49.616Z,0
2016-12-16T05:08:59.097Z,0
2016-12-16T05:10:08.615Z,0
2016-12-16T05:11:18.392Z,0
2016-12-16T05:12:28.221Z,0
2016-12-16T05:13:37.695Z,0
2016-12-16T05:14:46.567Z,0
2016-12-16T05:15:56.066Z,0
2016-12-16T05:17:05.849Z,0
2016-12-16T05:18:15.550Z,0
2016-12-16T05:19:25.039Z,0
2016-12-16T05:20:34.862Z,0
2016-12-16T05:21:44.647Z,0
2016-12-16T05:22:54.144Z,0
2016-12-16T05:24:03.657Z,0
2016-12-16T05:25:12.822Z,0
2016-12-16T05:26:22.511Z,0
2016-12-16T05:27:32.325Z,0
2016-12-16T05:28:41.567Z,0
2016-12-16T05:29:51.070Z,0
2016-12-16T05:31:00.880Z,0
2016-12-16T05:32:10.656Z,0
2016-12-16T05:33:20.145Z,0
2016-12-16T05:34:29.623Z,0
2016-12-16T05:35:39.093Z,0
2016-12-16T05:36:48.621Z,0
2016-12-16T05:37:58.404Z,0
2016-12-16T05:39:08.097Z,0
2016-12-16T05:40:17.912Z,0
2016-12-16T05:41:27.093Z,0
2016-12-16T05:42:36.565Z,0
2016-12-16T05:43:46.359Z,0
2016-12-16T05:44:55.837Z,0
2016-12-16T05:46:05.781Z,0
2016-12-16T05:47:15.590Z,0
2016-12-16T05:48:25.471Z,0
2016-12-16T05:49:35.276Z,0
2016-12-16T05:50:45.081Z,0
2016-12-16T05:51:53.925Z,0
2016-12-16T05:53:03.111Z,0
2016-12-16T05:54:12.665Z,0
2016-12-16T05:55:22.153Z,0
2016-12-16T05:56:31.931Z,0
2016-12-16T05:57:41.721Z,0
2016-12-16T05:58:51.192Z,0
2016-12-16T06:00:00.779Z,0
2016-12-16T06:01:10.570Z,0
2016-12-16T06:02:20.054Z,0
2016-12-16T06:03:29.524Z,0
2016-12-16T06:04:39.000Z,0
2016-12-16T06:05:48.779Z,0
2016-12-16T06:06:58.415Z,0
2016-12-16T06:08:07.912Z,0
2016-12-16T06:09:17.434Z,0
2016-12-16T06:10:26.989Z,0
2016-12-16T06:11:36.773Z,0
2016-12-16T06:12:46.277Z,0
2016-12-16T06:13:55.784Z,0
2016-12-16T06:15:05.017Z,0
2016-12-16T06:16:14.826Z,0
2016-12-16T06:17:24.637Z,0
2016-12-16T06:18:34.435Z,0
2016-12-16T06:19:44.209Z,0
2016-12-16T06:20:53.694Z,0
2016-12-16T06:22:03.161Z,0
2016-12-16T06:23:12.642Z,0
2016-12-16T06:24:22.253Z,0
2016-12-16T06:25:32.070Z,0
2016-12-16T06:26:41.908Z,0
2016-12-16T06:27:51.701Z,0
2016-12-16T06:29:01.176Z,0
2016-12-16T06:30:11.129Z,0
2016-12-16T06:31:20.948Z,0
2016-12-16T06:32:30.759Z,0
2016-12-16T06:33:40.601Z,0
2016-12-16T06:34:50.551Z,0
2016-12-16T06:35:59.715Z,0
2016-12-16T06:37:09.206Z,0
2016-12-16T06:38:18.750Z,4
2016-12-16T06:39:28.219Z,4
2016-12-16T06:40:37.387Z,0
2016-12-16T06:41:46.892Z,0
2016-12-16T06:42:56.367Z,4
2016-12-16T06:44:05.870Z,0
2016-12-16T06:45:15.775Z,4
2016-12-16T06:46:24.951Z,4
2016-12-16T06:47:34.842Z,4
2016-12-16T06:48:44.633Z,4
2016-12-16T06:49:54.114Z,8
2016-12-16T06:51:03.890Z,8
2016-12-16T06:52:13.676Z,8
2016-12-16T06:53:23.143Z,16
2016-12-16T06:54:33.097Z,16
2016-12-16T06:55:42.042Z,20
2016-12-16T06:56:51.817Z,20
2016-12-16T06:58:01.617Z,28
2016-12-16T06:59:11.391Z,28
2016-12-16T07:00:20.876Z,32
2016-12-16T07:01:30.675Z,40
2016-12-16T07:02:40.482Z,44
2016-12-16T07:03:49.661Z,52
2016-12-16T07:04:59.617Z,60
2016-12-16T07:06:09.119Z,64
2016-12-16T07:07:18.606Z,76
2016-12-16T07:08:28.112Z,84
2016-12-16T07:09:37.906Z,92
2016-12-16T07:10:47.680Z,100
2016-12-16T07:11:56.984Z,108
2016-12-16T07:13:06.483Z,124
2016-12-16T07:14:15.729Z,132
2016-12-16T07:15:25.512Z,140
2016-12-16T07:16:35.001Z,152
2016-12-16T07:17:44.807Z,164
2016-12-16T07:18:54.606Z,172
2016-12-16T07:20:04.390Z,192
2016-12-16T07:21:14.165Z,204
2016-12-16T07:22:23.810Z,224
2016-12-16T07:23:33.615Z,236
2016-12-16T07:24:43.425Z,252
2016-12-16T07:25:53.209Z,276
2016-12-16T07:27:03.019Z,300
2016-12-16T07:28:12.493Z,324
2016-12-16T07:29:22.278Z,364
2016-12-16T07:30:32.297Z,388
2016-12-16T07:31:41.768Z,408
2016-12-16T07:32:51.552Z,440
2016-12-16T07:34:00.709Z,468
2016-12-16T07:35:10.492Z,480
2016-12-16T07:36:19.967Z,516
2016-12-16T07:37:29.914Z,568
2016-12-16T07:38:39.798Z,584
2016-12-16T07:39:49.597Z,620
2016-12-16T07:40:59.081Z,640
2016-12-16T07:42:09.038Z,704
2016-12-16T07:43:18.830Z,704
2016-12-16T07:44:28.683Z,764
2016-12-16T07:45:38.187Z,760
2016-12-16T07:46:47.789Z,764
2016-12-16T07:47:57.593Z,796
2016-12-16T07:49:06.761Z,856
2016-12-16T07:50:16.585Z,884
2016-12-16T07:51:26.063Z,916
2016-12-16T07:52:35.532Z,956
2016-12-16T07:53:45.383Z,1032
2016-12-16T07:54:54.854Z,1052
2016-12-16T07:56:04.656Z,1108
2016-12-16T07:57:14.149Z,1100
2016-12-16T07:58:23.643Z,1148
2016-12-16T07:59:33.126Z,1236
2016-12-16T08:00:42.595Z,1160
2016-12-16T08:01:52.396Z,1156
2016-12-16T08:03:02.222Z,1244
2016-12-16T08:04:11.726Z,1272
2016-12-16T08:05:21.292Z,1332
2016-12-16T08:06:31.146Z,1388
2016-12-16T08:07:40.974Z,1328
2016-12-16T08:08:50.567Z,1360
2016-12-16T08:09:59.828Z,1440
2016-12-16T08:11:09.365Z,1384
2016-12-16T08:12:18.929Z,1468
2016-12-16T08:13:28.732Z,1508
2016-12-16T08:14:37.959Z,1476
2016-12-16T08:15:47.845Z,1456
2016-12-16T08:16:57.643Z,1488
2016-12-16T08:18:07.433Z,1584
2016-12-16T08:19:17.264Z,1700
2016-12-16T08:20:26.786Z,1628
2016-12-16T08:21:36.083Z,1676
2016-12-16T08:22:45.598Z,1652
2016-12-16T08:23:55.061Z,1720
2016-12-16T08:25:04.234Z,1836
2016-12-16T08:26:14.033Z,1960
2016-12-16T08:27:23.823Z,1900
2016-12-16T08:28:33.320Z,1984
2016-12-16T08:29:42.808Z,1924
2016-12-16T08:30:52.608Z,2016
2016-12-16T08:32:02.398Z,2104
2016-12-16T08:33:12.185Z,2164
2016-12-16T08:34:21.958Z,2256
2016-12-16T08:35:31.433Z,2404
2016-12-16T08:36:41.391Z,2292
2016-12-16T08:37:50.571Z,2320
2016-12-16T08:39:00.369Z,2432
2016-12-16T08:40:09.839Z,2288
2016-12-16T08:41:19.004Z,2388
2016-12-16T08:42:28.506Z,2268
2016-12-16T08:43:37.999Z,2352
2016-12-16T08:44:47.500Z,2512
2016-12-16T08:45:57.084Z,2452
2016-12-16T08:47:06.567Z,2628
2016-12-16T08:48:16.346Z,2608
2016-12-16T08:49:25.841Z,2680
2016-12-16T08:50:35.056Z,2448
2016-12-16T08:51:44.540Z,2552
2016-12-16T08:52:54.030Z,2640
2016-12-16T08:54:03.212Z,2696
2016-12-16T08:55:13.030Z,2696
2016-12-16T08:56:22.502Z,2940
2016-12-16T08:57:32.033Z,2996
2016-12-16T08:58:41.543Z,3004
2016-12-16T08:59:51.114Z,3052
2016-12-16T09:01:00.901Z,3220
2016-12-16T09:02:10.687Z,3056
2016-12-16T09:03:20.492Z,3300
2016-12-16T09:04:30.308Z,3328
2016-12-16T09:05:39.827Z,3512
2016-12-16T09:06:49.887Z,3388
2016-12-16T09:07:59.702Z,3232
2016-12-16T09:09:09.225Z,3364
2016-12-16T09:10:18.699Z,3448
2016-12-16T09:11:28.219Z,3732
2016-12-16T09:12:38.027Z,3704
2016-12-16T09:13:47.553Z,3808
2016-12-16T09:14:57.032Z,3860
2016-12-16T09:16:06.899Z,3724
2016-12-16T09:17:16.391Z,4096
2016-12-16T09:18:25.870Z,4260
2016-12-16T09:19:35.667Z,4008
2016-12-16T09:20:45.615Z,4140
2016-12-16T09:21:55.107Z,4456
2016-12-16T09:23:04.678Z,4428
2016-12-16T09:24:14.171Z,4624
2016-12-16T09:25:23.970Z,4492
2016-12-16T09:26:33.478Z,4804
2016-12-16T09:27:43.277Z,5156
2016-12-16T09:28:53.069Z,5156
2016-12-16T09:30:02.569Z,5116
2016-12-16T09:31:12.050Z,5416
2016-12-16T09:32:21.880Z,5732
2016-12-16T09:33:31.806Z,6308
2016-12-16T09:34:41.307Z,5996
2016-12-16T09:35:50.831Z,6108
2016-12-16T09:36:59.996Z,6164
2016-12-16T09:38:09.871Z,6364
2016-12-16T09:39:19.359Z,6304
2016-12-16T09:40:28.854Z,6108
2016-12-16T09:41:38.758Z,6164
2016-12-16T09:42:48.233Z,5584
2016-12-16T09:43:58.034Z,5920
2016-12-16T09:45:07.231Z,5728
2016-12-16T09:46:17.093Z,6824
2016-12-16T09:47:26.912Z,6980
2016-12-16T09:48:36.715Z,7176
2016-12-16T09:49:46.614Z,6652
2016-12-16T09:50:56.170Z,6248
2016-12-16T09:52:06.000Z,6100
2016-12-16T09:53:15.519Z,6300
2016-12-16T09:54:24.991Z,6228
2016-12-16T09:55:34.816Z,6136
2016-12-16T09:56:44.605Z,5848
2016-12-16T09:57:54.374Z,5844
2016-12-16T09:59:03.895Z,6100
2016-12-16T10:00:13.161Z,5544
2016-12-16T10:01:22.338Z,6356
2016-12-16T10:02:32.200Z,5488
2016-12-16T10:03:41.702Z,6076
2016-12-16T10:04:51.304Z,6088
2016-12-16T10:06:00.535Z,6032
2016-12-16T10:07:10.332Z,5952
2016-12-16T10:08:20.178Z,5840
2016-12-16T10:09:29.982Z,6316
2016-12-16T10:10:39.800Z,5920
2016-12-16T10:11:49.264Z,5852
2016-12-16T10:12:59.080Z,5816
2016-12-16T10:14:08.968Z,5800
2016-12-16T10:15:18.544Z,5492
2016-12-16T10:16:28.370Z,4988
2016-12-16T10:17:37.833Z,4696
2016-12-16T10:18:47.364Z,5108
2016-12-16T10:19:57.238Z,5188
2016-12-16T10:21:07.197Z,5080
2016-12-16T10:22:16.727Z,4600
2016-12-16T10:23:26.228Z,4748
2016-12-16T10:24:36.146Z,4668
2016-12-16T10:25:45.994Z,5096
2016-12-16T10:26:55.845Z,4968
2016-12-16T10:28:05.668Z,5440
2016-12-16T10:29:15.265Z,5252
2016-12-16T10:30:24.789Z,5124
2016-12-16T10:31:34.601Z,5364
2016-12-16T10:32:44.093Z,5404
2016-12-16T10:33:53.577Z,5848
2016-12-16T10:35:03.606Z,5676
2016-12-16T10:36:13.395Z,5360
2016-12-16T10:37:23.219Z,5168
2016-12-16T10:38:32.696Z,5188
2016-12-16T10:39:42.254Z,4900
2016-12-16T10:40:52.085Z,4912
2016-12-16T10:42:01.897Z,4732
2016-12-16T10:43:11.614Z,4924
2016-12-16T10:44:21.475Z,4536
2016-12-16T10:45:31.107Z,4884
2016-12-16T10:46:40.947Z,5136
2016-12-16T10:47:50.799Z,5088
2016-12-16T10:49:00.631Z,5012
2016-12-16T10:50:10.446Z,4828
2016-12-16T10:51:20.256Z,5304
2016-12-16T10:52:29.755Z,5448
2016-12-16T10:53:39.586Z,5352
2016-12-16T10:54:49.114Z,5620
2016-12-16T10:55:58.588Z,5588
2016-12-16T10:57:08.103Z,5212
2016-12-16T10:58:17.950Z,5384
2016-12-16T10:59:27.464Z,5316
2016-12-16T11:00:37.262Z,5264
2016-12-16T11:01:46.447Z,5404
2016-12-16T11:02:56.300Z,5308
2016-12-16T11:04:06.169Z,5772
2016-12-16T11:05:15.885Z,6404
2016-12-16T11:06:24.802Z,6288
2016-12-16T11:07:34.371Z,5764
2016-12-16T11:08:43.895Z,5500
2016-12-16T11:09:53.695Z,5964
2016-12-16T11:11:03.489Z,5848
2016-12-16T11:12:13.328Z,5700
2016-12-16T11:13:23.149Z,5672
2016-12-16T11:14:33.151Z,5552
2016-12-16T11:15:42.948Z,5676
2016-12-16T11:16:52.552Z,5796
2016-12-16T11:18:02.041Z,5588
2016-12-16T11:19:11.826Z,5624
2016-12-16T11:20:21.492Z,5436
2016-12-16T11:21:31.345Z,5552
2016-12-16T11:22:40.810Z,5480
2016-12-16T11:23:50.426Z,5712
2016-12-16T11:24:59.902Z,5924
2016-12-16T11:26:09.784Z,6072
2016-12-16T11:27:19.570Z,6228
2016-12-16T11:28:29.579Z,6184
2016-12-16T11:29:38.761Z,6132
2016-12-16T11:30:48.254Z,6200
2016-12-16T11:31:58.054Z,5988
2016-12-16T11:33:06.936Z,5732
2016-12-16T11:34:16.853Z,5792
2016-12-16T11:35:26.053Z,5996
2016-12-16T11:36:35.625Z,5884
2016-12-16T11:37:45.415Z,5872
2016-12-16T11:38:55.195Z,5796
2016-12-16T11:40:04.675Z,6084
2016-12-16T11:41:14.180Z,5776
2016-12-16T11:42:24.020Z,5600
2016-12-16T11:43:33.507Z,5208
2016-12-16T11:44:43.433Z,5372
2016-12-16T11:45:53.227Z,5688
2016-12-16T11:47:02.715Z,5416
2016-12-16T11:48:12.206Z,5332
2016-12-16T11:49:21.707Z,5508
2016-12-16T11:50:31.499Z,5288
2016-12-16T11:51:41.016Z,5372
2016-12-16T11:52:50.501Z,5072
2016-12-16T11:53:59.995Z,5360
2016-12-16T11:55:41.776Z,5688
2016-12-16T11:56:51.560Z,6092
2016-12-16T11:58:01.407Z,6336
2016-12-16T11:59:10.960Z,6068
2016-12-16T12:00:20.835Z,6824
2016-12-16T12:01:30.624Z,6132
2016-12-16T12:02:40.455Z,6400
2016-12-16T12:03:50.261Z,6288
2016-12-16T12:05:00.103Z,5888
2016-12-16T12:06:09.894Z,5688
2016-12-16T12:07:19.682Z,5988
2016-12-16T12:08:29.471Z,6192
2016-12-16T12:09:38.972Z,5664
2016-12-16T12:10:48.931Z,5872
2016-12-16T12:11:58.410Z,6216
2016-12-16T12:13:07.932Z,6900
2016-12-16T12:14:17.410Z,6512
2016-12-16T12:15:27.190Z,6096
2016-12-16T12:16:37.005Z,6032
2016-12-16T12:17:46.509Z,6108
2016-12-16T12:18:56.338Z,6400
2016-12-16T12:20:06.181Z,7040
2016-12-16T12:21:15.986Z,7408
2016-12-16T12:22:25.206Z,8760
2016-12-16T12:23:34.694Z,9212
2016-12-16T12:24:44.503Z,9268
2016-12-16T12:25:54.072Z,9964
2016-12-16T12:27:03.862Z,10068
2016-12-16T12:28:13.675Z,10572
2016-12-16T12:29:23.463Z,11320
2016-12-16T12:30:32.931Z,12064
2016-12-16T12:31:42.870Z,12836
2016-12-16T12:32:52.392Z,12916
2016-12-16T12:34:02.180Z,12340
2016-12-16T12:35:11.988Z,12184
2016-12-16T12:36:21.773Z,11628
2016-12-16T12:37:30.980Z,10900
2016-12-16T12:38:40.810Z,9968
2016-12-16T12:39:50.656Z,9816
2016-12-16T12:41:00.477Z,9664
2016-12-16T12:42:10.055Z,9872
2016-12-16T12:43:19.843Z,10424
2016-12-16T12:44:29.686Z,9268
2016-12-16T12:45:39.478Z,9028
2016-12-16T12:46:49.262Z,9224
2016-12-16T12:47:59.077Z,9324
2016-12-16T12:49:08.572Z,9504
2016-12-16T12:50:18.494Z,9592
2016-12-16T12:51:27.689Z,9216
2016-12-16T12:52:37.531Z,9116
2016-12-16T12:53:47.027Z,8864
2016-12-16T12:54:56.619Z,8036
2016-12-16T12:56:06.143Z,7492
2016-12-16T12:57:16.058Z,7828
2016-12-16T12:58:25.547Z,8344
2016-12-16T12:59:35.053Z,8252
2016-12-16T13:00:44.674Z,8148
2016-12-16T13:01:54.477Z,9016
2016-12-16T13:03:03.678Z,9888
2016-12-16T13:04:13.174Z,8432
2016-12-16T13:05:23.107Z,8120
2016-12-16T13:06:32.901Z,7976
2016-12-16T13:07:42.753Z,8004
2016-12-16T13:08:52.551Z,8456
2016-12-16T13:10:02.070Z,7876
2016-12-16T13:11:11.276Z,8084
2016-12-16T13:12:21.097Z,8552
2016-12-16T13:13:31.043Z,8732
2016-12-16T13:14:40.868Z,8616
2016-12-16T13:15:50.377Z,8700
2016-12-16T13:17:00.177Z,9444
2016-12-16T13:18:09.693Z,9876
2016-12-16T13:19:19.204Z,8740
2016-12-16T13:20:29.007Z,9276
2016-12-16T13:21:38.577Z,8892
2016-12-16T13:22:48.090Z,7392
2016-12-16T13:23:57.890Z,6564
2016-12-16T13:25:07.413Z,6104
2016-12-16T13:26:17.222Z,6224
2016-12-16T13:27:27.076Z,6644
2016-12-16T13:28:36.887Z,6140
2016-12-16T13:29:46.434Z,6516
2016-12-16T13:30:55.936Z,7452
2016-12-16T13:32:05.727Z,7208
2016-12-16T13:33:15.522Z,6468
2016-12-16T13:34:25.326Z,6732
2016-12-16T13:35:35.122Z,6828
2016-12-16T13:36:44.910Z,6972
2016-12-16T13:37:54.410Z,6492
2016-12-16T13:39:03.935Z,6328
2016-12-16T13:40:13.721Z,5736
2016-12-16T13:41:23.573Z,5292
2016-12-16T13:42:33.386Z,4900
2016-12-16T13:43:43.343Z,4504
2016-12-16T13:44:52.821Z,4392
2016-12-16T13:46:02.314Z,4020
2016-12-16T13:47:12.298Z,3900
2016-12-16T13:48:22.367Z,3748
2016-12-16T13:49:33.707Z,3656
2016-12-16T13:50:43.522Z,4068
2016-12-16T13:51:53.564Z,4076
2016-12-16T13:53:02.821Z,3980
2016-12-16T13:54:12.091Z,3812
2016-12-16T13:55:22.165Z,3560
2016-12-16T13:56:31.401Z,3424
2016-12-16T13:57:41.242Z,3580
2016-12-16T13:58:50.800Z,3484
2016-12-16T14:00:00.617Z,3704
2016-12-16T14:01:09.859Z,3600
2016-12-16T14:02:19.737Z,3916
2016-12-16T14:03:29.235Z,4168
2016-12-16T14:04:38.811Z,4428
2016-12-16T14:05:48.322Z,4396
2016-12-16T14:06:57.594Z,4136
2016-12-16T14:08:07.456Z,3536
2016-12-16T14:09:17.037Z,3384
2016-12-16T14:10:26.537Z,3256
2016-12-16T14:11:36.575Z,3156
2016-12-16T14:12:46.417Z,3256
2016-12-16T14:13:55.903Z,3272
2016-12-16T14:15:05.740Z,3388
2016-12-16T14:16:15.691Z,3672
2016-12-16T14:17:25.239Z,3876
2016-12-16T14:18:34.735Z,3652
2016-12-16T14:19:44.808Z,3564
2016-12-16T14:20:54.639Z,3272
2016-12-16T14:22:04.231Z,2996
2016-12-16T14:23:14.049Z,2832
2016-12-16T14:24:23.912Z,2712
2016-12-16T14:25:34.053Z,2624
2016-12-16T14:26:43.503Z,2488
2016-12-16T14:27:53.718Z,2320
2016-12-16T14:29:03.350Z,2244
2016-12-16T14:30:13.370Z,2128
2016-12-16T14:31:23.430Z,1996
2016-12-16T14:32:33.305Z,1916
2016-12-16T14:33:43.501Z,1896
2016-12-16T14:34:52.917Z,1908
2016-12-16T14:36:03.019Z,1840
2016-12-16T14:37:12.559Z,1744
2016-12-16T14:38:22.203Z,1644
2016-12-16T14:39:31.715Z,1540
2016-12-16T14:40:41.228Z,1448
2016-12-16T14:41:51.040Z,1368
2016-12-16T14:43:00.823Z,1288
2016-12-16T14:44:10.661Z,1220
2016-12-16T14:45:20.476Z,1152
2016-12-16T14:46:29.959Z,1088
2016-12-16T14:47:39.539Z,1024
2016-12-16T14:48:49.456Z,964
2016-12-16T14:49:58.998Z,904
2016-12-16T14:51:08.848Z,844
2016-12-16T14:52:18.685Z,784
2016-12-16T14:53:30.642Z,716
2016-12-16T14:54:41.022Z,660
2016-12-16T14:55:51.449Z,608
2016-12-16T14:57:00.829Z,560
2016-12-16T14:58:10.308Z,516
2016-12-16T14:59:19.786Z,472
2016-12-16T15:00:29.734Z,436
2016-12-16T15:01:39.579Z,408
2016-12-16T15:02:49.377Z,384
2016-12-16T15:03:59.190Z,360
2016-12-16T15:05:09.027Z,336
2016-12-16T15:06:18.837Z,312
2016-12-16T15:07:28.680Z,284
2016-12-16T15:08:40.275Z,256
2016-12-16T15:09:53.053Z,228
2016-12-16T15:11:03.215Z,196
2016-12-16T15:12:12.979Z,168
2016-12-16T15:13:22.555Z,136
2016-12-16T15:14:31.715Z,120
2016-12-16T15:15:41.273Z,104
2016-12-16T15:16:51.152Z,88
2016-12-16T15:18:00.643Z,80
2016-12-16T15:19:10.180Z,64
2016-12-16T15:20:19.974Z,56
2016-12-16T15:21:29.795Z,48
2016-12-16T15:22:39.610Z,40
2016-12-16T15:23:48.928Z,36
2016-12-16T15:24:58.451Z,28
2016-12-16T15:26:07.652Z,24
2016-12-16T15:27:17.184Z,20
2016-12-16T15:28:26.414Z,20
2016-12-16T15:29:36.707Z,16
2016-12-16T15:30:46.863Z,12
2016-12-16T15:31:57.430Z,12
2016-12-16T15:33:07.713Z,8
2016-12-16T15:34:17.818Z,4
2016-12-16T15:35:28.715Z,4
2016-12-16T15:36:38.402Z,4
2016-12-16T15:37:49.002Z,4
2016-12-16T15:38:59.525Z,4
2016-12-16T15:40:09.494Z,4
2016-12-16T15:41:20.466Z,0
2016-12-16T15:42:31.696Z,0
2016-12-16T15:43:42.587Z,4
2016-12-16T15:44:53.091Z,4
2016-12-16T15:46:03.851Z,0
2016-12-16T15:47:13.871Z,0
2016-12-16T15:48:24.309Z,0
2016-12-16T15:49:35.013Z,0
2016-12-16T15:50:45.589Z,0
2016-12-16T15:51:55.627Z,0
2016-12-16T15:53:04.808Z,0
2016-12-16T15:54:14.615Z,0
2016-12-16T15:55:24.388Z,0
2016-12-16T15:56:34.218Z,0
2016-12-16T15:57:44.157Z,0
2016-12-16T15:58:53.948Z,0
2016-12-16T16:00:03.773Z,0
2016-12-16T16:01:13.297Z,0
2016-12-16T16:02:23.110Z,0
2016-12-16T16:03:33.238Z,0
2016-12-16T16:04:43.221Z,0
2016-12-16T16:05:53.059Z,0
2016-12-16T16:07:02.909Z,0
2016-12-16T16:08:12.409Z,0
2016-12-16T16:09:21.904Z,0
2016-12-16T16:10:31.423Z,0
2016-12-16T16:11:41.298Z,0
2016-12-16T16:12:51.282Z,0
2016-12-16T16:14:00.794Z,0
2016-12-16T16:15:10.703Z,0
2016-12-16T16:16:20.612Z,0
2016-12-16T16:17:30.487Z,0