createdAt,value
2018-04-24T00:01:18.472Z,11.30
2018-04-24T00:03:50.763Z,11.40
2018-04-24T00:06:23.643Z,11.30
2018-04-24T00:08:55.839Z,11.30
2018-04-24T00:11:28.182Z,11.30
2018-04-24T00:14:00.533Z,11.30
2018-04-24T00:16:34.078Z,11.30
2018-04-24T00:19:06.396Z,11.20
2018-04-24T00:21:38.495Z,11.30
2018-04-24T00:24:10.663Z,11.30
2018-04-24T00:26:44.623Z,11.20
2018-04-24T00:29:16.865Z,11.20
2018-04-24T00:31:49.192Z,11.30
2018-04-24T00:34:21.380Z,11.30
2018-04-24T00:36:53.484Z,11.30
2018-04-24T00:39:25.676Z,11.30
2018-04-24T00:41:57.987Z,11.20
2018-04-24T00:44:30.547Z,11.20
2018-04-24T00:47:02.693Z,11.10
2018-04-24T00:49:35.079Z,11.00
2018-04-24T00:52:07.324Z,11.00
2018-04-24T00:54:40.366Z,10.90
2018-04-24T00:57:12.457Z,10.90
2018-04-24T00:59:44.636Z,10.90
2018-04-24T01:02:16.750Z,10.80
2018-04-24T01:04:48.920Z,10.80
2018-04-24T01:07:21.056Z,10.80
2018-04-24T01:09:53.168Z,10.80
2018-04-24T01:12:25.617Z,10.70
2018-04-24T01:14:57.888Z,10.70
2018-04-24T01:17:30.216Z,10.60
2018-04-24T01:20:03.039Z,10.60
2018-04-24T01:22:35.216Z,10.50
2018-04-24T01:25:07.735Z,10.40
2018-04-24T01:27:40.003Z,10.40
2018-04-24T01:30:12.219Z,10.40
2018-04-24T01:32:44.667Z,10.50
2018-04-24T01:35:16.874Z,10.50
2018-04-24T01:37:50.059Z,10.40
2018-04-24T01:40:22.328Z,10.50
2018-04-24T01:42:54.484Z,10.40
2018-04-24T01:45:26.696Z,10.40
2018-04-24T01:47:59.558Z,10.30
2018-04-24T01:50:32.520Z,10.30
2018-04-24T01:53:04.923Z,10.30
2018-04-24T01:55:37.267Z,10.30
2018-04-24T01:58:09.811Z,10.20
2018-04-24T02:00:42.167Z,10.20
2018-04-24T02:03:14.304Z,10.10
2018-04-24T02:05:46.599Z,10.00
2018-04-24T02:08:18.981Z,10.00
2018-04-24T02:10:51.280Z,9.90
2018-04-24T02:13:24.243Z,9.90
2018-04-24T02:15:56.512Z,9.80
2018-04-24T02:18:28.715Z,9.80
2018-04-24T02:21:01.829Z,9.70
2018-04-24T02:23:34.055Z,9.70
2018-04-24T02:26:06.408Z,9.70
2018-04-24T02:28:38.650Z,9.60
2018-04-24T02:31:10.752Z,9.60
2018-04-24T02:33:43.054Z,9.60
2018-04-24T02:36:15.173Z,9.60
2018-04-24T02:38:47.251Z,9.50
2018-04-24T02:41:19.447Z,9.50
2018-04-24T02:43:51.725Z,9.50
2018-04-24T02:46:24.208Z,9.50
2018-04-24T02:48:56.475Z,9.50
2018-04-24T02:51:28.880Z,9.40
2018-04-24T02:54:01.221Z,9.40
2018-04-24T02:56:33.490Z,9.40
2018-04-24T02:59:05.741Z,9.40
2018-04-24T03:01:38.028Z,9.30
2018-04-24T03:04:10.352Z,9.30
2018-04-24T03:06:43.466Z,9.30
2018-04-24T03:09:15.608Z,9.20
2018-04-24T03:11:48.469Z,9.20
2018-04-24T03:14:20.788Z,9.20
2018-04-24T03:16:52.961Z,9.20
2018-04-24T03:19:25.119Z,9.20
2018-04-24T03:21:57.297Z,9.20
2018-04-24T03:24:30.124Z,9.20
2018-04-24T03:27:03.176Z,9.10
2018-04-24T03:29:36.248Z,9.10
2018-04-24T03:32:08.383Z,9.10
2018-04-24T03:34:40.491Z,9.10
2018-04-24T03:37:13.334Z,9.10
2018-04-24T03:39:45.516Z,9.10
2018-04-24T03:42:17.699Z,9.10
2018-04-24T03:44:49.836Z,9.10
2018-04-24T03:47:22.232Z,9.10
2018-04-24T03:49:55.223Z,9.00
2018-04-24T03:52:27.420Z,9.10
2018-04-24T03:54:59.709Z,9.00
2018-04-24T03:57:31.796Z,9.00
2018-04-24T04:00:03.896Z,9.00
2018-04-24T04:02:36.255Z,9.00
2018-04-24T04:05:09.106Z,9.00
2018-04-24T04:07:41.445Z,9.00
2018-04-24T04:10:14.400Z,9.00
2018-04-24T04:12:46.568Z,9.00
2018-04-24T04:15:18.795Z,8.90
2018-04-24T04:18:03.303Z,8.90
2018-04-24T04:20:47.859Z,9.00
2018-04-24T04:23:33.365Z,9.00
2018-04-24T04:26:05.677Z,9.10
2018-04-24T04:28:38.512Z,9.20
2018-04-24T04:31:10.616Z,9.20
2018-04-24T04:33:42.971Z,9.20
2018-04-24T04:36:15.281Z,9.30
2018-04-24T04:38:47.401Z,9.30
2018-04-24T04:41:19.527Z,9.30
2018-04-24T04:43:51.704Z,9.40
2018-04-24T04:46:23.885Z,9.40
2018-04-24T04:48:56.938Z,9.40
2018-04-24T04:51:29.152Z,9.40
2018-04-24T04:54:01.274Z,9.50
2018-04-24T04:56:33.610Z,9.50
2018-04-24T04:59:05.978Z,9.50
2018-04-24T05:01:38.263Z,9.50
2018-04-24T05:04:10.579Z,9.50
2018-04-24T05:06:42.684Z,9.60
2018-04-24T05:09:15.003Z,9.60
2018-04-24T05:11:47.287Z,9.60
2018-04-24T05:14:19.478Z,9.60
2018-04-24T05:16:51.667Z,9.70
2018-04-24T05:19:23.852Z,9.70
2018-04-24T05:21:56.570Z,9.70
2018-04-24T05:24:29.667Z,9.70
2018-04-24T05:27:01.823Z,9.70
2018-04-24T05:29:34.177Z,9.80
2018-04-24T05:32:06.332Z,9.80
2018-04-24T05:34:40.254Z,9.90
2018-04-24T05:37:13.148Z,9.90
2018-04-24T05:39:45.332Z,9.90
2018-04-24T05:42:18.531Z,9.90
2018-04-24T05:44:52.488Z,10.00
2018-04-24T05:47:25.571Z,10.00
2018-04-24T05:49:57.844Z,10.00
2018-04-24T05:52:30.041Z,10.10
2018-04-24T05:55:02.356Z,10.10
2018-04-24T05:57:34.841Z,10.10
2018-04-24T06:00:07.140Z,10.10
2018-04-24T06:02:40.245Z,10.20
2018-04-24T06:05:12.902Z,10.20
2018-04-24T06:07:45.274Z,10.20
2018-04-24T06:10:17.435Z,10.30
2018-04-24T06:12:50.099Z,10.30
2018-04-24T06:15:22.456Z,10.30
2018-04-24T06:17:54.715Z,10.40
2018-04-24T06:20:27.941Z,10.50
2018-04-24T06:23:00.329Z,10.50
2018-04-24T06:25:33.020Z,10.60
2018-04-24T06:30:46.100Z,10.80
2018-04-24T06:35:55.644Z,11.00
2018-04-24T06:38:33.007Z,10.90
2018-04-24T06:43:57.122Z,10.90
2018-04-24T06:46:33.937Z,10.90
2018-04-24T06:49:06.887Z,10.80
2018-04-24T06:54:22.164Z,10.90
2018-04-24T06:56:54.496Z,10.80
2018-04-24T06:59:26.603Z,10.80
2018-04-24T07:01:59.649Z,10.90
2018-04-24T07:04:36.145Z,10.90
2018-04-24T07:07:08.524Z,11.00
2018-04-24T07:09:41.375Z,11.00
2018-04-24T07:14:53.344Z,11.10
2018-04-24T07:17:29.225Z,11.10
2018-04-24T07:20:01.534Z,11.20
2018-04-24T07:22:34.152Z,11.10
2018-04-24T07:25:07.233Z,11.10
2018-04-24T07:27:39.538Z,11.10
2018-04-24T07:30:12.137Z,11.10
2018-04-24T07:32:44.493Z,11.10
2018-04-24T07:35:16.626Z,11.10
2018-04-24T07:37:48.880Z,11.10
2018-04-24T07:40:21.728Z,11.10
2018-04-24T07:42:53.865Z,11.10
2018-04-24T07:45:26.148Z,11.10
2018-04-24T07:47:58.373Z,11.10
2018-04-24T07:50:32.420Z,11.00
2018-04-24T07:53:04.678Z,11.10
2018-04-24T07:55:36.880Z,11.10
2018-04-24T07:58:09.300Z,11.10
2018-04-24T08:00:43.579Z,11.20
2018-04-24T08:03:16.937Z,11.20
2018-04-24T08:05:49.276Z,11.40
2018-04-24T08:08:21.356Z,11.50
2018-04-24T08:10:53.512Z,11.60
2018-04-24T08:13:25.815Z,11.60
2018-04-24T08:15:58.004Z,11.70
2018-04-24T08:18:30.119Z,11.70
2018-04-24T08:21:02.515Z,11.70
2018-04-24T08:23:34.875Z,11.80
2018-04-24T08:26:07.309Z,11.80
2018-04-24T08:28:39.597Z,11.80
2018-04-24T08:31:11.953Z,11.90
2018-04-24T08:33:44.298Z,11.90
2018-04-24T08:36:18.205Z,11.80
2018-04-24T08:38:52.421Z,11.80
2018-04-24T08:41:24.665Z,11.70
2018-04-24T08:43:57.369Z,11.60
2018-04-24T08:49:11.631Z,11.50
2018-04-24T08:51:44.024Z,11.50
2018-04-24T08:54:17.206Z,11.40
2018-04-24T08:56:49.364Z,11.40
2018-04-24T08:59:21.736Z,11.40
2018-04-24T09:01:54.615Z,11.40
2018-04-24T09:04:28.658Z,11.60
2018-04-24T09:07:00.938Z,11.60
2018-04-24T09:09:34.316Z,11.70
2018-04-24T09:12:06.444Z,11.70
2018-04-24T09:14:38.612Z,11.80
2018-04-24T09:17:10.864Z,11.70
2018-04-24T09:19:43.163Z,11.80
2018-04-24T09:22:15.293Z,11.70
2018-04-24T09:24:48.284Z,11.70
2018-04-24T09:27:21.139Z,11.70
2018-04-24T09:29:59.235Z,11.70
2018-04-24T09:32:31.452Z,11.70
2018-04-24T09:35:03.881Z,11.60
2018-04-24T09:37:36.048Z,11.60
2018-04-24T09:40:08.186Z,11.50
2018-04-24T09:42:40.344Z,11.50
2018-04-24T09:45:12.607Z,11.60
2018-04-24T09:47:44.961Z,11.60
2018-04-24T09:50:17.286Z,11.60
2018-04-24T09:52:49.635Z,11.70
2018-04-24T09:55:21.938Z,11.80
2018-04-24T09:57:54.168Z,11.80
2018-04-24T10:00:39.287Z,11.60
2018-04-24T10:03:11.518Z,11.60
2018-04-24T10:05:43.854Z,11.60
2018-04-24T10:08:15.979Z,11.70
2018-04-24T10:10:48.890Z,11.70
2018-04-24T10:13:21.091Z,11.70
2018-04-24T10:15:53.322Z,11.80
2018-04-24T10:18:26.135Z,11.80
2018-04-24T10:20:58.391Z,11.80
2018-04-24T10:23:30.948Z,11.90
2018-04-24T10:26:05.064Z,12.00
2018-04-24T10:28:37.514Z,12.00
2018-04-24T10:31:10.287Z,12.00
2018-04-24T10:33:42.422Z,12.10
2018-04-24T10:36:14.728Z,12.10
2018-04-24T10:38:47.083Z,12.20
2018-04-24T10:41:19.751Z,12.20
2018-04-24T10:43:52.141Z,12.30
2018-04-24T10:46:25.115Z,12.30
2018-04-24T10:48:57.655Z,12.30
2018-04-24T10:51:34.131Z,12.30
2018-04-24T10:54:06.460Z,12.40
2018-04-24T10:56:46.443Z,12.40
2018-04-24T11:02:01.014Z,12.40
2018-04-24T11:04:35.336Z,12.50
2018-04-24T11:09:46.523Z,12.60
2018-04-24T11:12:18.811Z,12.70
2018-04-24T11:14:51.129Z,12.70
2018-04-24T11:17:25.835Z,12.80
2018-04-24T11:25:27.759Z,13.00
2018-04-24T11:28:00.691Z,13.10
2018-04-24T11:30:32.872Z,13.30
2018-04-24T11:33:05.476Z,13.30
2018-04-24T11:35:37.799Z,13.30
2018-04-24T11:38:11.209Z,13.30
2018-04-24T11:40:43.443Z,13.40
2018-04-24T11:43:15.867Z,13.40
2018-04-24T11:45:48.158Z,13.40
2018-04-24T11:48:20.729Z,13.40
2018-04-24T11:50:53.001Z,13.50
2018-04-24T11:53:25.303Z,13.60
2018-04-24T11:55:58.153Z,13.80
2018-04-24T11:58:30.489Z,13.90
2018-04-24T12:01:02.794Z,14.00
2018-04-24T12:03:35.504Z,14.10
2018-04-24T12:08:44.914Z,14.20
2018-04-24T12:11:17.728Z,14.20
2018-04-24T12:13:50.154Z,14.10
2018-04-24T12:16:23.970Z,14.10
2018-04-24T12:18:58.500Z,14.10
2018-04-24T12:21:31.817Z,14.00
2018-04-24T12:24:05.475Z,14.00
2018-04-24T12:29:16.603Z,14.00
2018-04-24T12:31:48.949Z,14.10
2018-04-24T12:34:23.167Z,14.20
2018-04-24T12:36:55.487Z,14.40
2018-04-24T12:39:27.812Z,14.50
2018-04-24T12:41:59.889Z,14.60
2018-04-24T12:44:39.267Z,14.90
2018-04-24T12:47:11.519Z,15.10
2018-04-24T12:49:43.632Z,15.40
2018-04-24T12:52:15.857Z,15.60
2018-04-24T12:54:47.947Z,15.60
2018-04-24T12:57:20.324Z,15.70
2018-04-24T12:59:52.673Z,15.80
2018-04-24T13:02:24.811Z,15.90
2018-04-24T13:04:57.100Z,15.80
2018-04-24T13:07:29.191Z,15.90
2018-04-24T13:10:02.133Z,16.00
2018-04-24T13:12:34.222Z,16.00
2018-04-24T13:15:06.298Z,16.10
2018-04-24T13:17:38.687Z,16.10
2018-04-24T13:20:11.533Z,16.20
2018-04-24T13:22:44.424Z,16.30
2018-04-24T13:25:16.628Z,16.30
2018-04-24T13:27:48.921Z,16.40
2018-04-24T13:30:21.215Z,16.40
2018-04-24T13:32:53.335Z,16.40
2018-04-24T13:35:25.520Z,16.60
2018-04-24T13:37:57.612Z,16.70
2018-04-24T13:40:29.824Z,17.00
2018-04-24T13:43:02.136Z,17.20
2018-04-24T13:45:34.555Z,17.30
2018-04-24T13:48:07.535Z,17.40
2018-04-24T13:50:40.048Z,17.40
2018-04-24T13:53:13.156Z,17.60
2018-04-24T13:55:45.960Z,17.50
2018-04-24T13:58:19.367Z,17.70
2018-04-24T14:00:52.136Z,18.00
2018-04-24T14:03:24.371Z,18.10
2018-04-24T14:05:56.800Z,18.10
2018-04-24T14:08:29.521Z,18.10
2018-04-24T14:11:01.744Z,18.20
2018-04-24T14:13:34.327Z,17.90
2018-04-24T14:16:06.716Z,17.80
2018-04-24T14:21:40.229Z,17.60
2018-04-24T14:24:13.075Z,17.50
2018-04-24T14:26:51.796Z,17.50
2018-04-24T14:29:24.164Z,17.20
2018-04-24T14:34:37.671Z,17.10
2018-04-24T14:37:10.060Z,17.20
2018-04-24T14:39:45.919Z,17.20
2018-04-24T14:42:21.405Z,17.20
2018-04-24T14:44:57.625Z,17.20
2018-04-24T14:47:33.669Z,17.20
2018-04-24T14:50:06.964Z,17.40
2018-04-24T14:52:40.517Z,17.40
2018-04-24T14:55:12.804Z,17.30
2018-04-24T14:57:44.957Z,17.30
2018-04-24T15:00:17.447Z,17.30
2018-04-24T15:02:49.635Z,17.20
2018-04-24T15:05:21.937Z,17.20
2018-04-24T15:07:55.053Z,17.30
2018-04-24T15:10:27.427Z,17.30
2018-04-24T15:13:00.698Z,17.40
2018-04-24T15:15:33.609Z,17.60
2018-04-24T15:18:05.883Z,17.60
2018-04-24T15:20:38.340Z,17.60
2018-04-24T15:23:10.580Z,17.60
2018-04-24T15:25:42.866Z,17.50
2018-04-24T15:28:15.120Z,17.40
2018-04-24T15:30:47.200Z,17.40
2018-04-24T15:33:19.518Z,17.50
2018-04-24T15:35:51.589Z,17.70
2018-04-24T15:38:24.734Z,17.80
2018-04-24T15:40:56.977Z,17.80
2018-04-24T15:43:29.262Z,17.60
2018-04-24T15:46:01.376Z,17.30
2018-04-24T15:48:34.472Z,17.00
2018-04-24T15:51:06.768Z,17.00
2018-04-24T15:53:39.016Z,17.00
2018-04-24T15:56:11.183Z,17.10
2018-04-24T15:58:43.460Z,17.30
2018-04-24T16:01:15.807Z,17.50
2018-04-24T16:03:47.908Z,17.50
2018-04-24T16:06:20.079Z,17.50
2018-04-24T16:08:52.392Z,17.50
2018-04-24T16:11:24.529Z,17.60
2018-04-24T16:13:56.784Z,17.60
2018-04-24T16:16:29.152Z,17.50
2018-04-24T16:19:01.560Z,17.40
2018-04-24T16:21:33.729Z,17.30
2018-04-24T16:24:05.942Z,17.20
2018-04-24T16:26:38.060Z,17.10
2018-04-24T16:29:10.421Z,17.10
2018-04-24T16:31:42.955Z,17.10
2018-04-24T16:34:15.183Z,17.10
2018-04-24T16:36:48.207Z,17.10
2018-04-24T16:39:20.388Z,17.00
2018-04-24T16:41:52.807Z,17.00
2018-04-24T16:44:25.044Z,17.00
2018-04-24T16:46:57.403Z,17.00
2018-04-24T16:49:29.683Z,17.00
2018-04-24T16:52:02.013Z,17.00
2018-04-24T16:54:34.089Z,17.00
2018-04-24T16:57:06.184Z,16.90
2018-04-24T16:59:38.558Z,16.90
2018-04-24T17:02:10.928Z,16.80
2018-04-24T17:04:43.174Z,16.70
2018-04-24T17:07:15.371Z,16.60
2018-04-24T17:09:47.703Z,16.60
2018-04-24T17:12:20.059Z,16.60
2018-04-24T17:14:52.438Z,16.50
2018-04-24T17:17:24.753Z,16.50
2018-04-24T17:19:57.001Z,16.40
2018-04-24T17:22:29.848Z,16.40
2018-04-24T17:25:02.419Z,16.40
2018-04-24T17:27:34.619Z,16.30
2018-04-24T17:30:06.826Z,16.20
2018-04-24T17:32:39.152Z,16.10
2018-04-24T17:35:11.279Z,16.10
2018-04-24T17:37:43.595Z,16.10
2018-04-24T17:40:15.942Z,16.00
2018-04-24T17:42:48.331Z,16.00
2018-04-24T17:45:20.656Z,16.00
2018-04-24T17:47:53.681Z,15.90
2018-04-24T17:50:26.165Z,15.90
2018-04-24T17:52:58.453Z,15.90
2018-04-24T17:55:30.714Z,15.80
2018-04-24T17:58:02.793Z,15.80
2018-04-24T18:00:35.071Z,15.70
2018-04-24T18:03:07.368Z,15.60
2018-04-24T18:05:39.716Z,15.60
2018-04-24T18:08:13.388Z,15.50
2018-04-24T18:10:45.596Z,15.50
2018-04-24T18:13:17.910Z,15.40
2018-04-24T18:15:50.300Z,15.40
2018-04-24T18:18:22.578Z,15.40
2018-04-24T18:20:54.916Z,15.40
2018-04-24T18:23:27.169Z,15.30
2018-04-24T18:25:59.747Z,15.30
2018-04-24T18:28:32.080Z,15.30
2018-04-24T18:31:05.165Z,15.30
2018-04-24T18:33:39.044Z,15.20
2018-04-24T18:36:11.240Z,15.20
2018-04-24T18:38:43.479Z,15.20
2018-04-24T18:41:15.800Z,15.20
2018-04-24T18:43:48.138Z,15.10
2018-04-24T18:46:21.323Z,15.10
2018-04-24T18:48:53.619Z,15.00
2018-04-24T18:51:25.880Z,15.00
2018-04-24T18:53:58.216Z,15.00
2018-04-24T18:56:31.055Z,14.90
2018-04-24T18:59:04.887Z,14.80
2018-04-24T19:01:37.115Z,14.80
2018-04-24T19:04:11.337Z,14.70
2018-04-24T19:06:43.558Z,14.60
2018-04-24T19:09:15.708Z,14.60
2018-04-24T19:11:47.931Z,14.50
2018-04-24T19:14:23.303Z,14.50
2018-04-24T19:16:56.313Z,14.30
2018-04-24T19:19:28.608Z,14.30
2018-04-24T19:22:00.926Z,14.30
2018-04-24T19:24:39.252Z,14.20
2018-04-24T19:27:11.442Z,14.10
2018-04-24T19:29:43.531Z,14.10
2018-04-24T19:32:21.981Z,14.10
2018-04-24T19:34:54.183Z,14.10
2018-04-24T19:37:26.531Z,14.00
2018-04-24T19:40:04.771Z,14.00
2018-04-24T19:42:37.628Z,14.10
2018-04-24T19:45:09.796Z,14.00
2018-04-24T19:47:42.172Z,14.10
2018-04-24T19:53:12.919Z,14.30
2018-04-24T19:55:45.035Z,14.30
2018-04-24T19:58:17.241Z,14.30
2018-04-24T20:03:46.180Z,14.30
2018-04-24T20:06:18.560Z,14.30
2018-04-24T20:08:50.655Z,14.30
2018-04-24T20:11:23.520Z,14.30
2018-04-24T20:13:55.707Z,14.30
2018-04-24T20:16:28.016Z,14.30
2018-04-24T20:19:00.196Z,14.30
2018-04-24T20:21:33.136Z,14.30
2018-04-24T20:24:05.746Z,14.30
2018-04-24T20:26:37.932Z,14.30
2018-04-24T20:29:10.347Z,14.40
2018-04-24T20:31:42.772Z,14.40
2018-04-24T20:34:15.664Z,14.40
2018-04-24T20:36:48.091Z,14.40
2018-04-24T20:39:20.315Z,14.50
2018-04-24T20:41:52.477Z,14.50
2018-04-24T20:44:26.111Z,14.40
2018-04-24T20:46:59.255Z,14.50
2018-04-24T20:49:32.159Z,14.50
2018-04-24T20:52:04.343Z,14.50
2018-04-24T20:54:36.412Z,14.50
2018-04-24T20:57:09.267Z,14.50
2018-04-24T20:59:41.448Z,14.50
2018-04-24T21:02:13.560Z,14.60
2018-04-24T21:04:45.839Z,14.60
2018-04-24T21:07:18.119Z,14.70
2018-04-24T21:09:50.236Z,14.70
2018-04-24T21:12:24.079Z,14.70
2018-04-24T21:14:56.184Z,14.80
2018-04-24T21:17:28.269Z,14.80
2018-04-24T21:20:00.645Z,14.80
2018-04-24T21:22:32.757Z,14.80
2018-04-24T21:25:05.109Z,14.90
2018-04-24T21:27:37.272Z,14.90
2018-04-24T21:30:10.100Z,14.90
2018-04-24T21:32:43.372Z,14.90
2018-04-24T21:35:15.676Z,14.90
2018-04-24T21:37:47.786Z,14.90
2018-04-24T21:40:20.629Z,14.80
2018-04-24T21:42:53.040Z,14.80
2018-04-24T21:45:25.320Z,14.80
2018-04-24T21:47:57.523Z,14.80
2018-04-24T21:50:29.732Z,14.80
2018-04-24T21:53:02.723Z,14.70
2018-04-24T21:55:34.860Z,14.70
2018-04-24T21:58:07.037Z,14.70
2018-04-24T22:00:39.156Z,14.70
2018-04-24T22:03:11.244Z,14.70
2018-04-24T22:05:43.400Z,14.70
2018-04-24T22:08:15.708Z,14.60
2018-04-24T22:10:48.752Z,14.70
2018-04-24T22:13:22.739Z,14.60
2018-04-24T22:15:54.799Z,14.60
2018-04-24T22:18:26.963Z,14.60
2018-04-24T22:21:00.075Z,14.60
2018-04-24T22:23:32.177Z,14.50
2018-04-24T22:26:05.389Z,14.50
2018-04-24T22:28:37.677Z,14.60
2018-04-24T22:31:09.987Z,14.50
2018-04-24T22:33:42.159Z,14.50
2018-04-24T22:36:14.280Z,14.60
2018-04-24T22:38:46.556Z,14.60
2018-04-24T22:41:18.683Z,14.50
2018-04-24T22:43:50.812Z,14.60
2018-04-24T22:46:22.968Z,14.60
2018-04-24T22:48:55.123Z,14.70
2018-04-24T22:51:27.231Z,14.80
2018-04-24T22:53:59.379Z,14.80
2018-04-24T22:56:31.583Z,14.80
2018-04-24T22:59:03.768Z,14.90
2018-04-24T23:01:36.085Z,14.90
2018-04-24T23:04:08.231Z,14.90
2018-04-24T23:06:40.629Z,15.00
2018-04-24T23:09:12.967Z,15.00
2018-04-24T23:11:57.732Z,15.00
2018-04-24T23:14:42.316Z,15.00
2018-04-24T23:17:26.996Z,15.00
2018-04-24T23:20:11.701Z,14.90
2018-04-24T23:22:44.060Z,15.00
2018-04-24T23:25:16.303Z,15.00
2018-04-24T23:27:48.400Z,14.90
2018-04-24T23:30:20.768Z,15.00
2018-04-24T23:32:52.913Z,15.00
2018-04-24T23:35:25.572Z,15.00
2018-04-24T23:37:57.744Z,15.10
2018-04-24T23:40:29.898Z,15.00
2018-04-24T23:43:01.995Z,15.00
2018-04-24T23:45:34.143Z,15.00
2018-04-24T23:48:06.239Z,15.10
2018-04-24T23:50:38.413Z,15.10
2018-04-24T23:53:10.557Z,15.10
2018-04-24T23:55:42.804Z,15.00
2018-04-24T23:58:14.896Z,15.00
