createdAt,value
2017-02-28T00:03:28.489Z,989.243
2017-02-28T00:06:31.419Z,989.142
2017-02-28T00:27:59.432Z,989.444
2017-02-28T00:34:07.587Z,989.457
2017-02-28T00:46:24.761Z,989.030
2017-02-28T00:52:32.923Z,989.020
2017-02-28T00:55:36.318Z,988.896
2017-02-28T01:07:45.612Z,988.653
2017-02-28T01:10:54.817Z,988.556
2017-02-28T01:13:59.122Z,988.360
2017-02-28T01:26:15.251Z,988.499
2017-02-28T01:29:19.475Z,988.468
2017-02-28T01:32:22.635Z,988.585
2017-02-28T01:41:35.044Z,988.696
2017-02-28T01:44:39.577Z,988.738
2017-02-28T01:47:42.258Z,988.626
2017-02-28T01:59:57.971Z,988.303
2017-02-28T02:15:18.784Z,988.963
2017-02-28T02:18:22.231Z,988.965
2017-02-28T02:21:25.693Z,988.952
2017-02-28T02:24:18.906Z,988.861
2017-02-28T02:27:24.656Z,988.783
2017-02-28T02:30:35.724Z,988.735
2017-02-28T02:33:38.072Z,988.724
2017-02-28T02:36:50.599Z,988.722
2017-02-28T02:39:56.266Z,988.926
2017-02-28T02:43:00.469Z,988.947
2017-02-28T02:55:16.893Z,988.442
2017-02-28T02:58:20.995Z,988.182
2017-02-28T03:07:32.626Z,988.138
2017-02-28T03:10:35.594Z,988.180
2017-02-28T03:13:38.735Z,988.274
2017-02-28T03:16:41.726Z,988.408
2017-02-28T03:19:39.968Z,988.308
2017-02-28T03:22:43.768Z,988.342
2017-02-28T03:28:55.375Z,988.601
2017-02-28T03:38:08.240Z,988.625
2017-02-28T03:41:11.261Z,988.766
2017-02-28T03:44:20.074Z,988.711
2017-02-28T03:47:20.029Z,988.740
2017-02-28T03:50:31.256Z,988.877
2017-02-28T03:53:36.674Z,988.758
2017-02-28T03:56:41.711Z,988.710
2017-02-28T04:06:01.311Z,988.762
2017-02-28T04:09:04.946Z,988.651
2017-02-28T04:12:08.730Z,988.734
2017-02-28T04:21:21.120Z,988.783
2017-02-28T04:27:22.414Z,988.908
2017-02-28T04:30:31.803Z,988.845
2017-02-28T04:36:31.726Z,988.826
2017-02-28T04:39:38.719Z,988.779
2017-02-28T04:42:43.789Z,988.724
2017-02-28T04:45:46.802Z,988.765
2017-02-28T04:48:49.063Z,988.709
2017-02-28T04:51:57.833Z,988.559
2017-02-28T04:54:57.939Z,988.607
2017-02-28T04:58:03.973Z,988.723
2017-02-28T05:01:14.828Z,988.819
2017-02-28T05:04:20.250Z,988.811
2017-02-28T05:07:24.586Z,988.834
2017-02-28T05:10:25.706Z,988.999
2017-02-28T05:13:36.435Z,988.983
2017-02-28T05:16:41.857Z,989.032
2017-02-28T05:19:47.219Z,988.976
2017-02-28T05:22:52.444Z,988.861
2017-02-28T05:26:02.232Z,988.954
2017-02-28T05:29:06.060Z,988.971
2017-02-28T05:32:09.900Z,989.014
2017-02-28T05:35:13.648Z,989.037
2017-02-28T05:44:20.240Z,989.176
2017-02-28T05:53:39.507Z,989.184
2017-02-28T05:56:43.802Z,989.263
2017-02-28T05:59:48.687Z,989.466
2017-02-28T06:02:52.128Z,989.706
2017-02-28T06:09:01.565Z,989.626
2017-02-28T06:12:05.198Z,989.809
2017-02-28T06:15:08.216Z,989.830
2017-02-28T06:18:06.751Z,989.867
2017-02-28T06:27:26.104Z,989.897
2017-02-28T06:30:29.465Z,989.959
2017-02-28T06:33:27.526Z,989.950
2017-02-28T06:36:32.674Z,989.982
2017-02-28T06:39:44.008Z,990.060
2017-02-28T06:42:47.818Z,989.922
2017-02-28T06:52:02.073Z,989.848
2017-02-28T07:01:08.345Z,989.972
2017-02-28T07:04:12.567Z,990.059
2017-02-28T07:07:18.511Z,990.026
2017-02-28T07:10:22.864Z,989.916
2017-02-28T07:13:28.298Z,989.940
2017-02-28T07:16:32.444Z,990.088
2017-02-28T07:19:34.593Z,990.040
2017-02-28T07:22:49.631Z,990.100
2017-02-28T07:25:49.247Z,990.181
2017-02-28T07:28:54.480Z,990.404
2017-02-28T07:35:05.871Z,990.512
2017-02-28T07:38:15.376Z,990.503
2017-02-28T07:41:13.934Z,990.577
2017-02-28T07:44:19.522Z,990.616
2017-02-28T07:47:24.477Z,990.679
2017-02-28T07:53:34.571Z,990.450
2017-02-28T07:56:41.105Z,990.584
2017-02-28T07:59:45.803Z,990.655
2017-02-28T08:02:43.048Z,990.586
2017-02-28T08:05:59.962Z,990.507
2017-02-28T08:09:04.293Z,990.521
2017-02-28T08:12:08.295Z,990.514
2017-02-28T08:15:13.719Z,990.491
2017-02-28T08:18:18.370Z,990.499
2017-02-28T08:21:22.692Z,990.555
2017-02-28T08:24:28.307Z,990.700
2017-02-28T08:27:32.387Z,990.718
2017-02-28T08:33:42.548Z,990.837
2017-02-28T08:36:46.882Z,990.873
2017-02-28T08:39:51.437Z,990.842
2017-02-28T08:42:55.614Z,990.863
2017-02-28T08:46:00.065Z,990.843
2017-02-28T08:49:03.958Z,990.884
2017-02-28T08:52:08.403Z,990.954
2017-02-28T08:55:12.532Z,990.873
2017-02-28T08:58:17.837Z,990.827
2017-02-28T09:01:22.569Z,990.819
2017-02-28T09:04:27.028Z,990.803
2017-02-28T09:07:31.703Z,990.826
2017-02-28T09:10:36.453Z,990.849
2017-02-28T09:13:40.954Z,990.920
2017-02-28T09:16:45.266Z,990.768
2017-02-28T09:19:49.705Z,990.699
2017-02-28T09:22:54.033Z,990.693
2017-02-28T09:25:58.549Z,990.713
2017-02-28T09:29:03.196Z,990.647
2017-02-28T09:35:13.335Z,990.502
2017-02-28T09:38:17.743Z,990.396
2017-02-28T09:41:22.372Z,990.360
2017-02-28T09:44:28.192Z,990.263
2017-02-28T09:47:33.065Z,990.208
2017-02-28T09:50:37.814Z,990.215
2017-02-28T09:53:42.225Z,990.287
2017-02-28T09:56:46.531Z,990.408
2017-02-28T09:59:51.133Z,990.565
2017-02-28T10:09:04.670Z,990.681
2017-02-28T10:12:09.171Z,990.619
2017-02-28T10:15:14.911Z,990.677
2017-02-28T10:18:19.465Z,990.507
2017-02-28T10:21:24.333Z,990.433
2017-02-28T10:24:28.869Z,990.425
2017-02-28T10:27:34.621Z,990.430
2017-02-28T10:30:38.343Z,990.435
2017-02-28T10:33:42.610Z,990.461
2017-02-28T10:36:46.881Z,990.406
2017-02-28T10:39:51.433Z,990.363
2017-02-28T10:42:55.948Z,990.413
2017-02-28T10:46:00.192Z,990.464
2017-02-28T10:49:04.712Z,990.452
2017-02-28T10:52:09.165Z,990.447
2017-02-28T10:55:13.746Z,990.402
2017-02-28T10:58:18.015Z,990.340
2017-02-28T11:01:22.503Z,990.362
2017-02-28T11:04:27.161Z,990.333
2017-02-28T11:07:31.662Z,990.322
2017-02-28T11:10:36.114Z,990.323
2017-02-28T11:13:41.635Z,990.365
2017-02-28T11:16:46.325Z,990.361
2017-02-28T11:19:51.004Z,990.392
2017-02-28T11:22:55.558Z,990.317
2017-02-28T11:25:59.974Z,990.321
2017-02-28T11:29:04.519Z,990.313
2017-02-28T11:32:09.031Z,990.181
2017-02-28T11:35:13.271Z,990.153
2017-02-28T11:38:17.819Z,990.086
2017-02-28T11:41:22.515Z,990.078
2017-02-28T11:44:26.667Z,990.000
2017-02-28T11:47:32.346Z,990.005
2017-02-28T11:50:36.863Z,989.980
2017-02-28T11:53:41.185Z,989.908
2017-02-28T11:56:45.911Z,989.891
2017-02-28T11:59:50.195Z,989.865
2017-02-28T12:02:54.418Z,989.876
2017-02-28T12:05:59.974Z,989.891
2017-02-28T12:09:04.440Z,989.972
2017-02-28T12:12:08.353Z,990.164
2017-02-28T12:15:13.073Z,990.038
2017-02-28T12:21:22.944Z,990.197
2017-02-28T12:24:27.593Z,990.126
2017-02-28T12:27:31.738Z,990.192
2017-02-28T12:30:36.069Z,990.168
2017-02-28T12:36:45.956Z,990.170
2017-02-28T12:39:50.188Z,990.104
2017-02-28T12:42:53.684Z,990.055
2017-02-28T12:45:58.212Z,990.048
2017-02-28T12:52:06.613Z,989.935
2017-02-28T12:55:10.833Z,989.918
2017-02-28T12:58:09.486Z,990.000
2017-02-28T13:01:14.828Z,990.019
2017-02-28T13:04:20.367Z,990.035
2017-02-28T13:07:25.006Z,989.949
2017-02-28T13:10:30.442Z,989.960
2017-02-28T13:13:35.591Z,989.968
2017-02-28T13:16:35.922Z,989.955
2017-02-28T13:19:53.370Z,989.918
2017-02-28T13:29:05.695Z,989.801
2017-02-28T13:32:05.180Z,989.818
2017-02-28T13:35:09.953Z,989.855
2017-02-28T13:38:15.557Z,989.887
2017-02-28T13:41:20.935Z,989.751
2017-02-28T13:44:26.344Z,989.659
2017-02-28T13:47:31.465Z,989.616
2017-02-28T13:50:36.833Z,989.606
2017-02-28T13:53:42.379Z,989.624
2017-02-28T13:56:47.890Z,989.537
2017-02-28T13:59:52.890Z,989.539
2017-02-28T14:02:53.280Z,989.541
2017-02-28T14:09:15.747Z,989.697
2017-02-28T14:12:19.669Z,989.584
2017-02-28T14:15:24.784Z,989.631
2017-02-28T14:18:28.499Z,989.609
2017-02-28T14:21:32.554Z,989.586
2017-02-28T14:24:36.212Z,989.526
2017-02-28T14:27:40.383Z,989.564
2017-02-28T14:30:44.618Z,989.586
2017-02-28T14:33:49.003Z,989.589
2017-02-28T14:43:02.464Z,989.541
2017-02-28T14:46:07.440Z,989.517
2017-02-28T14:49:11.620Z,989.532
2017-02-28T14:52:15.649Z,989.476
2017-02-28T14:55:14.221Z,989.532
2017-02-28T14:58:19.795Z,989.407
2017-02-28T15:01:25.352Z,989.357
2017-02-28T15:04:31.006Z,989.353
2017-02-28T15:07:36.440Z,989.387
2017-02-28T15:10:42.945Z,989.385
2017-02-28T15:13:46.942Z,989.413
2017-02-28T15:16:52.709Z,989.495
2017-02-28T15:19:58.142Z,989.525
2017-02-28T15:23:03.676Z,989.563
2017-02-28T15:26:14.601Z,989.599
2017-02-28T15:32:21.970Z,989.710
2017-02-28T15:38:30.475Z,989.754
2017-02-28T15:41:34.888Z,989.791
2017-02-28T15:44:40.106Z,989.749
2017-02-28T15:47:45.323Z,989.699
2017-02-28T15:50:42.823Z,989.656
2017-02-28T15:53:52.827Z,989.665
2017-02-28T15:56:56.663Z,989.797
2017-02-28T16:00:00.444Z,989.861
2017-02-28T16:03:04.196Z,989.918
2017-02-28T16:09:12.461Z,989.935
2017-02-28T16:15:20.395Z,989.997
2017-02-28T16:21:28.311Z,990.093
2017-02-28T16:24:32.179Z,990.158
2017-02-28T16:27:36.060Z,990.180
2017-02-28T16:30:41.200Z,990.229
2017-02-28T16:33:45.839Z,990.209
2017-02-28T16:36:50.470Z,990.236
2017-02-28T16:39:53.227Z,990.292
2017-02-28T16:46:00.333Z,990.358
2017-02-28T16:52:08.236Z,990.421
2017-02-28T16:55:11.312Z,990.455
2017-02-28T17:10:29.182Z,990.652
2017-02-28T17:13:33.405Z,990.712
2017-02-28T17:16:32.568Z,990.780
2017-02-28T17:19:42.760Z,990.812
2017-02-28T17:28:47.725Z,990.958
2017-02-28T17:37:59.453Z,990.970
2017-02-28T17:41:09.555Z,991.031
2017-02-28T17:44:13.804Z,991.062
2017-02-28T17:50:22.335Z,991.129
2017-02-28T17:56:31.726Z,991.182
2017-02-28T18:02:41.512Z,991.191
2017-02-28T18:05:45.265Z,991.228
2017-02-28T18:08:48.195Z,991.271
2017-02-28T18:11:52.086Z,991.236
2017-02-28T18:14:56.213Z,991.231
2017-02-28T18:17:59.807Z,991.235
2017-02-28T18:24:08.886Z,991.199
2017-02-28T18:36:25.244Z,991.090
2017-02-28T18:39:30.153Z,991.057
2017-02-28T18:48:42.150Z,991.084
2017-02-28T18:57:54.109Z,990.929
2017-02-28T19:16:18.270Z,990.978
2017-02-28T19:19:20.578Z,990.981
2017-02-28T19:25:29.393Z,990.952
2017-02-28T19:34:36.646Z,991.060
2017-02-28T19:37:46.648Z,991.026
2017-02-28T19:40:45.548Z,991.050
2017-02-28T19:43:56.165Z,991.057
2017-02-28T19:59:18.395Z,991.014
2017-02-28T20:08:31.833Z,990.984
2017-02-28T20:14:40.814Z,990.943
2017-02-28T20:17:44.598Z,990.930
2017-02-28T20:30:03.103Z,991.032
2017-02-28T20:36:10.581Z,991.034
2017-02-28T20:39:13.777Z,991.069
2017-02-28T20:54:35.645Z,991.163
2017-02-28T20:57:40.470Z,991.198
2017-02-28T21:06:52.956Z,991.308
2017-02-28T21:09:57.568Z,991.347
2017-02-28T21:13:02.372Z,991.408
2017-02-28T21:15:59.894Z,991.475
2017-02-28T21:19:09.524Z,991.474
2017-02-28T21:22:13.407Z,991.471
2017-02-28T21:25:16.713Z,991.467
2017-02-28T21:31:25.409Z,991.474
2017-02-28T21:37:34.421Z,991.470
2017-02-28T21:40:38.123Z,991.433
2017-02-28T21:46:46.183Z,991.403
2017-02-28T21:49:51.337Z,991.393
2017-02-28T21:55:59.355Z,991.429
2017-02-28T22:02:06.969Z,991.480
2017-02-28T22:11:21.392Z,991.435
2017-02-28T22:14:25.261Z,991.383
2017-02-28T22:20:33.796Z,991.348
2017-02-28T22:23:37.438Z,991.344
2017-02-28T22:26:41.640Z,991.369
2017-02-28T22:29:45.487Z,991.404
2017-02-28T22:32:49.018Z,991.404
2017-02-28T22:35:52.807Z,991.405
2017-02-28T22:38:56.999Z,991.388
2017-02-28T22:42:00.627Z,991.377
2017-02-28T22:45:04.459Z,991.380
2017-02-28T22:48:08.012Z,991.418
2017-02-28T22:51:11.757Z,991.498
2017-02-28T22:54:15.740Z,991.539
2017-02-28T22:57:19.745Z,991.602
2017-02-28T23:00:17.137Z,991.650
2017-02-28T23:03:27.723Z,991.687
2017-02-28T23:06:25.337Z,991.737
2017-02-28T23:15:43.787Z,991.831
2017-02-28T23:24:57.875Z,991.957
2017-02-28T23:34:10.829Z,992.043
2017-02-28T23:37:15.375Z,992.041
2017-02-28T23:43:22.601Z,992.123
2017-02-28T23:46:26.099Z,992.122
2017-02-28T23:52:35.077Z,992.150
2017-02-28T23:55:40.135Z,992.189
2017-02-28T23:58:44.385Z,992.209
