createdAt,value
2022-08-01T00:01:32.897Z,85.57
2022-08-01T00:04:01.694Z,86.06
2022-08-01T00:06:29.780Z,85.95
2022-08-01T00:08:57.806Z,85.97
2022-08-01T00:11:25.994Z,85.69
2022-08-01T00:13:54.375Z,85.98
2022-08-01T00:16:24.301Z,86.08
2022-08-01T00:18:52.750Z,86.09
2022-08-01T00:21:24.184Z,86.17
2022-08-01T00:23:52.445Z,85.83
2022-08-01T00:26:21.686Z,86.08
2022-08-01T00:28:49.664Z,86.18
2022-08-01T00:31:17.830Z,86.10
2022-08-01T00:33:46.068Z,86.11
2022-08-01T00:36:14.276Z,86.09
2022-08-01T00:38:42.292Z,86.15
2022-08-01T00:41:12.886Z,86.12
2022-08-01T00:43:40.903Z,86.33
2022-08-01T00:46:08.830Z,86.22
2022-08-01T00:48:37.822Z,86.34
2022-08-01T00:51:07.437Z,86.25
2022-08-01T00:53:51.174Z,86.08
2022-08-01T00:56:28.212Z,86.14
2022-08-01T00:58:57.163Z,85.93
2022-08-01T01:01:25.571Z,86.11
2022-08-01T01:04:09.999Z,85.85
2022-08-01T01:06:54.993Z,85.54
2022-08-01T01:09:46.979Z,85.80
2022-08-01T01:12:26.685Z,85.27
2022-08-01T01:15:06.605Z,85.19
2022-08-01T01:17:51.171Z,84.81
2022-08-01T01:20:26.213Z,84.48
2022-08-01T01:23:18.874Z,84.45
2022-08-01T01:25:53.284Z,84.53
2022-08-01T01:28:43.015Z,84.31
2022-08-01T01:31:15.348Z,84.18
2022-08-01T01:33:47.145Z,84.26
2022-08-01T01:36:18.715Z,84.41
2022-08-01T01:38:50.658Z,84.25
2022-08-01T01:41:20.209Z,84.11
2022-08-01T01:43:50.304Z,83.58
2022-08-01T01:46:26.307Z,83.67
2022-08-01T01:48:58.516Z,83.48
2022-08-01T01:51:29.146Z,83.08
2022-08-01T01:54:00.869Z,82.85
2022-08-01T01:56:31.720Z,82.45
2022-08-01T01:59:02.601Z,82.40
2022-08-01T02:01:58.351Z,82.26
2022-08-01T02:04:25.503Z,82.04
2022-08-01T02:06:54.873Z,81.83
2022-08-01T02:09:25.352Z,81.29
2022-08-01T02:12:09.581Z,81.13
2022-08-01T02:15:01.024Z,80.97
2022-08-01T02:17:30.508Z,80.95
2022-08-01T02:19:59.249Z,80.57
2022-08-01T02:22:39.813Z,80.24
2022-08-01T02:25:19.578Z,80.05
2022-08-01T02:28:04.125Z,79.94
2022-08-01T02:30:38.309Z,79.69
2022-08-01T02:33:22.784Z,79.89
2022-08-01T02:36:29.804Z,79.63
2022-08-01T02:38:49.023Z,79.13
2022-08-01T02:41:22.787Z,79.05
2022-08-01T02:43:59.164Z,78.62
2022-08-01T02:46:46.269Z,78.05
2022-08-01T02:49:17.630Z,77.40
2022-08-01T02:51:49.593Z,76.79
2022-08-01T02:54:20.393Z,76.31
2022-08-01T02:56:52.170Z,76.05
2022-08-01T02:59:22.823Z,75.42
2022-08-01T03:01:53.292Z,75.49
2022-08-01T03:04:26.461Z,75.31
2022-08-01T03:07:00.044Z,74.78
2022-08-01T03:09:31.420Z,74.56
2022-08-01T03:12:04.047Z,74.37
2022-08-01T03:14:38.004Z,74.24
2022-08-01T03:17:12.349Z,74.10
2022-08-01T03:19:41.419Z,73.57
2022-08-01T03:22:13.331Z,73.89
2022-08-01T03:24:43.536Z,73.65
2022-08-01T03:27:13.841Z,73.82
2022-08-01T03:29:43.541Z,73.72
2022-08-01T03:32:16.711Z,74.04
2022-08-01T03:34:44.934Z,73.90
2022-08-01T03:37:26.706Z,73.80
2022-08-01T03:40:04.442Z,74.38
2022-08-01T03:42:39.690Z,74.60
2022-08-01T03:45:14.205Z,74.76
2022-08-01T03:47:47.443Z,74.73
2022-08-01T03:50:18.451Z,74.92
2022-08-01T03:52:49.506Z,74.84
2022-08-01T03:55:22.684Z,75.13
2022-08-01T03:57:52.612Z,75.15
2022-08-01T04:00:20.677Z,75.43
2022-08-01T04:02:51.794Z,75.00
2022-08-01T04:05:20.177Z,74.92
2022-08-01T04:07:59.584Z,74.98
2022-08-01T04:10:45.895Z,74.90
2022-08-01T04:13:14.619Z,74.89
2022-08-01T04:15:43.094Z,75.55
2022-08-01T04:18:11.576Z,75.69
2022-08-01T04:20:41.114Z,75.77
2022-08-01T04:23:36.891Z,75.60
2022-08-01T04:26:07.422Z,75.47
2022-08-01T04:28:39.353Z,75.32
2022-08-01T04:31:14.632Z,74.62
2022-08-01T04:33:47.737Z,74.82
2022-08-01T04:36:17.478Z,74.66
2022-08-01T04:38:50.220Z,74.87
2022-08-01T04:41:19.607Z,74.55
2022-08-01T04:43:48.344Z,75.18
2022-08-01T04:46:17.857Z,75.55
2022-08-01T04:48:47.280Z,75.72
2022-08-01T04:51:17.357Z,76.07
2022-08-01T04:53:48.438Z,76.71
2022-08-01T04:56:16.490Z,76.93
2022-08-01T04:58:45.512Z,77.25
2022-08-01T05:01:14.481Z,77.63
2022-08-01T05:03:42.657Z,77.83
2022-08-01T05:06:10.680Z,77.68
2022-08-01T05:08:39.603Z,77.60
2022-08-01T05:11:07.606Z,77.29
2022-08-01T05:13:36.599Z,77.06
2022-08-01T05:16:05.583Z,76.91
2022-08-01T05:18:35.461Z,77.36
2022-08-01T05:21:03.562Z,77.31
2022-08-01T05:23:43.193Z,77.59
2022-08-01T05:26:14.705Z,77.58
2022-08-01T05:28:45.761Z,77.56
2022-08-01T05:31:13.797Z,77.26
2022-08-01T05:33:41.817Z,77.19
2022-08-01T05:36:10.097Z,77.06
2022-08-01T05:38:38.272Z,77.14
2022-08-01T05:41:06.777Z,77.41
2022-08-01T05:43:35.080Z,76.96
2022-08-01T05:46:03.205Z,76.95
2022-08-01T05:48:32.222Z,76.83
2022-08-01T05:51:00.526Z,76.55
2022-08-01T05:53:28.620Z,76.14
2022-08-01T05:55:56.933Z,76.31
2022-08-01T05:58:25.220Z,76.79
2022-08-01T06:00:53.260Z,76.24
2022-08-01T06:03:40.301Z,76.43
2022-08-01T06:06:08.372Z,76.92
2022-08-01T06:08:37.958Z,76.96
2022-08-01T06:11:06.201Z,76.78
2022-08-01T06:13:34.219Z,77.00
2022-08-01T06:16:14.245Z,77.47
2022-08-01T06:18:45.677Z,77.18
2022-08-01T06:21:13.712Z,76.73
2022-08-01T06:23:43.913Z,76.46
2022-08-01T06:26:14.161Z,77.01
2022-08-01T06:29:12.556Z,77.29
2022-08-01T06:32:00.981Z,76.57
2022-08-01T06:34:29.188Z,76.72
2022-08-01T06:36:57.202Z,76.98
2022-08-01T06:39:25.415Z,76.96
2022-08-01T06:41:53.463Z,76.54
2022-08-01T06:44:21.489Z,76.14
2022-08-01T06:46:49.633Z,75.85
2022-08-01T06:49:17.675Z,75.39
2022-08-01T06:51:45.831Z,75.47
2022-08-01T06:54:14.225Z,74.91
2022-08-01T06:56:42.337Z,74.74
2022-08-01T06:59:10.773Z,73.95
2022-08-01T07:01:40.125Z,74.46
2022-08-01T07:04:08.855Z,75.00
2022-08-01T07:06:36.787Z,75.25
2022-08-01T07:09:10.819Z,75.14
2022-08-01T07:11:41.745Z,75.21
2022-08-01T07:14:09.962Z,75.52
2022-08-01T07:16:40.095Z,75.50
2022-08-01T07:19:08.577Z,75.50
2022-08-01T07:21:40.571Z,75.68
2022-08-01T07:24:13.644Z,75.47
2022-08-01T07:26:52.292Z,75.16
2022-08-01T07:29:28.300Z,75.19
2022-08-01T07:31:59.271Z,74.98
2022-08-01T07:34:27.892Z,74.85
2022-08-01T07:36:56.990Z,74.99
2022-08-01T07:39:25.002Z,75.01
2022-08-01T07:42:07.218Z,74.71
2022-08-01T07:44:39.950Z,74.20
2022-08-01T07:47:08.173Z,74.74
2022-08-01T07:49:40.369Z,74.96
2022-08-01T07:52:10.838Z,74.59
2022-08-01T07:54:38.986Z,75.13
2022-08-01T07:57:08.730Z,75.41
2022-08-01T07:59:38.216Z,75.77
2022-08-01T08:02:06.445Z,75.86
2022-08-01T08:04:35.063Z,76.06
2022-08-01T08:07:04.707Z,75.31
2022-08-01T08:09:37.169Z,74.84
2022-08-01T08:12:07.423Z,75.25
2022-08-01T08:14:35.848Z,75.83
2022-08-01T08:17:05.303Z,75.97
2022-08-01T08:19:37.486Z,75.86
2022-08-01T08:22:11.234Z,75.53
2022-08-01T08:24:45.549Z,75.43
2022-08-01T08:27:14.671Z,75.58
2022-08-01T08:29:43.609Z,75.43
2022-08-01T08:32:13.095Z,75.43
2022-08-01T08:34:42.170Z,75.65
2022-08-01T08:37:11.482Z,75.68
2022-08-01T08:39:42.042Z,74.92
2022-08-01T08:42:15.017Z,74.35
2022-08-01T08:45:01.638Z,75.05
2022-08-01T08:47:35.057Z,74.53
2022-08-01T08:50:05.331Z,74.83
2022-08-01T08:52:39.910Z,75.05
2022-08-01T08:55:10.111Z,74.78
2022-08-01T08:57:42.404Z,74.67
2022-08-01T09:00:13.339Z,74.73
2022-08-01T09:02:47.679Z,74.42
2022-08-01T09:08:06.624Z,75.61
2022-08-01T09:10:36.800Z,75.69
2022-08-01T09:13:06.291Z,75.37
2022-08-01T09:15:46.322Z,75.78
2022-08-01T09:18:37.945Z,75.48
2022-08-01T09:21:25.995Z,75.80
2022-08-01T09:23:58.472Z,76.08
2022-08-01T09:26:37.041Z,76.07
2022-08-01T09:29:10.868Z,76.14
2022-08-01T09:31:47.464Z,76.28
2022-08-01T09:34:20.281Z,76.13
2022-08-01T09:37:05.703Z,75.95
2022-08-01T09:39:41.597Z,76.04
2022-08-01T09:42:28.331Z,75.97
2022-08-01T09:44:59.279Z,75.91
2022-08-01T09:47:42.644Z,76.27
2022-08-01T09:50:13.229Z,76.34
2022-08-01T09:52:41.921Z,76.42
2022-08-01T09:55:11.276Z,76.61
2022-08-01T09:57:41.352Z,76.63
2022-08-01T10:00:43.664Z,76.84
2022-08-01T10:03:26.390Z,77.10
2022-08-01T10:05:55.591Z,76.73
2022-08-01T10:08:25.242Z,77.00
2022-08-01T10:11:12.276Z,76.66
2022-08-01T10:13:41.678Z,76.37
2022-08-01T10:16:14.842Z,75.93
2022-08-01T10:18:46.799Z,75.53
2022-08-01T10:21:16.421Z,75.55
2022-08-01T10:24:07.513Z,75.19
2022-08-01T10:26:37.378Z,75.43
2022-08-01T10:29:58.979Z,75.24
2022-08-01T10:32:00.079Z,75.31
2022-08-01T10:34:30.967Z,75.45
2022-08-01T10:36:59.844Z,75.55
2022-08-01T10:39:32.755Z,75.31
2022-08-01T10:42:04.300Z,75.22
2022-08-01T10:44:36.391Z,75.09
2022-08-01T10:47:10.643Z,75.21
2022-08-01T10:49:50.193Z,75.08
2022-08-01T10:52:22.602Z,75.30
2022-08-01T10:55:05.692Z,75.33
2022-08-01T10:57:52.934Z,74.79
2022-08-01T11:00:25.372Z,74.60
2022-08-01T11:03:05.561Z,74.52
2022-08-01T11:05:40.222Z,74.80
2022-08-01T11:08:13.121Z,75.03
2022-08-01T11:10:46.580Z,75.11
2022-08-01T11:13:14.651Z,75.06
2022-08-01T11:15:50.034Z,74.97
2022-08-01T11:18:32.841Z,74.96
2022-08-01T11:21:57.496Z,74.64
2022-08-01T11:23:55.243Z,74.56
2022-08-01T11:26:29.045Z,74.46
2022-08-01T11:29:22.393Z,74.03
2022-08-01T11:31:53.338Z,73.92
2022-08-01T11:34:21.862Z,73.71
2022-08-01T11:36:59.552Z,74.09
2022-08-01T11:39:28.259Z,74.33
2022-08-01T11:42:23.265Z,75.01
2022-08-01T11:44:52.722Z,75.05
2022-08-01T11:47:40.775Z,75.40
2022-08-01T11:50:28.758Z,75.19
2022-08-01T11:53:26.868Z,74.81
2022-08-01T11:55:56.489Z,74.98
2022-08-01T11:58:30.635Z,75.01
2022-08-01T12:01:02.064Z,74.75
2022-08-01T12:03:34.614Z,74.83
2022-08-01T12:06:03.010Z,74.59
2022-08-01T12:08:37.350Z,74.73
2022-08-01T12:11:07.298Z,74.58
2022-08-01T12:13:47.569Z,74.27
2022-08-01T12:16:16.054Z,73.88
2022-08-01T12:18:45.161Z,73.44
2022-08-01T12:21:15.076Z,73.16
2022-08-01T12:23:42.759Z,73.21
2022-08-01T12:26:32.047Z,73.03
2022-08-01T12:29:02.601Z,73.11
2022-08-01T12:31:34.425Z,73.02
2022-08-01T12:34:41.759Z,73.02
2022-08-01T12:37:10.014Z,73.19
2022-08-01T12:39:40.475Z,73.36
2022-08-01T12:42:14.545Z,73.22
2022-08-01T12:44:46.253Z,73.14
2022-08-01T12:47:15.700Z,72.88
2022-08-01T12:50:01.023Z,73.11
2022-08-01T12:52:29.229Z,72.72
2022-08-01T12:55:21.647Z,72.92
2022-08-01T12:57:52.801Z,73.46
2022-08-01T13:00:25.497Z,73.38
2022-08-01T13:03:06.401Z,73.50
2022-08-01T13:05:44.541Z,73.55
2022-08-01T13:08:18.851Z,73.43
2022-08-01T13:10:48.729Z,73.38
2022-08-01T13:13:28.242Z,73.46
2022-08-01T13:16:12.158Z,73.58
2022-08-01T13:18:40.729Z,73.72
2022-08-01T13:21:20.041Z,73.72
2022-08-01T13:24:11.739Z,73.86
2022-08-01T13:26:49.810Z,73.73
2022-08-01T13:29:24.523Z,73.92
2022-08-01T13:31:52.613Z,73.89
2022-08-01T13:34:32.429Z,73.76
2022-08-01T13:37:00.615Z,73.66
2022-08-01T13:39:46.267Z,73.70
2022-08-01T13:42:19.173Z,73.64
2022-08-01T13:44:47.840Z,73.77
2022-08-01T13:47:18.225Z,73.98
2022-08-01T13:49:54.075Z,74.12
2022-08-01T13:52:22.100Z,74.31
2022-08-01T13:54:51.063Z,74.49
2022-08-01T13:57:19.114Z,74.36
2022-08-01T13:59:47.194Z,74.36
2022-08-01T14:02:15.445Z,74.60
2022-08-01T14:04:43.770Z,74.79
2022-08-01T14:07:15.030Z,74.68
2022-08-01T14:10:18.114Z,75.03
2022-08-01T14:12:33.483Z,74.84
2022-08-01T14:15:01.665Z,74.73
2022-08-01T14:17:32.239Z,75.00
2022-08-01T14:20:08.804Z,74.89
2022-08-01T14:22:36.997Z,75.01
2022-08-01T14:25:05.371Z,75.13
2022-08-01T14:27:39.216Z,75.56
2022-08-01T14:30:08.455Z,75.70
2022-08-01T14:32:37.076Z,75.94
2022-08-01T14:35:09.046Z,76.02
2022-08-01T14:37:38.655Z,76.22
2022-08-01T14:40:13.148Z,76.54
2022-08-01T14:42:41.685Z,76.44
2022-08-01T14:45:10.369Z,76.74
2022-08-01T14:47:42.411Z,76.59
2022-08-01T14:50:15.078Z,76.65
2022-08-01T14:52:44.420Z,76.93
2022-08-01T14:55:14.192Z,76.84
2022-08-01T14:58:01.778Z,77.00
2022-08-01T15:00:29.899Z,77.35
2022-08-01T15:02:58.704Z,77.36
2022-08-01T15:05:28.211Z,77.47
2022-08-01T15:07:56.504Z,77.56
2022-08-01T15:10:27.419Z,77.81
2022-08-01T15:12:56.449Z,77.70
2022-08-01T15:15:26.721Z,78.57
2022-08-01T15:17:55.008Z,78.67
2022-08-01T15:20:23.246Z,78.55
2022-08-01T15:22:51.388Z,78.84
2022-08-01T15:25:19.469Z,78.95
2022-08-01T15:27:51.101Z,79.06
2022-08-01T15:30:23.518Z,79.05
2022-08-01T15:32:57.120Z,79.02
2022-08-01T15:35:25.227Z,78.78
2022-08-01T15:37:53.241Z,79.01
2022-08-01T15:40:23.055Z,79.20
2022-08-01T15:42:51.226Z,79.50
2022-08-01T15:45:45.689Z,79.45
2022-08-01T15:48:09.928Z,79.45
2022-08-01T15:50:39.939Z,79.49
2022-08-01T15:53:08.083Z,79.43
2022-08-01T15:55:48.933Z,79.33
2022-08-01T15:58:21.123Z,79.08
2022-08-01T16:00:49.334Z,79.01
2022-08-01T16:03:17.467Z,79.41
2022-08-01T16:05:45.759Z,79.15
2022-08-01T16:08:16.114Z,79.26
2022-08-01T16:10:44.657Z,78.93
2022-08-01T16:13:14.299Z,79.25
2022-08-01T16:15:43.183Z,79.14
2022-08-01T16:18:16.619Z,78.81
2022-08-01T16:21:04.800Z,79.11
2022-08-01T16:23:32.912Z,79.13
2022-08-01T16:26:01.123Z,79.37
2022-08-01T16:28:30.161Z,78.91
2022-08-01T16:31:15.512Z,79.13
2022-08-01T16:33:55.226Z,79.05
2022-08-01T16:36:25.292Z,79.30
2022-08-01T16:38:53.715Z,79.11
2022-08-01T16:41:25.028Z,79.34
2022-08-01T16:43:54.583Z,79.66
2022-08-01T16:46:28.002Z,79.42
2022-08-01T16:48:56.408Z,79.76
2022-08-01T16:51:25.315Z,79.86
2022-08-01T16:53:53.634Z,79.77
2022-08-01T16:56:22.073Z,79.90
2022-08-01T16:58:50.519Z,79.92
2022-08-01T17:02:01.471Z,80.20
2022-08-01T17:04:10.762Z,80.38
2022-08-01T17:06:40.184Z,80.10
2022-08-01T17:09:09.964Z,80.00
2022-08-01T17:11:38.419Z,80.35
2022-08-01T17:14:06.604Z,80.54
2022-08-01T17:16:34.775Z,80.62
2022-08-01T17:19:02.920Z,80.67
2022-08-01T17:21:31.399Z,80.97
2022-08-01T17:23:59.513Z,80.73
2022-08-01T17:26:27.550Z,81.12
2022-08-01T17:28:59.447Z,80.95
2022-08-01T17:31:27.360Z,80.95
2022-08-01T17:33:55.501Z,80.97
2022-08-01T17:36:25.180Z,80.90
2022-08-01T17:38:53.203Z,80.93
2022-08-01T17:41:21.333Z,81.40
2022-08-01T17:43:50.316Z,81.72
2022-08-01T17:46:18.632Z,81.86
2022-08-01T17:48:47.262Z,82.04
2022-08-01T17:51:19.328Z,81.57
2022-08-01T17:53:53.197Z,81.67
2022-08-01T17:56:28.971Z,81.61
2022-08-01T17:58:57.261Z,81.66
2022-08-01T18:01:26.549Z,81.59
2022-08-01T18:03:57.591Z,81.72
2022-08-01T18:06:27.012Z,81.58
2022-08-01T18:08:56.753Z,81.68
2022-08-01T18:11:28.102Z,81.61
2022-08-01T18:13:59.940Z,81.94
2022-08-01T18:16:28.542Z,81.99
2022-08-01T18:18:57.755Z,81.91
2022-08-01T18:21:25.884Z,82.11
2022-08-01T18:23:53.958Z,81.85
2022-08-01T18:26:23.733Z,82.12
2022-08-01T18:28:51.712Z,82.18
2022-08-01T18:31:21.153Z,82.01
2022-08-01T18:33:50.659Z,82.12
2022-08-01T18:36:32.698Z,82.32
2022-08-01T18:39:10.522Z,82.13
2022-08-01T18:41:40.411Z,82.02
2022-08-01T18:44:09.218Z,82.59
2022-08-01T18:46:39.646Z,82.14
2022-08-01T18:49:11.135Z,82.39
2022-08-01T18:51:44.737Z,81.90
2022-08-01T18:54:14.817Z,82.07
2022-08-01T18:56:44.822Z,82.31
2022-08-01T18:59:12.569Z,82.24
2022-08-01T19:01:41.057Z,81.87
2022-08-01T19:04:09.514Z,82.22
2022-08-01T19:06:40.389Z,82.02
2022-08-01T19:09:09.253Z,81.96
2022-08-01T19:11:37.646Z,81.92
2022-08-01T19:14:06.325Z,81.78
2022-08-01T19:16:54.314Z,81.81
2022-08-01T19:19:27.650Z,81.95
2022-08-01T19:21:58.183Z,82.11
2022-08-01T19:25:06.431Z,81.48
2022-08-01T19:27:39.391Z,82.11
2022-08-01T19:30:08.803Z,81.93
2022-08-01T19:32:38.283Z,82.47
2022-08-01T19:35:15.310Z,82.41
2022-08-01T19:37:47.792Z,82.24
2022-08-01T19:40:26.250Z,82.23
2022-08-01T19:42:58.011Z,82.27
2022-08-01T19:45:30.325Z,82.02
2022-08-01T19:47:59.896Z,81.93
2022-08-01T19:50:28.857Z,81.63
2022-08-01T19:53:00.275Z,81.94
2022-08-01T19:55:29.331Z,81.82
2022-08-01T19:58:25.866Z,81.47
2022-08-01T20:00:53.155Z,81.70
2022-08-01T20:03:24.283Z,81.66
2022-08-01T20:05:52.435Z,81.58
2022-08-01T20:08:23.033Z,81.47
2022-08-01T20:10:51.801Z,81.48
2022-08-01T20:13:20.520Z,81.80
2022-08-01T20:15:49.887Z,82.00
2022-08-01T20:18:18.277Z,81.75
2022-08-01T20:20:47.905Z,81.83
2022-08-01T20:23:19.249Z,81.78
2022-08-01T20:25:50.121Z,81.83
2022-08-01T20:28:25.227Z,81.96
2022-08-01T20:30:58.448Z,81.84
2022-08-01T20:33:30.097Z,81.86
2022-08-01T20:35:58.159Z,81.74
2022-08-01T20:38:30.528Z,82.30
2022-08-01T20:40:59.394Z,82.23
2022-08-01T20:43:28.253Z,82.18
2022-08-01T20:45:58.622Z,82.02
2022-08-01T20:48:28.399Z,82.32
2022-08-01T20:51:19.172Z,81.98
2022-08-01T20:53:55.635Z,81.98
2022-08-01T20:56:23.623Z,81.94
2022-08-01T20:59:00.577Z,82.19
2022-08-01T21:01:40.717Z,82.29
2022-08-01T21:04:45.429Z,82.46
2022-08-01T21:07:23.132Z,82.29
2022-08-01T21:10:09.708Z,82.37
2022-08-01T21:13:01.037Z,82.13
2022-08-01T21:15:35.178Z,82.41
2022-08-01T21:18:03.248Z,82.22
2022-08-01T21:20:34.159Z,82.30
2022-08-01T21:23:30.169Z,82.43
2022-08-01T21:25:59.951Z,82.41
2022-08-01T21:28:29.129Z,82.76
2022-08-01T21:30:59.222Z,82.34
2022-08-01T21:33:29.813Z,82.83
2022-08-01T21:36:05.792Z,82.71
2022-08-01T21:38:38.050Z,82.78
2022-08-01T21:41:10.311Z,82.52
2022-08-01T21:43:39.133Z,82.33
2022-08-01T21:46:08.866Z,82.41
2022-08-01T21:48:38.921Z,82.28
2022-08-01T21:51:23.087Z,82.25
2022-08-01T21:54:25.457Z,82.30
2022-08-01T21:57:32.655Z,82.49
2022-08-01T22:00:10.772Z,82.00
2022-08-01T22:03:02.113Z,81.79
2022-08-01T22:05:50.601Z,81.88
2022-08-01T22:08:35.783Z,82.29
2022-08-01T22:11:10.940Z,82.47
2022-08-01T22:13:39.374Z,82.24
2022-08-01T22:16:08.316Z,82.11
2022-08-01T22:18:37.321Z,82.45
2022-08-01T22:21:05.700Z,82.02
2022-08-01T22:23:37.846Z,81.96
2022-08-01T22:26:13.192Z,81.98
2022-08-01T22:28:41.582Z,81.95
2022-08-01T22:31:09.730Z,82.05
2022-08-01T22:33:40.397Z,81.80
2022-08-01T22:36:08.682Z,82.16
2022-08-01T22:38:36.711Z,82.30
2022-08-01T22:41:08.664Z,82.21
2022-08-01T22:43:48.016Z,81.96
2022-08-01T22:46:42.042Z,81.77
2022-08-01T22:49:48.227Z,82.05
2022-08-01T22:52:31.905Z,81.74
2022-08-01T22:55:11.260Z,82.28
2022-08-01T22:57:39.458Z,81.82
2022-08-01T23:00:10.534Z,81.99
2022-08-01T23:02:46.231Z,82.29
2022-08-01T23:05:22.254Z,82.00
2022-08-01T23:07:56.411Z,81.98
2022-08-01T23:10:28.071Z,81.95
2022-08-01T23:12:56.974Z,81.93
2022-08-01T23:15:25.748Z,81.97
2022-08-01T23:17:56.148Z,81.83
2022-08-01T23:20:25.933Z,81.90
2022-08-01T23:22:59.077Z,81.50
2022-08-01T23:25:29.195Z,81.31
2022-08-01T23:28:05.604Z,81.30
2022-08-01T23:30:37.835Z,81.20
2022-08-01T23:33:05.818Z,81.38
2022-08-01T23:35:39.081Z,80.48
2022-08-01T23:38:07.850Z,80.48
2022-08-01T23:40:36.297Z,80.08
2022-08-01T23:43:24.462Z,79.54
2022-08-01T23:46:03.918Z,79.51
2022-08-01T23:48:37.798Z,79.05
2022-08-01T23:51:09.406Z,78.52
2022-08-01T23:53:39.588Z,78.57
2022-08-01T23:56:07.689Z,78.06
2022-08-01T23:58:35.727Z,77.79
