createdAt,value
2016-09-14T00:00:04.841Z,26.16
2016-09-14T00:00:26.559Z,26.25
2016-09-14T00:00:48.284Z,26.29
2016-09-14T00:01:10.016Z,26.29
2016-09-14T00:01:31.755Z,26.26
2016-09-14T00:01:53.497Z,26.23
2016-09-14T00:02:15.231Z,26.13
2016-09-14T00:02:36.946Z,26.09
2016-09-14T00:02:58.671Z,26.06
2016-09-14T00:03:20.393Z,26.10
2016-09-14T00:03:42.124Z,26.13
2016-09-14T00:04:03.837Z,26.23
2016-09-14T00:04:25.576Z,26.21
2016-09-14T00:04:47.308Z,26.09
2016-09-14T00:05:10.022Z,26.12
2016-09-14T00:05:31.744Z,26.11
2016-09-14T00:05:53.504Z,26.10
2016-09-14T00:06:15.236Z,26.14
2016-09-14T00:06:36.959Z,26.09
2016-09-14T00:06:58.694Z,25.94
2016-09-14T00:07:25.190Z,25.83
2016-09-14T00:07:46.928Z,25.80
2016-09-14T00:08:08.655Z,25.91
2016-09-14T00:08:30.373Z,26.06
2016-09-14T00:08:52.099Z,26.24
2016-09-14T00:09:40.313Z,26.35
2016-09-14T00:10:02.051Z,26.47
2016-09-14T00:10:23.774Z,26.47
2016-09-14T00:10:45.510Z,26.41
2016-09-14T00:11:07.227Z,26.35
2016-09-14T00:11:28.943Z,26.39
2016-09-14T00:11:50.675Z,26.46
2016-09-14T00:12:12.396Z,26.47
2016-09-14T00:12:34.248Z,26.48
2016-09-14T00:12:55.974Z,26.51
2016-09-14T00:13:17.692Z,26.54
2016-09-14T00:13:39.423Z,26.55
2016-09-14T00:14:01.139Z,26.52
2016-09-14T00:14:22.853Z,26.46
2016-09-14T00:14:44.582Z,26.40
2016-09-14T00:15:06.310Z,26.33
2016-09-14T00:15:28.028Z,26.18
2016-09-14T00:15:49.759Z,25.98
2016-09-14T00:16:11.500Z,25.83
2016-09-14T00:16:34.229Z,25.78
2016-09-14T00:16:55.964Z,25.72
2016-09-14T00:17:17.715Z,25.72
2016-09-14T00:17:44.201Z,25.77
2016-09-14T00:18:05.938Z,25.87
2016-09-14T00:18:32.469Z,25.90
2016-09-14T00:18:55.180Z,26.03
2016-09-14T00:19:16.918Z,26.10
2016-09-14T00:19:38.646Z,26.30
2016-09-14T00:20:00.371Z,26.23
2016-09-14T00:20:22.092Z,26.30
2016-09-14T00:20:43.941Z,26.29
2016-09-14T00:21:05.663Z,26.29
2016-09-14T00:21:27.372Z,26.34
2016-09-14T00:21:49.090Z,26.34
2016-09-14T00:22:10.818Z,26.15
2016-09-14T00:22:32.543Z,26.04
2016-09-14T00:22:54.261Z,25.98
2016-09-14T00:23:15.992Z,25.95
2016-09-14T00:23:37.705Z,25.96
2016-09-14T00:23:59.427Z,26.00
2016-09-14T00:24:21.148Z,26.08
2016-09-14T00:24:42.875Z,25.96
2016-09-14T00:25:05.596Z,25.89
2016-09-14T00:25:27.318Z,25.86
2016-09-14T00:25:49.039Z,25.82
2016-09-14T00:26:10.761Z,25.76
2016-09-14T00:26:32.492Z,25.79
2016-09-14T00:26:54.204Z,25.86
2016-09-14T00:27:15.938Z,25.98
2016-09-14T00:27:37.670Z,25.99
2016-09-14T00:28:04.272Z,25.96
2016-09-14T00:28:25.996Z,25.98
2016-09-14T00:28:47.711Z,25.93
2016-09-14T00:29:09.446Z,26.03
2016-09-14T00:29:31.167Z,26.03
2016-09-14T00:29:52.889Z,25.91
2016-09-14T00:30:14.616Z,25.91
2016-09-14T00:30:36.344Z,25.96
2016-09-14T00:30:58.066Z,25.92
2016-09-14T00:31:19.798Z,25.84
2016-09-14T00:31:41.535Z,25.69
2016-09-14T00:32:03.273Z,25.75
2016-09-14T00:32:25.084Z,25.82
2016-09-14T00:32:46.828Z,25.81
2016-09-14T00:33:08.556Z,25.73
2016-09-14T00:33:30.288Z,25.58
2016-09-14T00:33:52.044Z,25.51
2016-09-14T00:34:13.765Z,25.55
2016-09-14T00:34:35.510Z,25.56
2016-09-14T00:34:57.221Z,25.55
2016-09-14T00:35:18.950Z,25.52
2016-09-14T00:35:45.439Z,25.42
2016-09-14T00:36:07.167Z,25.40
2016-09-14T00:36:28.894Z,25.36
2016-09-14T00:36:50.623Z,25.17
2016-09-14T00:37:12.374Z,25.13
2016-09-14T00:37:34.099Z,25.11
2016-09-14T00:37:55.824Z,25.20
2016-09-14T00:38:17.551Z,25.39
2016-09-14T00:38:39.324Z,25.36
2016-09-14T00:39:01.094Z,25.26
2016-09-14T00:39:22.822Z,25.17
2016-09-14T00:39:44.610Z,25.22
2016-09-14T00:40:06.338Z,25.26
2016-09-14T00:40:28.060Z,25.39
2016-09-14T00:40:49.788Z,25.58
2016-09-14T00:41:11.516Z,25.70
2016-09-14T00:41:33.314Z,25.80
2016-09-14T00:41:55.042Z,25.78
2016-09-14T00:42:16.763Z,25.71
2016-09-14T00:42:38.520Z,25.75
2016-09-14T00:43:00.252Z,25.68
2016-09-14T00:43:21.987Z,25.62
2016-09-14T00:43:43.708Z,25.54
2016-09-14T00:44:05.413Z,25.44
2016-09-14T00:44:27.151Z,25.36
2016-09-14T00:44:48.873Z,25.34
2016-09-14T00:45:10.608Z,25.26
2016-09-14T00:45:37.107Z,25.14
2016-09-14T00:45:58.841Z,25.22
2016-09-14T00:46:20.569Z,25.06
2016-09-14T00:46:42.300Z,25.05
2016-09-14T00:47:04.012Z,25.03
2016-09-14T00:47:26.722Z,24.99
2016-09-14T00:47:48.453Z,25.01
2016-09-14T00:48:10.169Z,25.04
2016-09-14T00:48:31.890Z,25.11
2016-09-14T00:48:53.647Z,25.18
2016-09-14T00:49:15.391Z,25.24
2016-09-14T00:49:38.133Z,25.37
2016-09-14T00:50:00.850Z,25.38
2016-09-14T00:50:22.562Z,25.33
2016-09-14T00:50:44.297Z,25.40
2016-09-14T00:51:10.786Z,25.50
2016-09-14T00:51:32.502Z,25.39
2016-09-14T00:51:54.222Z,25.36
2016-09-14T00:52:15.936Z,25.43
2016-09-14T00:52:37.682Z,25.38
2016-09-14T00:52:59.404Z,25.45
2016-09-14T00:53:22.121Z,25.44
2016-09-14T00:53:43.849Z,25.36
2016-09-14T00:54:08.302Z,25.26
2016-09-14T00:54:30.031Z,25.23
2016-09-14T00:54:51.757Z,25.19
2016-09-14T00:55:13.474Z,25.11
2016-09-14T00:55:35.202Z,25.19
2016-09-14T00:55:56.927Z,25.25
2016-09-14T00:56:46.150Z,25.00
2016-09-14T00:57:07.909Z,24.98
2016-09-14T00:57:34.409Z,25.14
2016-09-14T00:57:56.133Z,25.16
2016-09-14T00:58:17.846Z,25.05
2016-09-14T00:58:39.577Z,24.97
2016-09-14T00:59:01.296Z,24.98
2016-09-14T00:59:23.017Z,25.02
2016-09-14T00:59:44.725Z,25.06
2016-09-14T01:00:07.455Z,25.06
2016-09-14T01:00:29.245Z,25.07
2016-09-14T01:00:50.966Z,25.04
2016-09-14T01:01:12.707Z,25.02
2016-09-14T01:01:34.441Z,25.04
2016-09-14T01:01:56.162Z,25.06
2016-09-14T01:02:17.885Z,25.12
2016-09-14T01:02:44.374Z,25.26
2016-09-14T01:03:06.099Z,25.41
2016-09-14T01:03:30.633Z,25.37
2016-09-14T01:03:52.353Z,25.33
2016-09-14T01:04:14.073Z,25.18
2016-09-14T01:04:35.807Z,24.98
2016-09-14T01:04:57.564Z,24.84
2016-09-14T01:05:19.292Z,24.79
2016-09-14T01:05:41.026Z,24.79
2016-09-14T01:06:02.741Z,24.86
2016-09-14T01:06:24.470Z,24.89
2016-09-14T01:06:46.185Z,24.95
2016-09-14T01:07:12.723Z,24.93
2016-09-14T01:07:34.454Z,24.93
2016-09-14T01:07:56.172Z,24.99
2016-09-14T01:08:17.891Z,24.96
2016-09-14T01:08:40.611Z,24.90
2016-09-14T01:09:02.332Z,24.78
2016-09-14T01:09:27.894Z,24.80
2016-09-14T01:09:49.737Z,24.75
2016-09-14T01:10:11.446Z,24.75
2016-09-14T01:10:35.871Z,24.79
2016-09-14T01:11:02.371Z,24.75
2016-09-14T01:11:24.089Z,24.82
2016-09-14T01:11:45.804Z,24.85
2016-09-14T01:12:08.534Z,24.95
2016-09-14T01:12:31.286Z,24.91
2016-09-14T01:12:53.011Z,24.86
2016-09-14T01:13:14.726Z,24.91
2016-09-14T01:13:36.457Z,24.88
2016-09-14T01:13:58.172Z,24.88
2016-09-14T01:14:19.891Z,24.75
2016-09-14T01:14:41.612Z,24.80
2016-09-14T01:15:10.909Z,25.04
2016-09-14T01:15:33.632Z,25.03
2016-09-14T01:15:55.365Z,25.03
2016-09-14T01:16:17.081Z,24.99
2016-09-14T01:16:41.670Z,25.05
2016-09-14T01:17:09.161Z,25.03
2016-09-14T01:17:30.915Z,24.97
2016-09-14T01:17:52.642Z,24.89
2016-09-14T01:18:14.386Z,24.95
2016-09-14T01:18:36.111Z,24.99
2016-09-14T01:18:57.833Z,24.93
2016-09-14T01:19:25.351Z,24.78
2016-09-14T01:19:51.820Z,24.65
2016-09-14T01:20:13.560Z,24.69
2016-09-14T01:20:35.277Z,24.73
2016-09-14T01:20:58.003Z,24.77
2016-09-14T01:21:19.738Z,24.89
2016-09-14T01:21:41.455Z,25.09
2016-09-14T01:22:04.188Z,25.13
2016-09-14T01:22:25.913Z,24.98
2016-09-14T01:22:48.636Z,24.89
2016-09-14T01:23:13.350Z,24.89
2016-09-14T01:24:01.603Z,25.21
2016-09-14T01:24:23.317Z,25.15
2016-09-14T01:24:46.041Z,25.21
2016-09-14T01:25:08.765Z,25.30
2016-09-14T01:25:35.260Z,25.39
2016-09-14T01:25:56.985Z,25.30
2016-09-14T01:26:18.706Z,25.36
2016-09-14T01:26:40.431Z,25.24
2016-09-14T01:27:02.163Z,25.11
2016-09-14T01:27:23.893Z,25.15
2016-09-14T01:27:50.396Z,25.04
2016-09-14T01:28:12.111Z,24.91
2016-09-14T01:28:33.833Z,24.86
2016-09-14T01:28:55.593Z,24.85
2016-09-14T01:29:17.321Z,24.82
2016-09-14T01:30:05.545Z,24.82
2016-09-14T01:30:27.273Z,24.81
2016-09-14T01:30:48.997Z,24.91
2016-09-14T01:31:10.723Z,24.87
2016-09-14T01:31:32.518Z,24.88
2016-09-14T01:31:57.046Z,24.91
2016-09-14T01:32:18.767Z,24.90
2016-09-14T01:32:45.270Z,24.87
2016-09-14T01:33:06.998Z,24.83
2016-09-14T01:33:29.708Z,24.88
2016-09-14T01:33:51.425Z,24.99
2016-09-14T01:34:13.167Z,25.02
2016-09-14T01:34:35.895Z,24.96
2016-09-14T01:34:58.697Z,24.87
2016-09-14T01:35:20.409Z,24.84
2016-09-14T01:35:42.169Z,24.82
2016-09-14T01:36:03.906Z,24.79
2016-09-14T01:36:25.635Z,24.83
2016-09-14T01:36:47.360Z,25.02
2016-09-14T01:37:10.083Z,25.08
2016-09-14T01:37:31.805Z,25.16
2016-09-14T01:37:53.532Z,25.18
2016-09-14T01:38:15.260Z,25.11
2016-09-14T01:38:44.709Z,25.01
2016-09-14T01:39:06.431Z,25.03
2016-09-14T01:39:28.172Z,25.13
2016-09-14T01:39:50.905Z,25.18
2016-09-14T01:40:12.751Z,25.18
2016-09-14T01:40:34.503Z,25.08
2016-09-14T01:40:56.230Z,25.02
2016-09-14T01:41:22.726Z,25.01
2016-09-14T01:41:44.490Z,25.02
2016-09-14T01:42:06.223Z,25.01
2016-09-14T01:42:27.971Z,24.92
2016-09-14T01:42:50.691Z,24.85
2016-09-14T01:43:13.411Z,24.79
2016-09-14T01:43:35.120Z,24.70
2016-09-14T01:43:59.628Z,24.64
2016-09-14T01:44:22.352Z,24.79
2016-09-14T01:44:44.079Z,24.88
2016-09-14T01:45:05.804Z,24.90
2016-09-14T01:45:27.522Z,24.82
2016-09-14T01:45:49.241Z,24.69
2016-09-14T01:46:11.024Z,24.71
2016-09-14T01:46:32.835Z,24.68
2016-09-14T01:46:54.563Z,24.72
2016-09-14T01:47:16.288Z,24.72
2016-09-14T01:47:38.025Z,24.70
2016-09-14T01:47:59.763Z,24.64
2016-09-14T01:48:21.488Z,24.65
2016-09-14T01:48:43.208Z,24.69
2016-09-14T01:49:31.430Z,24.68
2016-09-14T01:49:57.942Z,24.62
2016-09-14T01:50:19.664Z,24.67
2016-09-14T01:50:41.398Z,24.67
2016-09-14T01:51:03.119Z,24.63
2016-09-14T01:51:24.838Z,24.55
2016-09-14T01:51:46.652Z,24.52
2016-09-14T01:52:08.381Z,24.51
2016-09-14T01:52:30.099Z,24.62
2016-09-14T01:52:52.835Z,24.71
2016-09-14T01:53:14.563Z,24.70
2016-09-14T01:53:36.290Z,24.59
2016-09-14T01:53:58.009Z,24.52
2016-09-14T01:54:19.721Z,24.55
2016-09-14T01:54:41.453Z,24.70
2016-09-14T01:55:03.178Z,24.78
2016-09-14T01:55:24.976Z,24.87
2016-09-14T01:55:46.758Z,24.84
2016-09-14T01:56:08.495Z,24.88
2016-09-14T01:56:30.217Z,24.90
2016-09-14T01:56:51.943Z,24.87
2016-09-14T01:57:18.441Z,24.78
2016-09-14T01:57:40.152Z,24.71
2016-09-14T01:58:01.887Z,24.77
2016-09-14T01:58:23.645Z,24.78
2016-09-14T01:58:45.388Z,24.77
2016-09-14T01:59:07.113Z,24.84
2016-09-14T01:59:33.622Z,24.84
2016-09-14T01:59:55.347Z,25.01
2016-09-14T02:00:17.079Z,25.10
2016-09-14T02:00:38.803Z,25.19
2016-09-14T02:01:00.524Z,25.15
2016-09-14T02:01:22.246Z,25.16
2016-09-14T02:01:44.004Z,25.08
2016-09-14T02:02:05.727Z,25.06
2016-09-14T02:02:27.457Z,25.09
2016-09-14T02:02:49.184Z,25.13
2016-09-14T02:03:10.918Z,25.16
2016-09-14T02:03:32.649Z,25.24
2016-09-14T02:03:59.167Z,25.23
2016-09-14T02:04:25.659Z,25.08
2016-09-14T02:04:47.375Z,25.02
2016-09-14T02:05:12.954Z,24.89
2016-09-14T02:05:35.682Z,24.80
2016-09-14T02:05:57.405Z,24.93
2016-09-14T02:06:19.181Z,24.97
2016-09-14T02:06:45.674Z,24.91
2016-09-14T02:07:07.398Z,24.93
2016-09-14T02:07:29.112Z,24.97
2016-09-14T02:07:50.854Z,25.01
2016-09-14T02:08:13.587Z,24.95
2016-09-14T02:08:35.309Z,24.98
2016-09-14T02:08:57.021Z,24.97
2016-09-14T02:09:18.742Z,25.10
2016-09-14T02:09:40.482Z,25.12
2016-09-14T02:10:02.208Z,25.02
2016-09-14T02:10:50.432Z,25.04
2016-09-14T02:11:12.167Z,24.97
2016-09-14T02:11:33.900Z,25.01
2016-09-14T02:11:55.664Z,25.01
2016-09-14T02:12:48.640Z,24.79
2016-09-14T02:13:10.370Z,24.89
2016-09-14T02:13:33.107Z,24.85
2016-09-14T02:13:57.667Z,24.91
2016-09-14T02:14:19.398Z,24.99
2016-09-14T02:14:42.125Z,25.01
2016-09-14T02:15:13.427Z,24.89
2016-09-14T02:15:35.147Z,24.85
2016-09-14T02:15:56.864Z,24.89
2016-09-14T02:16:19.583Z,24.81
2016-09-14T02:16:41.293Z,24.59
2016-09-14T02:17:04.023Z,24.56
2016-09-14T02:17:25.756Z,24.59
2016-09-14T02:17:47.488Z,24.65
2016-09-14T02:18:12.845Z,24.63
2016-09-14T02:18:34.573Z,24.67
2016-09-14T02:18:56.291Z,24.64
2016-09-14T02:19:18.013Z,24.69
2016-09-14T02:19:44.504Z,24.70
2016-09-14T02:20:32.727Z,24.68
2016-09-14T02:20:59.222Z,24.68
2016-09-14T02:21:20.947Z,24.64
2016-09-14T02:21:45.334Z,24.73
2016-09-14T02:22:07.056Z,24.74
2016-09-14T02:22:28.773Z,24.75
2016-09-14T02:22:50.541Z,24.74
2016-09-14T02:23:12.278Z,24.65
2016-09-14T02:23:34.010Z,24.56
2016-09-14T02:23:56.729Z,24.57
2016-09-14T02:24:18.458Z,24.60
2016-09-14T02:24:40.185Z,24.71
2016-09-14T02:25:01.914Z,24.71
2016-09-14T02:25:23.648Z,24.77
2016-09-14T02:25:45.372Z,24.79
2016-09-14T02:26:07.091Z,24.72
2016-09-14T02:26:28.822Z,24.75
2016-09-14T02:26:50.557Z,24.73
2016-09-14T02:27:12.285Z,24.70
2016-09-14T02:27:34.009Z,24.64
2016-09-14T02:27:55.720Z,24.70
2016-09-14T02:28:17.462Z,24.69
2016-09-14T02:28:41.177Z,24.76
2016-09-14T02:29:02.896Z,24.75
2016-09-14T02:29:24.656Z,24.61
2016-09-14T02:29:46.363Z,24.58
2016-09-14T02:30:10.088Z,24.61
2016-09-14T02:30:31.801Z,24.57
2016-09-14T02:30:53.530Z,24.67
2016-09-14T02:31:20.013Z,24.63
2016-09-14T02:31:41.744Z,24.58
2016-09-14T02:32:03.465Z,24.61
2016-09-14T02:32:25.190Z,24.63
2016-09-14T02:32:46.912Z,24.59
2016-09-14T02:33:08.682Z,24.65
2016-09-14T02:33:35.177Z,24.67
2016-09-14T02:33:56.898Z,24.72
2016-09-14T02:34:18.617Z,24.62
2016-09-14T02:34:40.342Z,24.68
2016-09-14T02:35:02.078Z,24.71
2016-09-14T02:35:23.795Z,24.68
2016-09-14T02:35:45.516Z,24.68
2016-09-14T02:36:12.009Z,24.76
2016-09-14T02:36:33.760Z,24.67
2016-09-14T02:36:56.486Z,24.63
2016-09-14T02:37:22.979Z,24.49
2016-09-14T02:37:44.701Z,24.38
2016-09-14T02:38:06.412Z,24.42
2016-09-14T02:38:28.144Z,24.42
2016-09-14T02:38:49.868Z,24.49
2016-09-14T02:39:11.609Z,24.54
2016-09-14T02:39:33.328Z,24.54
2016-09-14T02:39:55.052Z,24.64
2016-09-14T02:40:16.773Z,24.59
2016-09-14T02:40:38.508Z,24.43
2016-09-14T02:41:00.233Z,24.20
2016-09-14T02:41:21.955Z,24.26
2016-09-14T02:41:43.695Z,24.18
2016-09-14T02:42:05.410Z,24.19
2016-09-14T02:42:27.135Z,24.35
2016-09-14T02:42:48.860Z,24.40
2016-09-14T02:43:10.585Z,24.45
2016-09-14T02:43:32.374Z,24.32
2016-09-14T02:43:54.107Z,24.39
2016-09-14T02:44:15.830Z,24.38
2016-09-14T02:44:37.560Z,24.33
2016-09-14T02:45:04.060Z,24.34
2016-09-14T02:45:25.813Z,24.38
2016-09-14T02:45:52.309Z,24.45
2016-09-14T02:46:14.037Z,24.42
2016-09-14T02:46:35.769Z,24.45
2016-09-14T02:46:57.506Z,24.49
2016-09-14T02:47:19.234Z,24.55
2016-09-14T02:47:40.965Z,24.51
2016-09-14T02:48:07.458Z,24.43
2016-09-14T02:48:29.180Z,24.52
2016-09-14T02:48:50.914Z,24.41
2016-09-14T02:49:12.652Z,24.23
2016-09-14T02:49:34.395Z,24.21
2016-09-14T02:49:56.124Z,24.16
2016-09-14T02:50:17.916Z,24.26
2016-09-14T02:50:39.686Z,24.26
2016-09-14T02:51:01.410Z,24.27
2016-09-14T02:51:54.405Z,24.23
2016-09-14T02:52:20.909Z,24.26
2016-09-14T02:52:42.639Z,24.14
2016-09-14T02:53:09.266Z,24.02
2016-09-14T02:53:31.042Z,24.14
2016-09-14T02:53:52.764Z,24.17
2016-09-14T02:54:14.498Z,24.22
2016-09-14T02:54:36.229Z,24.27
2016-09-14T02:54:57.961Z,24.32
2016-09-14T02:55:20.699Z,24.25
2016-09-14T02:55:42.456Z,24.34
2016-09-14T02:56:04.184Z,24.31
2016-09-14T02:56:25.973Z,24.39
2016-09-14T02:56:47.698Z,24.23
2016-09-14T02:57:09.417Z,24.15
2016-09-14T02:57:31.161Z,24.23
2016-09-14T02:57:52.971Z,24.17
2016-09-14T02:58:14.712Z,24.12
2016-09-14T02:58:36.424Z,24.22
2016-09-14T02:58:58.147Z,24.30
2016-09-14T02:59:19.884Z,24.26
2016-09-14T02:59:41.657Z,24.24
2016-09-14T03:00:04.360Z,24.27
2016-09-14T03:00:26.128Z,24.33
2016-09-14T03:00:47.855Z,24.34
2016-09-14T03:01:09.631Z,24.31
2016-09-14T03:01:31.376Z,24.35
2016-09-14T03:01:53.109Z,24.09
2016-09-14T03:02:14.870Z,24.01
2016-09-14T03:02:36.591Z,24.00
2016-09-14T03:02:58.316Z,23.97
2016-09-14T03:03:20.047Z,23.98
2016-09-14T03:03:41.791Z,24.08
2016-09-14T03:04:03.519Z,24.13
2016-09-14T03:04:25.247Z,24.18
2016-09-14T03:04:46.985Z,24.24
2016-09-14T03:05:08.713Z,24.13
2016-09-14T03:05:30.448Z,24.03
2016-09-14T03:05:52.213Z,24.07
2016-09-14T03:06:13.932Z,24.02
2016-09-14T03:06:35.667Z,24.02
2016-09-14T03:06:57.390Z,24.18
2016-09-14T03:07:19.116Z,24.23
2016-09-14T03:07:40.834Z,24.29
2016-09-14T03:08:02.576Z,24.18
2016-09-14T03:08:24.296Z,24.12
2016-09-14T03:08:46.022Z,23.97
2016-09-14T03:09:07.766Z,23.79
2016-09-14T03:09:29.544Z,23.71
2016-09-14T03:09:53.887Z,23.73
2016-09-14T03:10:15.641Z,23.86
2016-09-14T03:10:37.369Z,23.94
2016-09-14T03:10:59.085Z,23.98
2016-09-14T03:11:20.811Z,24.07
2016-09-14T03:11:42.566Z,24.12
2016-09-14T03:12:04.300Z,23.99
2016-09-14T03:12:26.114Z,23.99
2016-09-14T03:12:47.843Z,23.99
2016-09-14T03:13:09.573Z,23.79
2016-09-14T03:13:31.301Z,23.82
2016-09-14T03:13:53.026Z,23.84
2016-09-14T03:14:14.751Z,23.86
2016-09-14T03:14:36.479Z,23.95
2016-09-14T03:14:58.312Z,23.92
2016-09-14T03:15:20.058Z,24.02
2016-09-14T03:15:46.549Z,23.99
2016-09-14T03:16:08.275Z,24.01
2016-09-14T03:16:30.018Z,23.97
2016-09-14T03:16:51.749Z,23.95
2016-09-14T03:17:13.576Z,23.89
2016-09-14T03:17:35.295Z,23.86
2016-09-14T03:17:57.026Z,23.99
2016-09-14T03:18:18.838Z,24.03
2016-09-14T03:18:40.569Z,24.06
2016-09-14T03:19:02.293Z,24.11
2016-09-14T03:19:24.014Z,24.14
2016-09-14T03:19:45.737Z,24.12
2016-09-14T03:20:07.497Z,23.93
2016-09-14T03:20:29.224Z,23.89
2016-09-14T03:20:50.952Z,23.97
2016-09-14T03:21:12.728Z,23.99
2016-09-14T03:21:34.463Z,23.80
2016-09-14T03:21:56.192Z,23.74
2016-09-14T03:22:17.910Z,23.67
2016-09-14T03:22:39.641Z,23.71
2016-09-14T03:23:01.359Z,23.81
2016-09-14T03:23:23.078Z,23.99
2016-09-14T03:23:44.818Z,24.12
2016-09-14T03:24:06.537Z,24.12
2016-09-14T03:24:28.259Z,24.06
2016-09-14T03:24:50.014Z,23.94
2016-09-14T03:25:11.734Z,23.83
2016-09-14T03:25:33.459Z,23.89
2016-09-14T03:25:55.177Z,24.03
2016-09-14T03:26:16.988Z,24.07
2016-09-14T03:26:38.722Z,23.94
2016-09-14T03:27:00.444Z,23.78
2016-09-14T03:27:22.165Z,23.84
2016-09-14T03:27:44.009Z,24.03
2016-09-14T03:28:05.730Z,24.12
2016-09-14T03:28:27.448Z,24.16
2016-09-14T03:28:49.171Z,24.09
2016-09-14T03:29:10.975Z,24.12
2016-09-14T03:29:32.703Z,24.13
2016-09-14T03:29:54.422Z,24.13
2016-09-14T03:30:16.143Z,24.16
2016-09-14T03:30:37.861Z,24.33
2016-09-14T03:30:59.587Z,24.34
2016-09-14T03:31:21.327Z,24.17
2016-09-14T03:31:43.049Z,24.14
2016-09-14T03:32:04.779Z,24.19
2016-09-14T03:32:26.504Z,24.16
2016-09-14T03:32:48.223Z,24.02
2016-09-14T03:33:09.942Z,24.00
2016-09-14T03:33:31.663Z,24.10
2016-09-14T03:33:53.394Z,24.07
2016-09-14T03:34:15.177Z,24.12
2016-09-14T03:34:36.873Z,24.20
2016-09-14T03:34:58.796Z,24.17
2016-09-14T03:35:20.537Z,24.15
2016-09-14T03:35:42.275Z,24.07
2016-09-14T03:36:03.998Z,24.09
2016-09-14T03:36:25.762Z,24.17
2016-09-14T03:36:47.494Z,24.09
2016-09-14T03:37:09.288Z,24.09
2016-09-14T03:37:31.010Z,24.22
2016-09-14T03:37:52.733Z,24.21
2016-09-14T03:38:14.460Z,24.23
2016-09-14T03:38:36.182Z,24.26
2016-09-14T03:38:57.903Z,24.30
2016-09-14T03:39:19.702Z,24.25
2016-09-14T03:39:41.471Z,24.07
2016-09-14T03:40:03.189Z,24.02
2016-09-14T03:40:24.921Z,24.07
2016-09-14T03:40:46.700Z,24.18
2016-09-14T03:41:08.428Z,24.17
2016-09-14T03:41:30.219Z,24.08
2016-09-14T03:41:51.939Z,24.14
2016-09-14T03:42:13.682Z,24.11
2016-09-14T03:42:35.407Z,24.09
2016-09-14T03:42:57.126Z,24.00
2016-09-14T03:43:18.856Z,23.90
2016-09-14T03:43:40.607Z,23.93
2016-09-14T03:44:02.326Z,23.94
2016-09-14T03:44:24.047Z,24.01
2016-09-14T03:44:45.855Z,23.95
2016-09-14T03:45:07.583Z,23.83
2016-09-14T03:45:29.301Z,23.74
2016-09-14T03:45:51.109Z,23.86
2016-09-14T03:46:12.837Z,23.83
2016-09-14T03:46:34.562Z,23.98
2016-09-14T03:46:56.344Z,24.02
2016-09-14T03:47:18.132Z,24.02
2016-09-14T03:47:39.871Z,24.05
2016-09-14T03:48:01.593Z,24.01
2016-09-14T03:48:23.327Z,24.03
2016-09-14T03:48:45.046Z,24.05
2016-09-14T03:49:06.770Z,24.00
2016-09-14T03:49:28.530Z,23.84
2016-09-14T03:49:50.255Z,23.89
2016-09-14T03:50:11.982Z,23.95
2016-09-14T03:50:33.730Z,24.04
2016-09-14T03:50:55.470Z,24.06
2016-09-14T03:51:17.202Z,23.87
2016-09-14T03:51:38.927Z,23.79
2016-09-14T03:52:00.651Z,23.78
2016-09-14T03:52:22.380Z,23.89
2016-09-14T03:52:44.111Z,24.04
2016-09-14T03:53:05.852Z,23.97
2016-09-14T03:53:27.580Z,23.91
2016-09-14T03:53:49.302Z,23.83
2016-09-14T03:54:11.033Z,23.87
2016-09-14T03:54:32.754Z,23.90
2016-09-14T03:54:54.482Z,23.96
2016-09-14T03:55:16.207Z,24.02
2016-09-14T03:55:37.929Z,23.86
2016-09-14T03:55:59.660Z,23.81
2016-09-14T03:56:21.378Z,23.99
2016-09-14T03:56:43.112Z,23.93
2016-09-14T03:57:04.847Z,23.91
2016-09-14T03:57:26.594Z,24.05
2016-09-14T03:57:48.316Z,23.99
2016-09-14T03:58:10.034Z,23.87
2016-09-14T03:58:31.759Z,23.83
2016-09-14T03:58:53.493Z,23.89
2016-09-14T03:59:15.228Z,23.93
2016-09-14T03:59:36.953Z,23.97
2016-09-14T03:59:58.703Z,23.85
2016-09-14T04:00:20.443Z,23.67
2016-09-14T04:00:43.173Z,23.60
2016-09-14T04:01:04.904Z,23.49
2016-09-14T04:01:27.666Z,23.38
2016-09-14T04:01:49.404Z,23.46
2016-09-14T04:02:11.126Z,23.62
2016-09-14T04:02:32.870Z,23.77
2016-09-14T04:02:54.684Z,23.73
2016-09-14T04:03:16.399Z,23.81
2016-09-14T04:03:38.168Z,23.88
2016-09-14T04:03:59.945Z,24.01
2016-09-14T04:04:21.676Z,24.00
2016-09-14T04:04:43.454Z,23.92
2016-09-14T04:05:05.199Z,23.89
2016-09-14T04:05:26.920Z,23.83
2016-09-14T04:05:48.716Z,23.92
2016-09-14T04:06:10.459Z,24.06
2016-09-14T04:06:32.220Z,24.01
2016-09-14T04:06:53.922Z,23.86
2016-09-14T04:07:15.652Z,23.84
2016-09-14T04:07:37.384Z,23.86
2016-09-14T04:07:59.106Z,23.83
2016-09-14T04:08:20.834Z,23.96
2016-09-14T04:08:42.614Z,23.93
2016-09-14T04:09:04.348Z,23.74
2016-09-14T04:09:26.066Z,23.71
2016-09-14T04:09:47.788Z,23.75
2016-09-14T04:10:09.538Z,23.72
2016-09-14T04:10:31.305Z,23.76
2016-09-14T04:10:53.043Z,23.75
2016-09-14T04:11:14.770Z,23.85
2016-09-14T04:11:36.488Z,23.79
2016-09-14T04:11:58.213Z,23.86
2016-09-14T04:12:19.945Z,23.91
2016-09-14T04:13:03.413Z,23.86
2016-09-14T04:13:25.138Z,23.73
2016-09-14T04:13:46.972Z,23.67
2016-09-14T04:14:08.700Z,23.54
2016-09-14T04:14:35.264Z,23.48
2016-09-14T04:14:56.988Z,23.55
2016-09-14T04:15:18.721Z,23.47
2016-09-14T04:15:40.505Z,23.57
2016-09-14T04:16:02.230Z,23.62
2016-09-14T04:16:24.146Z,23.75
2016-09-14T04:16:45.875Z,23.75
2016-09-14T04:17:07.599Z,23.72
2016-09-14T04:17:29.337Z,23.80
2016-09-14T04:17:51.066Z,23.87
2016-09-14T04:18:12.793Z,23.81
2016-09-14T04:18:34.537Z,23.80
2016-09-14T04:18:56.252Z,23.90
2016-09-14T04:19:17.984Z,23.86
2016-09-14T04:19:39.740Z,23.78
2016-09-14T04:20:01.456Z,23.68
2016-09-14T04:20:23.183Z,23.67
2016-09-14T04:20:44.912Z,23.57
2016-09-14T04:21:06.639Z,23.67
2016-09-14T04:21:28.396Z,23.62
2016-09-14T04:21:50.134Z,23.67
2016-09-14T04:22:11.904Z,23.75
2016-09-14T04:22:33.627Z,23.74
2016-09-14T04:22:55.391Z,23.69
2016-09-14T04:23:17.152Z,23.72
2016-09-14T04:23:38.879Z,23.74
2016-09-14T04:24:00.639Z,23.76
2016-09-14T04:24:22.371Z,23.75
2016-09-14T04:24:44.095Z,23.89
2016-09-14T04:25:05.837Z,24.03
2016-09-14T04:25:27.570Z,24.11
2016-09-14T04:25:50.316Z,24.09
2016-09-14T04:26:12.131Z,24.08
2016-09-14T04:26:33.852Z,24.07
2016-09-14T04:26:55.586Z,24.05
2016-09-14T04:27:17.321Z,24.08
2016-09-14T04:27:39.052Z,24.08
2016-09-14T04:28:00.780Z,24.07
2016-09-14T04:28:22.511Z,24.10
2016-09-14T04:28:44.243Z,24.16
2016-09-14T04:29:05.967Z,24.08
2016-09-14T04:29:54.205Z,24.09
2016-09-14T04:30:15.948Z,24.05
2016-09-14T04:30:37.690Z,24.06
2016-09-14T04:30:59.429Z,24.06
2016-09-14T04:31:21.161Z,24.01
2016-09-14T04:31:42.992Z,23.97
2016-09-14T04:32:04.710Z,23.96
2016-09-14T04:32:26.438Z,23.98
2016-09-14T04:32:48.175Z,24.02
2016-09-14T04:33:09.923Z,24.03
2016-09-14T04:33:31.644Z,24.02
2016-09-14T04:33:53.391Z,23.98
2016-09-14T04:34:15.113Z,23.99
2016-09-14T04:34:36.922Z,24.03
2016-09-14T04:34:58.652Z,24.05
2016-09-14T04:35:20.384Z,24.04
2016-09-14T04:35:42.108Z,24.02
2016-09-14T04:36:03.837Z,24.13
2016-09-14T04:36:25.574Z,24.17
2016-09-14T04:36:47.314Z,24.13
2016-09-14T04:37:09.039Z,24.16
2016-09-14T04:37:30.779Z,24.06
2016-09-14T04:37:52.611Z,24.10
2016-09-14T04:38:14.361Z,24.09
2016-09-14T04:38:36.080Z,24.19
2016-09-14T04:38:57.800Z,24.20
2016-09-14T04:39:19.529Z,24.13
2016-09-14T04:39:41.278Z,24.09
2016-09-14T04:40:03.023Z,24.10
2016-09-14T04:40:25.762Z,24.04
2016-09-14T04:40:47.488Z,24.13
2016-09-14T04:41:09.302Z,24.05
2016-09-14T04:41:31.039Z,24.04
2016-09-14T04:41:52.799Z,24.10
2016-09-14T04:42:14.657Z,24.08
2016-09-14T04:42:36.387Z,24.14
2016-09-14T04:42:58.115Z,24.12
2016-09-14T04:43:19.848Z,24.13
2016-09-14T04:43:41.590Z,24.11
2016-09-14T04:44:03.311Z,24.12
2016-09-14T04:44:25.062Z,24.20
2016-09-14T04:44:46.796Z,24.11
2016-09-14T04:45:08.665Z,24.10
2016-09-14T04:45:30.405Z,24.13
2016-09-14T04:45:52.141Z,24.11
2016-09-14T04:46:13.891Z,24.08
2016-09-14T04:46:35.613Z,24.15
2016-09-14T04:46:57.337Z,24.14
2016-09-14T04:47:19.065Z,24.19
2016-09-14T04:47:40.813Z,24.12
2016-09-14T04:48:02.543Z,24.14
2016-09-14T04:48:24.431Z,24.16
2016-09-14T04:48:46.166Z,24.13
2016-09-14T04:49:07.903Z,24.13
2016-09-14T04:49:29.627Z,24.20