createdAt,value
2018-12-14T00:01:55.125Z,36.77
2018-12-14T00:04:27.830Z,33.50
2018-12-14T00:07:00.540Z,38.23
2018-12-14T00:09:33.303Z,36.00
2018-12-14T00:12:06.195Z,36.50
2018-12-14T00:14:39.206Z,36.03
2018-12-14T00:17:12.076Z,41.80
2018-12-14T00:19:44.732Z,38.85
2018-12-14T00:22:17.748Z,35.60
2018-12-14T00:24:50.820Z,35.90
2018-12-14T00:27:25.082Z,37.43
2018-12-14T00:29:58.375Z,41.60
2018-12-14T00:32:31.367Z,37.67
2018-12-14T00:35:05.106Z,42.43
2018-12-14T00:37:38.186Z,45.30
2018-12-14T00:40:10.898Z,47.10
2018-12-14T00:42:44.626Z,43.93
2018-12-14T00:45:17.511Z,42.73
2018-12-14T00:47:51.840Z,43.63
2018-12-14T00:50:26.824Z,43.83
2018-12-14T00:53:01.811Z,46.07
2018-12-14T00:55:36.092Z,46.13
2018-12-14T00:58:10.556Z,48.50
2018-12-14T01:00:44.392Z,51.63
2018-12-14T01:03:18.434Z,46.23
2018-12-14T01:05:52.215Z,49.43
2018-12-14T01:08:26.094Z,54.07
2018-12-14T01:10:59.785Z,50.70
2018-12-14T01:13:34.336Z,53.10
2018-12-14T01:16:08.904Z,48.23
2018-12-14T01:18:42.810Z,51.83
2018-12-14T01:21:15.457Z,50.53
2018-12-14T01:23:48.125Z,49.90
2018-12-14T01:26:20.822Z,53.70
2018-12-14T01:28:53.722Z,53.23
2018-12-14T01:31:26.235Z,53.10
2018-12-14T01:33:58.988Z,54.30
2018-12-14T01:36:31.666Z,56.37
2018-12-14T01:39:04.445Z,59.10
2018-12-14T01:41:39.522Z,54.60
2018-12-14T01:44:12.176Z,56.77
2018-12-14T01:46:44.849Z,60.47
2018-12-14T01:49:17.946Z,65.23
2018-12-14T01:51:50.836Z,57.23
2018-12-14T01:54:31.356Z,62.90
2018-12-14T01:57:04.443Z,60.10
2018-12-14T01:59:37.227Z,55.33
2018-12-14T02:02:14.026Z,56.47
2018-12-14T02:04:46.769Z,60.80
2018-12-14T02:07:19.460Z,54.03
2018-12-14T02:09:52.205Z,60.15
2018-12-14T02:12:24.814Z,57.93
2018-12-14T02:14:57.729Z,59.73
2018-12-14T02:17:30.532Z,62.63
2018-12-14T02:20:03.418Z,60.23
2018-12-14T02:22:37.354Z,57.57
2018-12-14T02:25:13.926Z,63.23
2018-12-14T02:27:46.683Z,62.37
2018-12-14T02:30:28.725Z,64.90
2018-12-14T02:33:01.446Z,66.47
2018-12-14T02:35:34.237Z,59.80
2018-12-14T02:38:06.801Z,54.53
2018-12-14T02:40:39.553Z,56.80
2018-12-14T02:43:14.519Z,64.77
2018-12-14T02:45:47.149Z,56.03
2018-12-14T02:48:21.057Z,58.63
2018-12-14T02:50:53.999Z,55.07
2018-12-14T02:53:26.777Z,54.83
2018-12-14T02:55:59.568Z,56.43
2018-12-14T02:58:32.214Z,50.60
2018-12-14T03:01:05.036Z,51.73
2018-12-14T03:03:37.878Z,50.90
2018-12-14T03:06:23.094Z,50.67
2018-12-14T03:08:55.769Z,47.23
2018-12-14T03:11:28.539Z,52.90
2018-12-14T03:14:01.243Z,53.83
2018-12-14T03:16:34.046Z,50.03
2018-12-14T03:19:06.485Z,55.07
2018-12-14T03:21:39.265Z,53.53
2018-12-14T03:24:11.990Z,62.23
2018-12-14T03:26:44.804Z,57.07
2018-12-14T03:29:17.483Z,54.47
2018-12-14T03:31:51.771Z,63.93
2018-12-14T03:34:24.402Z,58.20
2018-12-14T03:36:58.112Z,61.70
2018-12-14T03:39:31.432Z,57.03
2018-12-14T03:42:04.294Z,65.23
2018-12-14T03:44:36.977Z,56.70
2018-12-14T03:47:10.380Z,57.43
2018-12-14T03:49:43.185Z,56.17
2018-12-14T03:52:16.127Z,57.70
2018-12-14T03:54:49.009Z,62.77
2018-12-14T03:57:21.925Z,60.33
2018-12-14T03:59:54.635Z,53.90
2018-12-14T04:02:27.474Z,57.47
2018-12-14T04:04:59.804Z,52.77
2018-12-14T04:07:32.486Z,58.80
2018-12-14T04:10:05.451Z,53.83
2018-12-14T04:12:41.555Z,56.10
2018-12-14T04:15:13.086Z,58.63
2018-12-14T04:17:45.868Z,57.13
2018-12-14T04:20:18.774Z,63.43
2018-12-14T04:22:51.583Z,57.23
2018-12-14T04:25:24.328Z,61.57
2018-12-14T04:27:57.149Z,64.20
2018-12-14T04:30:30.058Z,62.77
2018-12-14T04:33:02.813Z,60.17
2018-12-14T04:35:35.635Z,56.90
2018-12-14T04:38:08.390Z,58.47
2018-12-14T04:40:41.114Z,58.97
2018-12-14T04:43:13.932Z,56.33
2018-12-14T04:45:46.900Z,52.53
2018-12-14T04:48:19.659Z,53.57
2018-12-14T04:50:52.412Z,53.33
2018-12-14T04:53:25.714Z,59.07
2018-12-14T04:55:58.562Z,58.73
2018-12-14T04:58:31.574Z,55.67
2018-12-14T05:01:04.487Z,51.97
2018-12-14T05:03:37.114Z,51.30
2018-12-14T05:06:09.989Z,49.87
2018-12-14T05:08:43.090Z,48.63
2018-12-14T05:11:15.667Z,44.07
2018-12-14T05:13:48.621Z,44.43
2018-12-14T05:16:21.356Z,41.77
2018-12-14T05:18:53.990Z,41.60
2018-12-14T05:21:26.861Z,43.87
2018-12-14T05:23:59.766Z,36.17
2018-12-14T05:26:32.525Z,43.57
2018-12-14T05:29:11.436Z,44.90
2018-12-14T05:31:44.236Z,40.23
2018-12-14T05:34:17.157Z,39.07
2018-12-14T05:36:49.982Z,43.37
2018-12-14T05:39:22.785Z,40.90
2018-12-14T05:41:55.467Z,38.20
2018-12-14T05:44:28.337Z,42.50
2018-12-14T05:47:00.956Z,44.00
2018-12-14T05:49:33.621Z,46.37
2018-12-14T05:52:06.408Z,41.93
2018-12-14T05:54:39.115Z,46.17
2018-12-14T05:57:11.783Z,41.67
2018-12-14T05:59:44.641Z,46.10
2018-12-14T06:02:17.356Z,47.00
2018-12-14T06:04:50.165Z,44.23
2018-12-14T06:07:22.995Z,44.47
2018-12-14T06:09:55.703Z,45.57
2018-12-14T06:12:28.381Z,43.93
2018-12-14T06:15:01.341Z,43.87
2018-12-14T06:17:34.623Z,45.83
2018-12-14T06:20:07.537Z,44.70
2018-12-14T06:22:40.401Z,39.60
2018-12-14T06:25:13.239Z,39.97
2018-12-14T06:27:45.974Z,43.30
2018-12-14T06:30:18.892Z,39.17
2018-12-14T06:32:51.726Z,46.87
2018-12-14T06:35:24.720Z,43.93
2018-12-14T06:37:57.360Z,45.03
2018-12-14T06:40:30.006Z,50.20
2018-12-14T06:43:02.731Z,45.57
2018-12-14T06:45:35.653Z,44.90
2018-12-14T06:48:09.637Z,46.57
2018-12-14T06:50:42.424Z,49.43
2018-12-14T06:53:15.359Z,46.30
2018-12-14T06:55:49.205Z,50.20
2018-12-14T06:58:21.847Z,48.30
2018-12-14T07:00:54.552Z,52.93
2018-12-14T07:03:27.294Z,51.80
2018-12-14T07:06:00.157Z,52.53
2018-12-14T07:08:32.948Z,54.33
2018-12-14T07:11:05.807Z,53.37
2018-12-14T07:13:38.436Z,53.27
2018-12-14T07:16:11.231Z,53.20
2018-12-14T07:18:44.046Z,55.07
2018-12-14T07:21:17.363Z,53.27
2018-12-14T07:23:50.147Z,56.00
2018-12-14T07:26:23.030Z,55.33
2018-12-14T07:28:55.830Z,58.13
2018-12-14T07:31:28.789Z,54.83
2018-12-14T07:34:01.479Z,60.63
2018-12-14T07:36:34.341Z,52.80
2018-12-14T07:39:08.506Z,56.60
2018-12-14T07:41:41.187Z,55.97
2018-12-14T07:44:13.921Z,57.17
2018-12-14T07:46:46.765Z,56.47
2018-12-14T07:49:20.018Z,57.33
2018-12-14T07:51:52.883Z,51.80
2018-12-14T07:54:25.591Z,47.80
2018-12-14T07:56:58.828Z,54.30
2018-12-14T07:59:31.628Z,58.57
2018-12-14T08:02:04.400Z,53.30
2018-12-14T08:04:37.419Z,52.00
2018-12-14T08:07:10.457Z,50.10
2018-12-14T08:09:43.182Z,51.30
2018-12-14T08:12:15.880Z,53.10
2018-12-14T08:14:49.078Z,52.33
2018-12-14T08:17:21.907Z,53.07
2018-12-14T08:19:54.701Z,53.37
2018-12-14T08:22:27.506Z,49.77
2018-12-14T08:25:00.317Z,50.17
2018-12-14T08:27:33.104Z,52.10
2018-12-14T08:30:06.018Z,47.20
2018-12-14T08:32:38.878Z,50.17
2018-12-14T08:35:12.165Z,52.10
2018-12-14T08:37:45.153Z,55.27
2018-12-14T08:40:17.888Z,55.67
2018-12-14T08:42:50.574Z,48.37
2018-12-14T08:45:23.391Z,48.83
2018-12-14T08:47:56.758Z,50.83
2018-12-14T08:50:29.543Z,58.03
2018-12-14T08:53:02.681Z,53.40
2018-12-14T08:55:35.186Z,47.90
2018-12-14T08:58:08.120Z,49.10
2018-12-14T09:00:40.689Z,48.03
2018-12-14T09:03:13.367Z,50.93
2018-12-14T09:05:46.164Z,52.43
2018-12-14T09:08:18.963Z,53.63
2018-12-14T09:10:51.628Z,54.67
2018-12-14T09:13:24.535Z,55.03
2018-12-14T09:15:58.118Z,65.27
2018-12-14T09:18:30.939Z,55.93
2018-12-14T09:21:03.618Z,58.37
2018-12-14T09:23:36.331Z,53.37
2018-12-14T09:26:09.143Z,52.40
2018-12-14T09:28:42.046Z,49.53
2018-12-14T09:31:15.038Z,51.33
2018-12-14T09:33:47.659Z,49.93
2018-12-14T09:36:20.451Z,47.97
2018-12-14T09:38:53.237Z,47.60
2018-12-14T09:41:26.114Z,48.70
2018-12-14T09:43:58.908Z,51.83
2018-12-14T09:46:36.911Z,52.13
2018-12-14T09:49:06.624Z,52.17
2018-12-14T09:51:39.371Z,48.55
2018-12-14T09:54:12.062Z,46.67
2018-12-14T09:56:44.853Z,47.27
2018-12-14T09:59:17.656Z,48.83
2018-12-14T10:01:50.370Z,52.93
2018-12-14T10:04:23.284Z,51.90
2018-12-14T10:06:56.049Z,52.23
2018-12-14T10:09:28.650Z,58.17
2018-12-14T10:12:01.532Z,56.13
2018-12-14T10:14:34.403Z,54.70
2018-12-14T10:17:07.002Z,52.00
2018-12-14T10:19:39.650Z,54.80
2018-12-14T10:22:12.190Z,49.67
2018-12-14T10:24:46.234Z,48.30
2018-12-14T10:27:18.905Z,51.47
2018-12-14T10:29:51.573Z,47.40
2018-12-14T10:32:24.155Z,45.80
2018-12-14T10:34:57.080Z,45.17
2018-12-14T10:37:32.925Z,46.73
2018-12-14T10:40:05.843Z,42.43
2018-12-14T10:42:38.653Z,40.37
2018-12-14T10:45:11.334Z,43.37
2018-12-14T10:47:43.922Z,41.60
2018-12-14T10:50:16.783Z,41.23
2018-12-14T10:52:49.556Z,38.17
2018-12-14T10:55:22.287Z,37.10
2018-12-14T10:57:54.931Z,41.87
2018-12-14T11:00:32.069Z,40.47
2018-12-14T11:03:04.733Z,39.17
2018-12-14T11:05:37.389Z,40.23
2018-12-14T11:08:09.991Z,42.00
2018-12-14T11:10:42.767Z,38.83
2018-12-14T11:13:21.699Z,41.17
2018-12-14T11:15:54.434Z,43.13
2018-12-14T11:18:27.105Z,59.27
2018-12-14T11:20:59.981Z,63.23
2018-12-14T11:23:32.735Z,68.53
2018-12-14T11:26:05.620Z,59.80
2018-12-14T11:28:38.610Z,55.07
2018-12-14T11:31:11.331Z,47.93
2018-12-14T11:33:43.887Z,43.97
2018-12-14T11:36:16.737Z,43.30
2018-12-14T11:38:49.440Z,41.00
2018-12-14T11:41:22.282Z,43.10
2018-12-14T11:43:54.871Z,41.00
2018-12-14T11:46:27.726Z,42.27
2018-12-14T11:49:00.433Z,43.57
2018-12-14T11:51:33.051Z,42.27
2018-12-14T11:54:05.574Z,43.97
2018-12-14T11:58:07.317Z,38.90
2018-12-14T12:00:40.125Z,41.70
2018-12-14T12:03:14.214Z,38.85
2018-12-14T12:05:46.973Z,36.43
2018-12-14T12:08:20.106Z,34.47
2018-12-14T12:10:52.918Z,34.17
2018-12-14T12:13:25.629Z,30.67
2018-12-14T12:15:58.240Z,29.47
2018-12-14T12:18:31.455Z,29.43
2018-12-14T12:21:04.685Z,34.63
2018-12-14T12:23:37.880Z,37.07
2018-12-14T12:26:11.600Z,35.50
2018-12-14T12:28:44.542Z,33.70
2018-12-14T12:31:17.116Z,31.03
2018-12-14T12:33:51.100Z,34.33
2018-12-14T12:36:48.506Z,29.53
2018-12-14T12:39:21.295Z,30.43
2018-12-14T12:41:55.174Z,30.40
2018-12-14T12:44:33.533Z,32.57
2018-12-14T12:47:03.327Z,31.13
2018-12-14T12:49:36.424Z,28.92
2018-12-14T12:52:09.362Z,28.07
2018-12-14T12:55:06.640Z,29.10
2018-12-14T12:57:39.620Z,29.93
2018-12-14T13:00:27.457Z,29.23
2018-12-14T13:03:16.760Z,26.47
2018-12-14T13:06:15.490Z,26.17
2018-12-14T13:09:04.297Z,26.93
2018-12-14T13:11:57.243Z,34.90
2018-12-14T13:14:46.629Z,36.63
2018-12-14T13:17:36.335Z,49.10
2018-12-14T13:20:33.620Z,50.17
2018-12-14T13:23:07.106Z,44.43
2018-12-14T13:25:55.061Z,37.93
2018-12-14T13:28:34.026Z,38.73
2018-12-14T13:31:07.120Z,38.30
2018-12-14T13:33:40.411Z,34.08
2018-12-14T13:39:26.999Z,29.97
2018-12-14T13:42:00.708Z,26.83
2018-12-14T13:44:34.029Z,24.90
2018-12-14T13:47:07.598Z,23.93
2018-12-14T13:49:41.974Z,22.30
2018-12-14T13:52:15.794Z,24.70
2018-12-14T13:54:49.183Z,25.20
2018-12-14T13:57:23.530Z,22.33
2018-12-14T13:59:56.536Z,26.10
2018-12-14T14:05:13.565Z,22.30
2018-12-14T14:07:58.813Z,21.50
2018-12-14T14:10:46.369Z,18.90
2018-12-14T14:13:51.291Z,21.10
2018-12-14T14:16:25.634Z,23.13
2018-12-14T14:18:59.353Z,19.80
2018-12-14T14:25:48.341Z,22.17
2018-12-14T14:28:27.423Z,18.98
2018-12-14T14:31:01.206Z,18.60
2018-12-14T14:33:34.282Z,20.33
2018-12-14T14:36:18.960Z,18.60
2018-12-14T14:38:53.673Z,17.60
2018-12-14T14:41:27.185Z,20.70
2018-12-14T14:43:59.989Z,21.13
2018-12-14T14:46:45.585Z,19.50
2018-12-14T14:49:22.884Z,17.23
2018-12-14T14:51:56.431Z,17.90
2018-12-14T14:54:30.851Z,20.20
2018-12-14T14:57:07.558Z,17.93
2018-12-14T14:59:43.508Z,17.50
2018-12-14T15:02:16.997Z,19.33
2018-12-14T15:04:50.022Z,18.67
2018-12-14T15:07:23.127Z,18.53
2018-12-14T15:09:56.795Z,20.03
2018-12-14T15:12:30.090Z,17.15
2018-12-14T15:15:06.627Z,15.87
2018-12-14T15:17:38.599Z,21.00
2018-12-14T15:20:13.757Z,18.13
2018-12-14T15:22:48.135Z,16.77
2018-12-14T15:25:22.329Z,18.57
2018-12-14T15:27:56.013Z,15.77
2018-12-14T15:30:31.392Z,15.33
2018-12-14T15:33:05.947Z,16.60
2018-12-14T15:35:45.133Z,16.13
2018-12-14T15:38:35.665Z,18.57
2018-12-14T15:41:08.788Z,15.93
2018-12-14T15:43:45.725Z,20.50
2018-12-14T15:46:29.761Z,20.55
2018-12-14T15:49:15.168Z,18.07
2018-12-14T15:51:48.265Z,22.53
2018-12-14T15:54:28.202Z,18.80
2018-12-14T16:00:12.752Z,18.37
2018-12-14T16:02:45.931Z,20.90
2018-12-14T16:05:20.075Z,19.00
2018-12-14T16:07:57.221Z,15.70
2018-12-14T16:10:33.907Z,14.33
2018-12-14T16:13:30.029Z,23.07
2018-12-14T16:19:08.044Z,15.58
2018-12-14T16:21:53.946Z,13.03
2018-12-14T16:38:14.761Z,13.97
2018-12-14T16:40:55.301Z,15.05
2018-12-14T16:43:35.777Z,14.40
2018-12-14T16:46:24.688Z,14.70
2018-12-14T16:49:00.259Z,25.83
2018-12-14T16:51:33.262Z,17.10
2018-12-14T16:54:08.691Z,15.00
2018-12-14T16:56:59.003Z,16.10
2018-12-14T16:59:34.475Z,16.23
2018-12-14T17:02:15.827Z,18.67
2018-12-14T17:05:05.240Z,17.40
2018-12-14T17:07:59.620Z,17.83
2018-12-14T17:10:32.885Z,16.70
2018-12-14T17:13:08.556Z,16.03
2018-12-14T17:15:49.423Z,21.30
2018-12-14T17:18:24.182Z,19.23
2018-12-14T17:20:58.083Z,17.77
2018-12-14T17:23:31.357Z,20.97
2018-12-14T17:26:20.456Z,23.03
2018-12-14T17:28:53.543Z,20.07
2018-12-14T17:31:26.718Z,15.80
2018-12-14T17:34:00.681Z,15.87
2018-12-14T17:36:39.509Z,17.90
2018-12-14T17:39:15.792Z,15.73
2018-12-14T17:41:48.796Z,18.30
2018-12-14T17:44:24.061Z,19.47
2018-12-14T17:49:54.334Z,16.55
2018-12-14T17:52:27.597Z,16.93
2018-12-14T17:55:04.288Z,17.00
2018-12-14T17:57:38.178Z,16.70
2018-12-14T18:00:11.466Z,21.13
2018-12-14T18:02:45.085Z,18.43
2018-12-14T18:05:19.557Z,18.07
2018-12-14T18:07:53.325Z,20.00
2018-12-14T18:10:28.046Z,18.65
2018-12-14T18:13:03.710Z,17.83
2018-12-14T18:18:36.660Z,18.43
2018-12-14T18:21:11.264Z,22.80
2018-12-14T18:23:58.109Z,20.03
2018-12-14T18:26:35.035Z,21.00
2018-12-14T18:29:08.208Z,19.60
2018-12-14T18:31:47.163Z,20.63
2018-12-14T18:34:20.135Z,20.70
2018-12-14T18:36:54.855Z,22.33
2018-12-14T18:39:27.909Z,19.07
2018-12-14T18:42:02.181Z,21.67
2018-12-14T18:44:35.034Z,20.73
2018-12-14T18:47:11.417Z,20.93
2018-12-14T18:49:51.729Z,19.90
2018-12-14T18:52:30.773Z,23.40
2018-12-14T18:55:31.905Z,19.60
2018-12-14T18:58:05.821Z,22.67
2018-12-14T19:00:39.035Z,21.40
2018-12-14T19:03:12.224Z,20.60
2018-12-14T19:05:46.267Z,20.80
2018-12-14T19:08:18.973Z,20.90
2018-12-14T19:10:52.333Z,21.20
2018-12-14T19:13:26.893Z,22.90
2018-12-14T19:15:59.891Z,28.97
2018-12-14T19:18:34.225Z,21.17
2018-12-14T19:21:08.728Z,19.33
2018-12-14T19:23:41.466Z,18.53
2018-12-14T19:26:14.266Z,24.30
2018-12-14T19:28:46.897Z,19.57
2018-12-14T19:31:19.715Z,17.13
2018-12-14T19:33:52.442Z,19.07
2018-12-14T19:36:46.229Z,20.77
2018-12-14T19:42:14.975Z,19.30
2018-12-14T19:44:47.777Z,16.67
2018-12-14T19:47:20.776Z,16.37
2018-12-14T19:49:53.586Z,18.10
2018-12-14T19:52:26.327Z,16.40
2018-12-14T19:54:59.013Z,20.67
2018-12-14T19:57:42.813Z,19.77
2018-12-14T20:00:18.387Z,19.87
2018-12-14T20:02:51.160Z,18.97
2018-12-14T20:05:23.943Z,17.70
2018-12-14T20:07:57.527Z,17.43
2018-12-14T20:10:30.169Z,19.00
2018-12-14T20:13:02.894Z,18.07
2018-12-14T20:15:36.643Z,17.90
2018-12-14T20:18:09.417Z,21.73
2018-12-14T20:20:42.084Z,18.90
2018-12-14T20:23:14.807Z,17.85
2018-12-14T20:25:48.894Z,21.23
2018-12-14T20:28:21.721Z,19.03
2018-12-14T20:30:54.419Z,19.67
2018-12-14T20:33:27.197Z,20.67
2018-12-14T20:36:00.979Z,21.45
2018-12-14T20:38:35.654Z,21.10
2018-12-14T20:41:08.263Z,23.93
2018-12-14T20:43:42.113Z,24.85
2018-12-14T20:46:19.472Z,20.87
2018-12-14T20:48:52.397Z,19.67
2018-12-14T20:51:25.051Z,27.53
2018-12-14T20:53:57.750Z,22.60
2018-12-14T20:56:32.636Z,25.37
2018-12-14T20:59:06.375Z,24.37
2018-12-14T21:04:20.291Z,23.42
2018-12-14T21:06:57.004Z,22.80
2018-12-14T21:09:29.889Z,22.23
2018-12-14T21:12:05.077Z,24.40
2018-12-14T21:14:38.390Z,23.20
2018-12-14T21:17:11.037Z,23.73
2018-12-14T21:19:43.803Z,22.77
2018-12-14T21:22:16.809Z,24.83
2018-12-14T21:24:49.585Z,27.77
2018-12-14T21:27:22.252Z,26.27
2018-12-14T21:29:54.968Z,24.87
2018-12-14T21:32:27.782Z,23.80
2018-12-14T21:35:00.552Z,26.77
2018-12-14T21:37:33.249Z,25.20
2018-12-14T21:40:07.381Z,27.27
2018-12-14T21:42:40.024Z,23.33
2018-12-14T21:45:13.148Z,23.67
2018-12-14T21:47:45.994Z,25.30
2018-12-14T21:50:21.161Z,26.93
2018-12-14T21:52:54.935Z,25.67
2018-12-14T21:55:28.868Z,26.00
2018-12-14T21:58:01.791Z,24.83
2018-12-14T22:00:34.691Z,23.30
2018-12-14T22:03:07.646Z,34.97
2018-12-14T22:05:42.598Z,29.03
2018-12-14T22:08:15.381Z,27.97
2018-12-14T22:10:48.630Z,38.43
2018-12-14T22:13:21.962Z,26.23
2018-12-14T22:15:55.287Z,26.97
2018-12-14T22:18:28.222Z,28.40
2018-12-14T22:21:02.196Z,31.37
2018-12-14T22:23:34.963Z,31.67
2018-12-14T22:26:08.891Z,34.67
2018-12-14T22:28:41.566Z,36.33
2018-12-14T22:31:14.280Z,30.77
2018-12-14T22:33:46.921Z,31.27
2018-12-14T22:36:19.698Z,31.60
2018-12-14T22:38:52.337Z,29.57
2018-12-14T22:41:25.065Z,38.60
2018-12-14T22:43:57.812Z,34.47
2018-12-14T22:46:31.624Z,33.00
2018-12-14T22:49:04.346Z,32.00
2018-12-14T22:51:37.402Z,34.67
2018-12-14T22:54:10.082Z,36.08
2018-12-14T22:56:43.877Z,32.70
2018-12-14T22:59:16.615Z,34.77
2018-12-14T23:01:49.499Z,31.77
2018-12-14T23:04:22.219Z,30.73
2018-12-14T23:06:55.031Z,31.47
2018-12-14T23:09:27.802Z,31.17
2018-12-14T23:12:00.736Z,34.57
2018-12-14T23:14:33.514Z,30.60
2018-12-14T23:17:06.390Z,31.77
2018-12-14T23:19:39.014Z,31.67
2018-12-14T23:22:11.822Z,31.23
2018-12-14T23:24:44.506Z,33.20
2018-12-14T23:27:17.293Z,31.07
2018-12-14T23:29:51.174Z,32.67
2018-12-14T23:32:24.037Z,30.97
2018-12-14T23:34:56.930Z,29.97
2018-12-14T23:37:35.664Z,30.03
2018-12-14T23:40:08.411Z,30.53
2018-12-14T23:42:41.261Z,29.93
2018-12-14T23:45:14.155Z,32.97
2018-12-14T23:47:46.909Z,34.87
2018-12-14T23:50:19.584Z,37.33
2018-12-14T23:52:52.420Z,51.90
2018-12-14T23:55:25.140Z,38.77
2018-12-14T23:57:57.874Z,37.10
