createdAt,value
2018-09-11T00:00:40.008Z,2.60
2018-09-11T00:03:10.091Z,2.83
2018-09-11T00:05:40.361Z,2.50
2018-09-11T00:08:10.508Z,2.63
2018-09-11T00:10:42.673Z,2.90
2018-09-11T00:13:13.761Z,2.97
2018-09-11T00:15:44.011Z,2.77
2018-09-11T00:18:14.688Z,3.63
2018-09-11T00:20:44.293Z,2.97
2018-09-11T00:23:13.853Z,3.60
2018-09-11T00:25:43.413Z,3.67
2018-09-11T00:28:13.767Z,3.77
2018-09-11T00:30:43.834Z,3.87
2018-09-11T00:33:13.313Z,3.90
2018-09-11T00:35:43.785Z,3.97
2018-09-11T00:38:13.364Z,4.90
2018-09-11T00:40:42.901Z,3.67
2018-09-11T00:43:12.479Z,4.80
2018-09-11T00:45:42.020Z,4.97
2018-09-11T00:48:11.547Z,4.30
2018-09-11T00:50:41.110Z,5.33
2018-09-11T00:53:11.069Z,4.67
2018-09-11T00:55:40.655Z,4.87
2018-09-11T00:58:10.217Z,4.83
2018-09-11T01:00:39.746Z,4.53
2018-09-11T01:03:09.247Z,5.37
2018-09-11T01:05:38.787Z,5.60
2018-09-11T01:08:08.285Z,5.00
2018-09-11T01:10:37.851Z,4.80
2018-09-11T01:13:07.399Z,4.93
2018-09-11T01:15:37.043Z,5.23
2018-09-11T01:18:06.606Z,5.40
2018-09-11T01:20:36.144Z,5.00
2018-09-11T01:23:05.746Z,4.80
2018-09-11T01:25:35.332Z,4.87
2018-09-11T01:28:04.881Z,4.70
2018-09-11T01:30:34.401Z,4.37
2018-09-11T01:33:03.878Z,4.13
2018-09-11T01:35:33.461Z,3.77
2018-09-11T01:38:02.956Z,3.97
2018-09-11T01:40:32.516Z,4.00
2018-09-11T01:43:02.044Z,4.07
2018-09-11T01:45:31.634Z,3.97
2018-09-11T01:48:01.174Z,3.47
2018-09-11T01:50:30.716Z,3.30
2018-09-11T01:53:00.340Z,3.40
2018-09-11T01:55:29.872Z,3.90
2018-09-11T01:57:59.415Z,3.50
2018-09-11T02:00:28.979Z,3.90
2018-09-11T02:02:58.543Z,3.73
2018-09-11T02:05:28.081Z,4.23
2018-09-11T02:07:57.578Z,4.93
2018-09-11T02:10:27.115Z,4.93
2018-09-11T02:12:56.667Z,5.10
2018-09-11T02:15:26.249Z,4.63
2018-09-11T02:17:55.892Z,4.33
2018-09-11T02:20:25.487Z,5.13
2018-09-11T02:22:56.282Z,4.87
2018-09-11T02:25:25.908Z,5.77
2018-09-11T02:27:55.492Z,5.97
2018-09-11T02:30:25.038Z,6.37
2018-09-11T02:32:54.745Z,6.13
2018-09-11T02:35:24.287Z,5.63
2018-09-11T02:37:53.906Z,6.03
2018-09-11T02:40:23.442Z,6.10
2018-09-11T02:42:53.038Z,5.93
2018-09-11T02:45:23.908Z,5.40
2018-09-11T02:47:54.556Z,5.87
2018-09-11T02:50:24.095Z,5.47
2018-09-11T02:52:53.639Z,6.23
2018-09-11T02:55:23.166Z,5.20
2018-09-11T02:57:52.706Z,5.50
2018-09-11T03:00:22.267Z,5.83
2018-09-11T03:02:51.818Z,5.93
2018-09-11T03:05:21.390Z,5.90
2018-09-11T03:07:50.959Z,5.93
2018-09-11T03:10:20.527Z,4.60
2018-09-11T03:12:50.090Z,5.00
2018-09-11T03:15:19.600Z,5.70
2018-09-11T03:17:49.137Z,5.53
2018-09-11T03:20:18.706Z,5.83
2018-09-11T03:22:48.222Z,5.17
2018-09-11T03:25:18.296Z,6.13
2018-09-11T03:27:47.812Z,6.47
2018-09-11T03:30:17.327Z,6.23
2018-09-11T03:32:46.815Z,6.47
2018-09-11T03:35:16.309Z,5.53
2018-09-11T03:37:45.817Z,5.83
2018-09-11T03:40:15.360Z,5.63
2018-09-11T03:42:44.930Z,6.03
2018-09-11T03:45:14.463Z,6.13
2018-09-11T03:47:44.069Z,5.90
2018-09-11T03:50:13.575Z,5.70
2018-09-11T03:52:43.055Z,6.90
2018-09-11T03:55:12.523Z,5.80
2018-09-11T03:57:42.059Z,6.40
2018-09-11T04:00:11.630Z,5.90
2018-09-11T04:02:41.142Z,6.47
2018-09-11T04:05:10.605Z,6.40
2018-09-11T04:07:40.196Z,6.83
2018-09-11T04:10:09.710Z,6.97
2018-09-11T04:12:39.234Z,7.00
2018-09-11T04:15:08.747Z,7.23
2018-09-11T04:17:42.623Z,7.07
2018-09-11T04:20:12.153Z,6.77
2018-09-11T04:22:41.706Z,7.23
2018-09-11T04:25:11.226Z,7.93
2018-09-11T04:27:40.744Z,7.40
2018-09-11T04:30:10.239Z,8.47
2018-09-11T04:32:39.727Z,8.17
2018-09-11T04:35:09.249Z,8.40
2018-09-11T04:37:38.753Z,8.87
2018-09-11T04:40:08.242Z,7.87
2018-09-11T04:42:37.778Z,8.27
2018-09-11T04:45:07.327Z,8.90
2018-09-11T04:47:36.882Z,7.93
2018-09-11T04:50:06.438Z,8.00
2018-09-11T04:52:35.953Z,8.53
2018-09-11T04:55:05.698Z,7.67
2018-09-11T04:57:35.207Z,9.13
2018-09-11T05:00:04.819Z,8.37
2018-09-11T05:02:34.371Z,7.60
2018-09-11T05:05:03.903Z,7.53
2018-09-11T05:07:33.425Z,7.13
2018-09-11T05:10:02.951Z,8.07
2018-09-11T05:12:32.499Z,7.37
2018-09-11T05:15:01.982Z,8.17
2018-09-11T05:17:31.462Z,7.50
2018-09-11T05:20:00.945Z,6.97
2018-09-11T05:22:30.457Z,7.37
2018-09-11T05:24:59.947Z,6.50
2018-09-11T05:27:29.477Z,7.10
2018-09-11T05:29:58.985Z,6.37
2018-09-11T05:32:28.482Z,6.80
2018-09-11T05:34:57.966Z,6.90
2018-09-11T05:37:27.462Z,6.37
2018-09-11T05:39:56.981Z,5.60
2018-09-11T05:42:26.890Z,6.07
2018-09-11T05:44:56.403Z,5.40
2018-09-11T05:47:25.882Z,5.90
2018-09-11T05:49:55.373Z,5.20
2018-09-11T05:52:24.827Z,5.77
2018-09-11T05:54:54.392Z,5.67
2018-09-11T05:57:23.876Z,6.40
2018-09-11T05:59:53.362Z,6.17
2018-09-11T06:02:22.928Z,5.47
2018-09-11T06:04:52.455Z,5.73
2018-09-11T06:07:21.915Z,5.90
2018-09-11T06:09:52.090Z,5.50
2018-09-11T06:12:21.626Z,5.40
2018-09-11T06:14:51.149Z,5.27
2018-09-11T06:17:20.662Z,5.20
2018-09-11T06:19:50.148Z,5.30
2018-09-11T06:22:19.656Z,4.47
2018-09-11T06:24:49.145Z,4.90
2018-09-11T06:27:18.638Z,4.90
2018-09-11T06:29:48.114Z,4.50
2018-09-11T06:32:17.637Z,4.27
2018-09-11T06:34:47.915Z,4.97
2018-09-11T06:37:19.318Z,4.43
2018-09-11T06:39:48.858Z,4.67
2018-09-11T06:42:18.355Z,4.93
2018-09-11T06:44:47.903Z,4.70
2018-09-11T06:47:17.316Z,4.40
2018-09-11T06:49:46.833Z,4.53
2018-09-11T06:52:16.326Z,4.70
2018-09-11T06:54:45.899Z,4.33
2018-09-11T06:57:15.386Z,4.57
2018-09-11T06:59:44.854Z,4.13
2018-09-11T07:02:14.350Z,4.00
2018-09-11T07:04:43.879Z,4.20
2018-09-11T07:07:13.361Z,4.47
2018-09-11T07:09:42.826Z,3.80
2018-09-11T07:12:12.569Z,4.00
2018-09-11T07:14:42.124Z,3.63
2018-09-11T07:17:11.878Z,3.90
2018-09-11T07:19:41.407Z,3.70
2018-09-11T07:22:10.992Z,3.83
2018-09-11T07:24:40.519Z,3.67
2018-09-11T07:27:10.019Z,3.60
2018-09-11T07:29:39.572Z,3.33
2018-09-11T07:32:09.012Z,3.43
2018-09-11T07:34:38.515Z,3.53
2018-09-11T07:37:07.993Z,3.60
2018-09-11T07:39:37.553Z,3.50
2018-09-11T07:42:07.104Z,4.10
2018-09-11T07:44:36.613Z,3.13
2018-09-11T07:47:06.107Z,4.40
2018-09-11T07:49:35.656Z,3.83
2018-09-11T07:52:05.160Z,4.33
2018-09-11T07:54:34.637Z,3.87
2018-09-11T07:57:04.172Z,4.33
2018-09-11T07:59:33.655Z,4.23
2018-09-11T08:02:03.128Z,4.20
2018-09-11T08:04:32.630Z,4.27
2018-09-11T08:07:02.166Z,4.37
2018-09-11T08:09:31.691Z,4.50
2018-09-11T08:12:01.180Z,4.00
2018-09-11T08:14:30.702Z,3.80
2018-09-11T08:17:00.178Z,4.60
2018-09-11T08:19:29.689Z,4.30
2018-09-11T08:21:59.178Z,4.40
2018-09-11T08:24:28.734Z,4.50
2018-09-11T08:26:58.238Z,4.50
2018-09-11T08:29:27.862Z,5.37
2018-09-11T08:31:57.394Z,4.80
2018-09-11T08:34:26.887Z,5.20
2018-09-11T08:36:56.415Z,4.77
2018-09-11T08:39:25.920Z,4.20
2018-09-11T08:41:55.369Z,4.63
2018-09-11T08:44:24.879Z,4.50
2018-09-11T08:46:54.405Z,4.80
2018-09-11T08:49:23.943Z,4.63
2018-09-11T08:51:53.487Z,4.53
2018-09-11T08:54:23.187Z,3.87
2018-09-11T08:56:53.650Z,4.37
2018-09-11T08:59:23.301Z,4.40
2018-09-11T09:01:52.987Z,4.57
2018-09-11T09:04:22.485Z,4.03
2018-09-11T09:06:52.004Z,4.17
2018-09-11T09:09:21.511Z,4.57
2018-09-11T09:11:51.002Z,4.27
2018-09-11T09:14:20.530Z,4.30
2018-09-11T09:16:50.019Z,3.67
2018-09-11T09:19:19.598Z,3.50
2018-09-11T09:21:56.931Z,3.10
2018-09-11T09:24:26.457Z,3.60
2018-09-11T09:26:55.946Z,3.77
2018-09-11T09:29:25.475Z,3.67
2018-09-11T09:31:55.101Z,3.57
2018-09-11T09:34:24.610Z,3.70
2018-09-11T09:36:54.167Z,2.43
2018-09-11T09:39:23.672Z,3.20
2018-09-11T09:41:53.236Z,2.53
2018-09-11T09:44:22.755Z,3.13
2018-09-11T09:46:52.607Z,2.93
2018-09-11T09:49:22.071Z,3.00
2018-09-11T09:51:51.563Z,2.80
2018-09-11T09:54:21.092Z,2.90
2018-09-11T09:56:50.636Z,2.73
2018-09-11T09:59:20.193Z,2.20
2018-09-11T10:01:55.061Z,2.27
2018-09-11T10:04:24.591Z,2.33
2018-09-11T10:06:54.066Z,2.57
2018-09-11T10:09:23.587Z,2.30
2018-09-11T10:11:53.178Z,2.47
2018-09-11T10:14:22.661Z,2.50
2018-09-11T10:16:52.169Z,2.40
2018-09-11T10:19:21.638Z,2.30
2018-09-11T10:21:51.237Z,2.27
2018-09-11T10:24:20.767Z,2.53
2018-09-11T10:26:50.295Z,2.60
2018-09-11T10:29:19.774Z,3.10
2018-09-11T10:31:49.316Z,2.57
2018-09-11T10:34:20.558Z,2.53
2018-09-11T10:36:50.380Z,2.63
2018-09-11T10:39:21.444Z,2.70
2018-09-11T10:41:51.667Z,2.57
2018-09-11T10:44:24.071Z,2.13
2018-09-11T10:46:55.957Z,2.90
2018-09-11T10:49:25.463Z,2.80
2018-09-11T10:51:55.036Z,2.37
2018-09-11T10:54:24.560Z,2.53
2018-09-11T10:56:54.018Z,2.60
2018-09-11T10:59:23.539Z,2.60
2018-09-11T11:01:53.125Z,2.20
2018-09-11T11:04:25.229Z,2.60
2018-09-11T11:06:54.771Z,3.43
2018-09-11T11:09:24.241Z,2.60
2018-09-11T11:11:53.714Z,2.50
2018-09-11T11:14:24.529Z,2.70
2018-09-11T11:16:54.216Z,2.50
2018-09-11T11:19:23.670Z,2.73
2018-09-11T11:21:56.643Z,2.50
2018-09-11T11:24:26.384Z,2.57
2018-09-11T11:26:56.283Z,2.20
2018-09-11T11:29:25.812Z,2.07
2018-09-11T11:31:55.331Z,2.10
2018-09-11T11:34:24.807Z,2.20
2018-09-11T11:36:54.429Z,1.80
2018-09-11T11:39:28.004Z,1.90
2018-09-11T11:41:57.476Z,1.97
2018-09-11T11:44:26.955Z,2.00
2018-09-11T11:46:56.527Z,2.30
2018-09-11T11:49:25.995Z,2.20
2018-09-11T11:51:56.645Z,1.93
2018-09-11T11:54:26.137Z,2.00
2018-09-11T11:56:57.207Z,2.00
2018-09-11T11:59:28.095Z,2.33
2018-09-11T12:01:57.623Z,1.70
2018-09-11T12:04:27.180Z,1.97
2018-09-11T12:06:56.685Z,2.40
2018-09-11T12:09:26.227Z,1.83
2018-09-11T12:11:55.705Z,2.27
2018-09-11T12:14:25.267Z,1.73
2018-09-11T12:16:54.984Z,2.40
2018-09-11T12:19:24.503Z,2.07
2018-09-11T12:21:54.013Z,1.70
2018-09-11T12:24:23.531Z,1.70
2018-09-11T12:26:53.554Z,1.80
2018-09-11T12:29:23.124Z,1.57
2018-09-11T12:31:52.716Z,1.80
2018-09-11T12:34:22.352Z,2.00
2018-09-11T12:36:52.216Z,1.70
2018-09-11T12:39:21.737Z,2.20
2018-09-11T12:41:51.293Z,1.70
2018-09-11T12:44:20.853Z,1.77
2018-09-11T12:46:50.633Z,1.90
2018-09-11T12:49:20.002Z,1.80
2018-09-11T12:51:49.507Z,1.73
2018-09-11T12:54:19.043Z,1.50
2018-09-11T12:56:48.500Z,2.00
2018-09-11T12:59:17.995Z,1.60
2018-09-11T13:01:47.517Z,1.70
2018-09-11T13:04:16.991Z,1.43
2018-09-11T13:06:46.513Z,1.67
2018-09-11T13:09:17.189Z,1.50
2018-09-11T13:11:46.751Z,1.53
2018-09-11T13:14:16.302Z,1.90
2018-09-11T13:16:45.987Z,1.97
2018-09-11T13:19:15.517Z,1.63
2018-09-11T13:21:45.045Z,1.67
2018-09-11T13:24:15.069Z,1.70
2018-09-11T13:26:44.544Z,1.50
2018-09-11T13:29:14.422Z,1.50
2018-09-11T13:31:43.889Z,1.60
2018-09-11T13:34:13.391Z,2.07
2018-09-11T13:36:51.342Z,1.73
2018-09-11T13:39:22.364Z,1.70
2018-09-11T13:41:53.805Z,1.57
2018-09-11T13:44:23.293Z,1.70
2018-09-11T13:46:52.877Z,1.83
2018-09-11T13:49:22.486Z,1.60
2018-09-11T13:51:52.290Z,1.77
2018-09-11T13:54:21.716Z,1.50
2018-09-11T13:56:51.226Z,1.77
2018-09-11T13:59:20.698Z,1.50
2018-09-11T14:01:50.222Z,1.97
2018-09-11T14:04:26.452Z,1.80
2018-09-11T14:06:55.972Z,1.53
2018-09-11T14:09:30.935Z,1.50
2018-09-11T14:12:00.514Z,1.50
2018-09-11T14:14:30.153Z,1.83
2018-09-11T14:17:03.538Z,1.50
2018-09-11T14:19:33.041Z,1.57
2018-09-11T14:22:02.562Z,1.50
2018-09-11T14:24:32.101Z,1.60
2018-09-11T14:27:01.652Z,1.60
2018-09-11T14:29:31.253Z,1.33
2018-09-11T14:32:00.734Z,1.30
2018-09-11T14:34:30.956Z,1.40
2018-09-11T14:37:01.395Z,1.60
2018-09-11T14:39:33.721Z,1.40
2018-09-11T14:42:03.955Z,1.57
2018-09-11T14:44:33.534Z,1.53
2018-09-11T14:47:03.035Z,1.73
2018-09-11T14:49:32.505Z,1.60
2018-09-11T14:52:02.030Z,1.73
2018-09-11T14:54:31.542Z,1.73
2018-09-11T14:57:03.924Z,1.70
2018-09-11T14:59:34.788Z,1.43
2018-09-11T15:02:08.247Z,1.73
2018-09-11T15:04:37.857Z,1.57
2018-09-11T15:07:14.852Z,2.00
2018-09-11T15:09:47.480Z,1.47
2018-09-11T15:12:17.660Z,1.67
2018-09-11T15:14:47.202Z,1.70
2018-09-11T15:17:17.424Z,2.03
2018-09-11T15:19:47.486Z,1.67
2018-09-11T15:22:21.582Z,1.87
2018-09-11T15:24:51.160Z,1.90
2018-09-11T15:27:20.665Z,1.60
2018-09-11T15:29:50.512Z,1.97
2018-09-11T15:32:20.008Z,1.80
2018-09-11T15:34:49.504Z,1.63
2018-09-11T15:37:20.006Z,2.27
2018-09-11T15:39:50.763Z,1.77
2018-09-11T15:42:24.045Z,1.63
2018-09-11T15:44:57.629Z,1.43
2018-09-11T15:47:27.126Z,1.60
2018-09-11T15:49:57.098Z,1.47
2018-09-11T15:52:26.628Z,1.73
2018-09-11T15:54:56.129Z,2.10
2018-09-11T15:57:25.920Z,1.80
2018-09-11T15:59:55.396Z,1.97
2018-09-11T16:02:29.162Z,1.80
2018-09-11T16:04:58.941Z,1.60
2018-09-11T16:07:28.501Z,1.87
2018-09-11T16:09:58.025Z,1.90
2018-09-11T16:12:27.490Z,2.00
2018-09-11T16:14:57.048Z,1.90
2018-09-11T16:17:26.581Z,1.60
2018-09-11T16:19:56.073Z,1.73
2018-09-11T16:22:25.627Z,2.17
2018-09-11T16:24:55.466Z,1.93
2018-09-11T16:27:25.012Z,1.90
2018-09-11T16:29:54.639Z,1.77
2018-09-11T16:32:24.164Z,2.17
2018-09-11T16:34:53.661Z,1.93
2018-09-11T16:37:23.569Z,2.00
2018-09-11T16:39:53.046Z,1.83
2018-09-11T16:42:22.558Z,2.13
2018-09-11T16:44:52.308Z,1.70
2018-09-11T16:47:21.863Z,1.87
2018-09-11T16:49:51.333Z,2.00
2018-09-11T16:52:20.820Z,1.80
2018-09-11T16:54:50.343Z,1.63
2018-09-11T16:57:19.794Z,2.10
2018-09-11T16:59:49.472Z,1.70
2018-09-11T17:02:19.006Z,1.80
2018-09-11T17:04:48.567Z,2.10
2018-09-11T17:07:18.081Z,1.77
2018-09-11T17:09:48.292Z,1.90
2018-09-11T17:12:17.783Z,2.00
2018-09-11T17:14:47.309Z,1.97
2018-09-11T17:17:16.807Z,2.10
2018-09-11T17:19:46.329Z,1.70
2018-09-11T17:22:15.843Z,2.07
2018-09-11T17:24:45.342Z,1.90
2018-09-11T17:27:14.930Z,2.30
2018-09-11T17:29:44.408Z,2.20
2018-09-11T17:32:13.920Z,2.20
2018-09-11T17:34:43.361Z,2.10
2018-09-11T17:37:12.891Z,2.00
2018-09-11T17:39:42.803Z,2.40
2018-09-11T17:42:12.378Z,2.10
2018-09-11T17:44:41.922Z,2.20
2018-09-11T17:47:11.375Z,1.90
2018-09-11T17:49:40.882Z,2.20
2018-09-11T17:52:10.379Z,1.83
2018-09-11T17:54:39.893Z,2.00
2018-09-11T17:57:09.405Z,2.27
2018-09-11T17:59:38.946Z,2.20
2018-09-11T18:02:08.458Z,2.13
2018-09-11T18:04:37.967Z,1.83
2018-09-11T18:07:07.605Z,2.23
2018-09-11T18:09:37.111Z,2.43
2018-09-11T18:12:06.642Z,2.70
2018-09-11T18:14:36.164Z,2.30
2018-09-11T18:17:05.657Z,2.23
2018-09-11T18:19:35.608Z,2.03
2018-09-11T18:22:05.151Z,2.50
2018-09-11T18:24:34.712Z,2.47
2018-09-11T18:27:04.234Z,2.00
2018-09-11T18:29:33.740Z,2.00
2018-09-11T18:32:03.268Z,2.47
2018-09-11T18:34:32.765Z,2.77
2018-09-11T18:37:02.271Z,2.50
2018-09-11T18:39:32.691Z,2.27
2018-09-11T18:42:03.135Z,2.43
2018-09-11T18:44:32.992Z,2.57
2018-09-11T18:47:03.746Z,2.43
2018-09-11T18:49:33.299Z,2.30
2018-09-11T18:52:03.655Z,2.40
2018-09-11T18:54:34.109Z,2.73
2018-09-11T18:57:04.265Z,2.50
2018-09-11T18:59:34.608Z,2.30
2018-09-11T19:02:04.126Z,2.37
2018-09-11T19:04:33.634Z,2.47
2018-09-11T19:07:03.525Z,2.37
2018-09-11T19:09:33.139Z,2.77
2018-09-11T19:12:02.695Z,2.57
2018-09-11T19:14:32.238Z,2.37
2018-09-11T19:17:02.118Z,2.97
2018-09-11T19:19:32.312Z,2.77
2018-09-11T19:22:02.505Z,2.27
2018-09-11T19:24:32.114Z,2.50
2018-09-11T19:27:01.824Z,2.67
2018-09-11T19:29:31.745Z,2.37
2018-09-11T19:32:01.390Z,2.40
2018-09-11T19:34:31.011Z,2.10
2018-09-11T19:37:00.634Z,2.40
2018-09-11T19:39:30.146Z,2.60
2018-09-11T19:41:59.620Z,2.60
2018-09-11T19:44:29.101Z,2.50
2018-09-11T19:46:58.633Z,2.40
2018-09-11T19:49:28.149Z,2.50
2018-09-11T19:51:57.771Z,2.47
2018-09-11T19:54:27.244Z,2.57
2018-09-11T19:56:56.764Z,2.43
2018-09-11T19:59:26.246Z,2.47
2018-09-11T20:02:00.204Z,2.40
2018-09-11T20:04:30.039Z,2.30
2018-09-11T20:07:03.119Z,2.23
2018-09-11T20:09:36.181Z,2.53
2018-09-11T20:12:09.292Z,2.27
2018-09-11T20:15:06.204Z,2.40
2018-09-11T20:17:54.848Z,2.60
2018-09-11T20:20:38.943Z,2.60
2018-09-11T20:23:14.626Z,2.40
2018-09-11T20:25:46.053Z,2.50
2018-09-11T20:28:18.395Z,2.60
2018-09-11T20:30:47.901Z,2.43
2018-09-11T20:33:17.542Z,2.67
2018-09-11T20:35:47.137Z,2.30
2018-09-11T20:38:16.748Z,2.53
2018-09-11T20:40:46.241Z,2.83
2018-09-11T20:43:22.544Z,2.50
2018-09-11T20:45:52.529Z,2.40
2018-09-11T20:48:22.273Z,2.47
2018-09-11T20:50:52.232Z,2.73
2018-09-11T20:53:21.820Z,2.73
2018-09-11T20:55:51.506Z,2.70
2018-09-11T20:58:22.269Z,2.50
2018-09-11T21:00:52.579Z,2.40
2018-09-11T21:03:29.920Z,2.50
2018-09-11T21:06:09.953Z,2.50
2018-09-11T21:08:52.076Z,2.83
2018-09-11T21:11:22.524Z,2.63
2018-09-11T21:13:52.325Z,2.50
2018-09-11T21:16:21.843Z,2.57
2018-09-11T21:18:54.640Z,2.73
2018-09-11T21:21:24.168Z,2.70
2018-09-11T21:23:53.845Z,2.60
2018-09-11T21:26:23.528Z,2.30
2018-09-11T21:28:53.103Z,2.47
2018-09-11T21:31:22.581Z,2.40
2018-09-11T21:33:57.759Z,2.33
2018-09-11T21:36:27.263Z,2.13
2018-09-11T21:38:56.727Z,2.33
2018-09-11T21:41:26.259Z,2.60
2018-09-11T21:43:55.829Z,2.57
2018-09-11T21:46:25.338Z,2.30
2018-09-11T21:48:54.851Z,2.80
2018-09-11T21:51:24.422Z,2.50
2018-09-11T21:53:57.327Z,2.63
2018-09-11T21:56:26.915Z,2.90
2018-09-11T21:58:56.723Z,2.50
2018-09-11T22:01:31.386Z,2.50
2018-09-11T22:04:00.948Z,2.30
2018-09-11T22:06:30.449Z,2.60
2018-09-11T22:09:00.076Z,2.23
2018-09-11T22:11:29.534Z,2.40
2018-09-11T22:13:59.019Z,2.40
2018-09-11T22:16:29.587Z,3.00
2018-09-11T22:18:59.109Z,2.53
2018-09-11T22:21:28.653Z,2.23
2018-09-11T22:23:58.131Z,2.60
2018-09-11T22:26:28.148Z,2.20
2018-09-11T22:28:57.723Z,2.63
2018-09-11T22:31:28.928Z,2.77
2018-09-11T22:33:59.363Z,2.60
2018-09-11T22:36:29.985Z,2.40
2018-09-11T22:39:00.410Z,2.33
2018-09-11T22:41:31.221Z,2.40
2018-09-11T22:44:00.846Z,2.77
2018-09-11T22:46:31.315Z,2.60
2018-09-11T22:49:00.931Z,2.40
2018-09-11T22:51:31.042Z,2.27
2018-09-11T22:54:00.844Z,2.50
2018-09-11T22:56:30.349Z,2.37
2018-09-11T22:59:00.574Z,2.37
2018-09-11T23:01:30.824Z,2.20
2018-09-11T23:04:00.341Z,2.67
2018-09-11T23:06:32.817Z,2.43
2018-09-11T23:09:02.294Z,2.50
2018-09-11T23:11:32.353Z,2.70
2018-09-11T23:14:02.378Z,2.43
2018-09-11T23:16:32.937Z,2.80
2018-09-11T23:19:03.524Z,2.30
2018-09-11T23:21:34.805Z,2.63
2018-09-11T23:24:05.088Z,2.57
2018-09-11T23:26:35.377Z,2.60
2018-09-11T23:29:05.242Z,2.70
2018-09-11T23:31:36.942Z,2.87
2018-09-11T23:34:06.526Z,2.60
2018-09-11T23:36:42.753Z,2.13
2018-09-11T23:39:14.016Z,2.93
2018-09-11T23:41:52.290Z,2.63
2018-09-11T23:44:22.070Z,2.60
2018-09-11T23:46:52.216Z,2.60
2018-09-11T23:49:21.892Z,2.80
2018-09-11T23:51:51.599Z,2.37
2018-09-11T23:54:23.421Z,2.47
2018-09-11T23:56:52.907Z,2.57
2018-09-11T23:59:22.425Z,2.77
