createdAt,value
2022-10-29T00:02:54.603Z,54.12
2022-10-29T00:07:59.064Z,54.42
2022-10-29T00:13:03.795Z,53.81
2022-10-29T00:18:07.348Z,53.29
2022-10-29T00:23:11.059Z,53.09
2022-10-29T00:28:15.057Z,52.31
2022-10-29T00:38:23.705Z,51.23
2022-10-29T00:43:27.387Z,50.86
2022-10-29T00:48:36.137Z,50.54
2022-10-29T00:53:46.782Z,50.44
2022-10-29T00:58:50.282Z,50.36
2022-10-29T01:03:55.162Z,50.12
2022-10-29T01:08:58.742Z,49.95
2022-10-29T01:14:43.464Z,50.16
2022-10-29T01:20:09.180Z,50.07
2022-10-29T01:25:31.071Z,49.88
2022-10-29T01:30:49.536Z,49.94
2022-10-29T01:36:08.204Z,49.70
2022-10-29T01:41:30.401Z,49.44
2022-10-29T01:46:45.507Z,49.38
2022-10-29T01:51:51.233Z,48.91
2022-10-29T01:56:56.170Z,48.96
2022-10-29T02:02:22.323Z,48.47
2022-10-29T02:07:50.095Z,48.46
2022-10-29T02:12:55.566Z,48.23
2022-10-29T02:18:04.079Z,48.01
2022-10-29T02:23:07.428Z,47.93
2022-10-29T02:28:10.842Z,47.85
2022-10-29T02:33:14.566Z,47.89
2022-10-29T02:38:17.944Z,47.84
2022-10-29T02:43:23.385Z,47.79
2022-10-29T02:48:26.868Z,47.71
2022-10-29T02:53:30.349Z,47.53
2022-10-29T02:58:36.472Z,47.37
2022-10-29T03:03:39.925Z,47.21
2022-10-29T03:08:43.822Z,47.28
2022-10-29T03:13:47.445Z,47.25
2022-10-29T03:18:50.749Z,47.41
2022-10-29T03:23:57.139Z,47.38
2022-10-29T03:29:00.691Z,47.44
2022-10-29T03:34:04.748Z,47.36
2022-10-29T03:39:08.537Z,47.30
2022-10-29T03:44:12.066Z,47.32
2022-10-29T03:49:15.689Z,47.36
2022-10-29T03:54:19.354Z,47.21
2022-10-29T03:59:22.742Z,47.08
2022-10-29T04:04:26.042Z,46.85
2022-10-29T04:09:29.777Z,46.54
2022-10-29T04:14:32.998Z,46.26
2022-10-29T04:19:36.260Z,46.17
2022-10-29T04:30:03.919Z,45.98
2022-10-29T04:35:08.034Z,46.02
2022-10-29T04:40:11.516Z,46.15
2022-10-29T04:45:14.955Z,46.04
2022-10-29T04:50:21.809Z,46.24
2022-10-29T04:55:29.219Z,46.29
2022-10-29T05:00:34.130Z,46.32
2022-10-29T05:05:39.915Z,46.34
2022-10-29T05:10:43.185Z,46.71
2022-10-29T05:15:53.320Z,46.32
2022-10-29T05:20:57.662Z,46.29
2022-10-29T05:26:01.895Z,45.91
2022-10-29T05:31:05.173Z,45.40
2022-10-29T05:36:09.135Z,45.05
2022-10-29T05:41:12.913Z,43.75
2022-10-29T05:46:17.162Z,42.88
2022-10-29T05:51:20.740Z,42.14
2022-10-29T05:56:24.103Z,41.68
2022-10-29T06:01:27.724Z,41.75
2022-10-29T06:06:32.137Z,42.09
2022-10-29T06:11:35.611Z,42.15
2022-10-29T06:16:39.146Z,42.58
2022-10-29T06:21:43.706Z,41.84
2022-10-29T06:26:47.283Z,41.60
2022-10-29T06:31:50.566Z,41.68
2022-10-29T06:36:55.802Z,41.66
2022-10-29T06:41:59.174Z,41.12
2022-10-29T06:47:06.455Z,41.19
2022-10-29T06:52:10.248Z,41.15
2022-10-29T06:57:13.769Z,40.85
2022-10-29T07:02:20.117Z,40.38
2022-10-29T07:07:26.218Z,40.35
2022-10-29T07:12:29.828Z,40.21
2022-10-29T07:17:33.302Z,40.34
2022-10-29T07:22:46.642Z,40.02
2022-10-29T07:27:50.573Z,40.26
2022-10-29T07:32:55.862Z,39.72
2022-10-29T07:38:08.769Z,39.56
2022-10-29T07:43:18.482Z,39.43
2022-10-29T07:48:22.077Z,39.76
2022-10-29T07:53:25.691Z,39.59
2022-10-29T07:58:29.124Z,39.28
2022-10-29T08:03:32.542Z,39.57
2022-10-29T08:08:35.695Z,39.04
2022-10-29T08:13:39.091Z,38.74
2022-10-29T08:18:42.644Z,38.79
2022-10-29T08:23:49.694Z,38.42
2022-10-29T08:28:53.797Z,38.26
2022-10-29T08:33:57.348Z,38.25
2022-10-29T08:39:00.825Z,38.21
2022-10-29T08:44:22.931Z,37.86
2022-10-29T08:49:47.703Z,38.67
2022-10-29T08:55:13.099Z,38.88
2022-10-29T09:00:18.408Z,39.00
2022-10-29T09:05:27.262Z,38.33
2022-10-29T09:10:44.634Z,38.65
2022-10-29T09:16:01.765Z,38.89
2022-10-29T09:21:32.259Z,39.17
2022-10-29T09:27:02.522Z,39.32
2022-10-29T09:32:14.213Z,39.23
2022-10-29T09:37:25.444Z,39.39
2022-10-29T09:42:38.554Z,39.22
2022-10-29T09:48:19.038Z,39.11
2022-10-29T09:53:22.889Z,39.32
2022-10-29T09:58:28.645Z,39.56
2022-10-29T10:03:40.251Z,39.86
2022-10-29T10:09:02.841Z,39.84
2022-10-29T10:14:17.050Z,40.55
2022-10-29T10:19:29.481Z,41.26
2022-10-29T10:24:36.161Z,41.23
2022-10-29T10:29:39.444Z,42.00
2022-10-29T10:34:42.974Z,42.58
2022-10-29T10:39:52.657Z,43.71
2022-10-29T10:45:18.182Z,43.94
2022-10-29T10:50:28.466Z,45.62
2022-10-29T10:55:37.887Z,46.60
2022-10-29T11:00:48.006Z,47.93
2022-10-29T11:06:20.966Z,48.67
2022-10-29T11:11:58.949Z,49.57
2022-10-29T11:17:20.542Z,50.50
2022-10-29T11:22:47.691Z,50.97
2022-10-29T11:28:12.494Z,51.83
2022-10-29T11:33:48.306Z,52.03
2022-10-29T11:39:02.473Z,53.16
2022-10-29T11:44:14.548Z,53.22
2022-10-29T11:49:38.756Z,53.65
2022-10-29T11:55:00.410Z,54.21
2022-10-29T12:00:20.013Z,54.44
2022-10-29T12:05:35.394Z,55.20
2022-10-29T12:11:06.265Z,55.51
2022-10-29T12:16:21.542Z,55.95
2022-10-29T12:21:37.218Z,55.81
2022-10-29T12:27:13.280Z,56.51
2022-10-29T12:32:31.517Z,56.66
2022-10-29T12:37:49.372Z,56.98
2022-10-29T12:42:55.348Z,57.61
2022-10-29T12:48:28.733Z,58.02
2022-10-29T12:53:47.102Z,57.93
2022-10-29T12:58:56.750Z,58.27
2022-10-29T13:04:01.815Z,58.68
2022-10-29T13:09:25.407Z,59.07
2022-10-29T13:14:43.752Z,59.65
2022-10-29T13:19:53.095Z,59.83
2022-10-29T13:25:33.650Z,60.00
2022-10-29T13:30:39.458Z,60.44
2022-10-29T13:35:42.865Z,60.81
2022-10-29T13:41:07.809Z,60.56
2022-10-29T13:46:14.054Z,60.89
2022-10-29T13:51:25.439Z,61.11
2022-10-29T13:56:54.438Z,61.23
2022-10-29T14:02:05.328Z,61.74
2022-10-29T14:07:17.077Z,62.30
2022-10-29T14:12:30.253Z,62.60
2022-10-29T14:17:33.661Z,62.72
2022-10-29T14:22:38.918Z,63.05
2022-10-29T14:27:43.263Z,63.00
2022-10-29T14:32:46.531Z,63.15
2022-10-29T14:37:50.219Z,63.27
2022-10-29T14:42:56.982Z,63.38
2022-10-29T14:48:15.085Z,63.43
2022-10-29T14:53:33.602Z,63.62
2022-10-29T14:58:38.911Z,64.38
2022-10-29T15:03:42.373Z,64.14
2022-10-29T15:08:54.811Z,64.31
2022-10-29T15:13:57.941Z,63.65
2022-10-29T15:19:01.848Z,64.24
2022-10-29T15:24:10.148Z,64.59
2022-10-29T15:29:13.727Z,64.60
2022-10-29T15:34:31.407Z,64.69
2022-10-29T15:39:56.206Z,64.64
2022-10-29T15:45:08.698Z,64.97
2022-10-29T15:50:19.436Z,65.20
2022-10-29T15:55:29.051Z,65.39
2022-10-29T16:00:33.535Z,65.17
2022-10-29T16:05:37.564Z,65.34
2022-10-29T16:10:41.070Z,65.46
2022-10-29T16:15:53.380Z,65.60
2022-10-29T16:21:00.812Z,65.61
2022-10-29T16:26:16.686Z,65.49
2022-10-29T16:31:21.257Z,65.84
2022-10-29T16:36:25.210Z,65.88
2022-10-29T16:41:31.700Z,65.66
2022-10-29T16:46:38.728Z,65.75
2022-10-29T16:51:41.843Z,65.61
2022-10-29T16:56:45.362Z,65.75
2022-10-29T17:01:48.852Z,65.95
2022-10-29T17:06:54.028Z,66.00
2022-10-29T17:11:57.770Z,66.03
2022-10-29T17:17:01.683Z,66.41
2022-10-29T17:22:05.659Z,66.49
2022-10-29T17:27:09.365Z,66.41
2022-10-29T17:32:12.845Z,66.57
2022-10-29T17:37:16.579Z,66.71
2022-10-29T17:42:19.971Z,67.08
2022-10-29T17:47:23.626Z,67.16
2022-10-29T17:52:27.120Z,67.09
2022-10-29T17:57:30.939Z,66.70
2022-10-29T18:02:34.512Z,66.58
2022-10-29T18:07:37.843Z,66.35
2022-10-29T18:12:41.066Z,66.46
2022-10-29T18:17:44.360Z,66.21
2022-10-29T18:22:51.818Z,65.95
2022-10-29T18:27:56.693Z,65.99
2022-10-29T18:33:00.488Z,65.95
2022-10-29T18:38:04.884Z,65.61
2022-10-29T18:43:08.123Z,65.24
2022-10-29T18:48:11.427Z,64.76
2022-10-29T18:53:18.566Z,64.43
2022-10-29T18:58:22.413Z,64.05
2022-10-29T19:08:31.664Z,63.46
2022-10-29T19:13:35.368Z,63.31
2022-10-29T19:18:40.596Z,63.21
2022-10-29T19:23:44.817Z,63.19
2022-10-29T19:28:50.864Z,63.24
2022-10-29T19:33:59.681Z,62.92
2022-10-29T19:39:04.398Z,62.93
2022-10-29T19:44:07.899Z,63.22
2022-10-29T19:49:11.354Z,63.45
2022-10-29T19:54:14.834Z,63.51
2022-10-29T19:59:18.208Z,63.75
2022-10-29T20:04:21.994Z,63.91
2022-10-29T20:09:25.869Z,63.66
2022-10-29T20:14:29.329Z,63.30
2022-10-29T20:19:32.779Z,62.86
2022-10-29T20:24:36.102Z,62.68
2022-10-29T20:29:40.005Z,62.70
2022-10-29T20:34:43.267Z,62.39
2022-10-29T20:39:46.675Z,62.86
2022-10-29T20:44:49.873Z,63.09
2022-10-29T20:49:53.401Z,63.30
2022-10-29T20:54:57.508Z,63.58
2022-10-29T21:00:00.914Z,63.82
2022-10-29T21:05:07.941Z,64.28
2022-10-29T21:10:11.307Z,64.20
2022-10-29T21:15:15.058Z,63.77
2022-10-29T21:20:18.289Z,63.66
2022-10-29T21:25:21.630Z,63.19
2022-10-29T21:30:28.144Z,62.79
2022-10-29T21:35:31.647Z,62.49
2022-10-29T21:40:35.588Z,62.45
2022-10-29T21:45:39.648Z,62.03
2022-10-29T21:50:43.261Z,62.08
2022-10-29T21:55:47.063Z,61.89
2022-10-29T22:00:50.868Z,61.81
2022-10-29T22:05:54.317Z,61.86
2022-10-29T22:10:58.528Z,61.81
2022-10-29T22:16:03.093Z,61.98
2022-10-29T22:21:18.045Z,61.96
2022-10-29T22:26:24.057Z,61.93
2022-10-29T22:31:27.400Z,62.06
2022-10-29T22:36:31.579Z,62.18
2022-10-29T22:41:34.903Z,62.52
2022-10-29T22:46:38.394Z,62.78
2022-10-29T22:51:41.919Z,62.84
2022-10-29T22:56:45.094Z,62.53
2022-10-29T23:01:48.413Z,62.23
2022-10-29T23:06:57.889Z,62.04
2022-10-29T23:12:06.750Z,62.18
2022-10-29T23:17:10.123Z,62.03
2022-10-29T23:27:22.607Z,62.46
2022-10-29T23:32:26.300Z,62.54
2022-10-29T23:37:29.939Z,62.92
2022-10-29T23:42:33.425Z,63.18
2022-10-29T23:47:36.793Z,63.69
2022-10-29T23:52:40.158Z,64.07
2022-10-29T23:57:43.477Z,64.25
