createdAt,value
2017-10-08T00:05:05.914Z,1006.4
2017-10-08T00:15:17.317Z,1006.4
2017-10-08T00:25:30.845Z,1006.4
2017-10-08T00:35:45.059Z,1006.5
2017-10-08T00:45:59.016Z,1006.6
2017-10-08T00:56:13.276Z,1006.7
2017-10-08T01:06:27.367Z,1006.7
2017-10-08T01:16:40.783Z,1006.8
2017-10-08T01:26:54.757Z,1006.8
2017-10-08T01:37:09.002Z,1006.9
2017-10-08T01:47:22.261Z,1006.9
2017-10-08T01:57:36.607Z,1006.9
2017-10-08T02:07:50.747Z,1006.8
2017-10-08T02:18:05.065Z,1007.0
2017-10-08T02:28:19.153Z,1007.0
2017-10-08T02:38:30.278Z,1007.1
2017-10-08T02:48:44.399Z,1007.2
2017-10-08T02:58:58.650Z,1007.4
2017-10-08T03:09:12.883Z,1007.5
2017-10-08T03:19:27.264Z,1007.6
2017-10-08T03:29:41.401Z,1007.6
2017-10-08T03:39:55.419Z,1007.7
2017-10-08T03:50:09.550Z,1007.7
2017-10-08T04:00:23.026Z,1007.8
2017-10-08T04:11:08.522Z,1007.9
2017-10-08T04:21:22.266Z,1008.0
2017-10-08T04:31:36.431Z,1008.0
2017-10-08T04:41:50.741Z,1008.1
2017-10-08T04:52:45.288Z,1008.1
2017-10-08T05:02:59.344Z,1008.3
2017-10-08T05:13:13.842Z,1008.3
2017-10-08T05:23:28.015Z,1008.4
2017-10-08T05:33:43.209Z,1008.4
2017-10-08T05:43:57.391Z,1008.6
2017-10-08T05:54:11.314Z,1008.7
2017-10-08T06:04:57.556Z,1008.8
2017-10-08T06:15:11.247Z,1009.0
2017-10-08T06:25:25.710Z,1009.4
2017-10-08T06:35:39.716Z,1009.5
2017-10-08T06:45:54.188Z,1009.6
2017-10-08T06:56:07.972Z,1009.7
2017-10-08T07:06:22.227Z,1009.9
2017-10-08T07:17:08.091Z,1010.0
2017-10-08T07:27:19.326Z,1010.2
2017-10-08T07:37:33.361Z,1010.4
2017-10-08T07:48:18.392Z,1010.6
2017-10-08T07:58:33.109Z,1010.8
2017-10-08T08:08:46.686Z,1010.9
2017-10-08T08:19:00.961Z,1011.0
2017-10-08T08:29:15.102Z,1011.0
2017-10-08T08:39:29.473Z,1011.2
2017-10-08T08:50:14.681Z,1011.4
2017-10-08T09:00:28.093Z,1011.5
2017-10-08T09:10:42.238Z,1011.5
2017-10-08T09:20:56.727Z,1011.7
2017-10-08T09:31:10.902Z,1012.0
2017-10-08T09:41:25.064Z,1011.9
2017-10-08T09:51:38.927Z,1012.0
2017-10-08T10:01:53.160Z,1012.1
2017-10-08T10:12:08.542Z,1012.2
2017-10-08T10:22:22.527Z,1012.4
2017-10-08T10:32:39.732Z,1011.9
2017-10-08T10:42:53.947Z,1010.7
2017-10-08T10:53:08.185Z,1011.3
2017-10-08T11:03:22.453Z,1011.2
2017-10-08T11:13:36.995Z,1011.2
2017-10-08T11:23:51.038Z,1011.8
2017-10-08T11:34:05.668Z,1011.6
2017-10-08T11:44:19.204Z,1010.6
2017-10-08T11:54:38.571Z,1012.1
2017-10-08T12:05:08.604Z,1011.3
2017-10-08T12:15:29.908Z,1011.4
2017-10-08T12:25:44.290Z,1012.0
2017-10-08T12:35:58.776Z,1011.6
2017-10-08T12:46:16.067Z,1011.8
2017-10-08T12:56:41.063Z,1012.0
2017-10-08T13:07:01.235Z,1012.2
2017-10-08T13:17:26.058Z,1011.8
2017-10-08T13:41:40.263Z,1012.1
2017-10-08T13:51:57.964Z,1012.2
2017-10-08T14:02:15.914Z,1012.2
2017-10-08T14:12:33.756Z,1012.1
2017-10-08T14:23:02.762Z,1012.1
2017-10-08T14:33:16.825Z,1012.2
2017-10-08T14:43:31.028Z,1012.3
2017-10-08T14:53:45.366Z,1012.3
2017-10-08T15:03:59.486Z,1012.6
2017-10-08T15:14:14.132Z,1012.5
2017-10-08T15:24:28.180Z,1012.6
2017-10-08T15:34:42.237Z,1012.6
2017-10-08T15:44:59.404Z,1012.8
2017-10-08T15:55:13.403Z,1012.9
2017-10-08T16:05:27.663Z,1013.0
2017-10-08T16:15:41.753Z,1013.1
2017-10-08T16:25:56.252Z,1013.2
2017-10-08T16:36:10.155Z,1013.4
2017-10-08T16:46:24.424Z,1013.5
2017-10-08T16:56:38.571Z,1013.7
2017-10-08T17:06:53.416Z,1013.7
2017-10-08T17:17:06.907Z,1013.9
2017-10-08T17:27:21.058Z,1013.9
2017-10-08T17:37:34.538Z,1014.2
2017-10-08T17:48:20.185Z,1014.3
2017-10-08T17:58:34.553Z,1014.5
2017-10-08T18:08:48.847Z,1014.5
2017-10-08T18:19:02.673Z,1014.6
2017-10-08T18:29:29.317Z,1014.7
2017-10-08T18:41:16.748Z,1014.8
2017-10-08T18:52:03.770Z,1015.0
2017-10-08T19:02:25.793Z,1015.2
2017-10-08T19:13:03.985Z,1015.2
2017-10-08T19:23:28.948Z,1015.3
2017-10-08T19:33:48.581Z,1015.2
2017-10-08T19:44:39.400Z,1015.4
2017-10-08T19:55:30.215Z,1015.4
2017-10-08T20:06:15.655Z,1015.5
2017-10-08T20:16:29.990Z,1015.6
2017-10-08T20:26:48.554Z,1015.6
2017-10-08T20:37:02.370Z,1015.7
2017-10-08T20:47:16.214Z,1015.6
2017-10-08T20:57:30.295Z,1015.6
2017-10-08T21:07:43.830Z,1015.7
2017-10-08T21:17:58.158Z,1015.6
2017-10-08T21:28:12.573Z,1015.7
2017-10-08T21:38:31.286Z,1015.7
2017-10-08T21:48:44.602Z,1015.7
2017-10-08T21:58:58.741Z,1015.7
2017-10-08T22:09:10.341Z,1015.8
2017-10-08T22:19:26.074Z,1015.8
2017-10-08T22:29:45.576Z,1015.8
2017-10-08T22:39:57.157Z,1015.7
2017-10-08T22:50:11.365Z,1015.8
2017-10-08T23:00:56.978Z,1015.9
2017-10-08T23:11:42.381Z,1015.8
2017-10-08T23:21:55.824Z,1015.8
2017-10-08T23:32:10.320Z,1015.8
2017-10-08T23:42:24.290Z,1015.8
2017-10-08T23:52:35.664Z,1015.8
