createdAt,value
2023-03-19T00:00:39.277Z,1.40
2023-03-19T00:03:11.958Z,1.50
2023-03-19T00:05:41.443Z,1.20
2023-03-19T00:08:07.610Z,1.27
2023-03-19T00:10:51.445Z,1.40
2023-03-19T00:13:30.172Z,1.25
2023-03-19T00:16:03.949Z,1.30
2023-03-19T00:18:42.629Z,1.60
2023-03-19T00:24:20.604Z,1.60
2023-03-19T00:26:49.231Z,1.40
2023-03-19T00:29:15.377Z,1.45
2023-03-19T00:31:41.495Z,1.52
2023-03-19T00:34:37.122Z,1.63
2023-03-19T00:37:08.184Z,1.65
2023-03-19T00:39:48.277Z,1.67
2023-03-19T00:42:34.305Z,1.70
2023-03-19T00:45:16.318Z,1.63
2023-03-19T00:48:23.286Z,1.27
2023-03-19T00:51:17.563Z,1.95
2023-03-19T00:53:45.575Z,1.55
2023-03-19T00:56:13.856Z,1.42
2023-03-19T00:58:41.345Z,1.70
2023-03-19T01:01:13.343Z,1.60
2023-03-19T01:03:45.524Z,1.60
2023-03-19T01:06:26.617Z,1.80
2023-03-19T01:08:58.594Z,1.58
2023-03-19T01:14:31.403Z,1.73
2023-03-19T01:16:57.698Z,1.75
2023-03-19T01:19:35.324Z,1.83
2023-03-19T01:22:28.577Z,1.45
2023-03-19T01:25:08.542Z,1.63
2023-03-19T01:27:36.073Z,1.75
2023-03-19T01:30:04.426Z,1.50
2023-03-19T01:32:43.131Z,1.90
2023-03-19T01:35:12.221Z,1.83
2023-03-19T01:37:46.008Z,1.67
2023-03-19T01:40:24.041Z,1.80
2023-03-19T01:43:04.125Z,1.80
2023-03-19T01:45:37.600Z,1.80
2023-03-19T01:48:38.086Z,1.80
2023-03-19T01:51:32.726Z,1.70
2023-03-19T01:54:05.239Z,2.03
2023-03-19T01:56:42.974Z,1.80
2023-03-19T01:59:52.267Z,1.80
2023-03-19T02:02:45.861Z,1.88
2023-03-19T02:08:21.645Z,2.05
2023-03-19T02:10:48.561Z,2.00
2023-03-19T02:13:23.179Z,1.73
2023-03-19T02:16:20.976Z,1.98
2023-03-19T02:18:58.035Z,2.10
2023-03-19T02:21:24.555Z,1.55
2023-03-19T02:24:22.791Z,2.00
2023-03-19T02:27:05.015Z,2.05
2023-03-19T02:29:34.756Z,2.13
2023-03-19T02:32:05.876Z,2.13
2023-03-19T02:34:58.821Z,2.58
2023-03-19T02:37:32.713Z,2.13
2023-03-19T02:40:24.768Z,1.77
2023-03-19T02:43:12.051Z,2.20
2023-03-19T02:45:41.117Z,2.17
2023-03-19T02:48:10.970Z,2.05
2023-03-19T02:50:38.674Z,2.03
2023-03-19T02:53:20.600Z,1.90
2023-03-19T02:56:03.279Z,2.00
2023-03-19T02:58:29.523Z,2.05
2023-03-19T03:00:55.936Z,2.10
2023-03-19T03:03:40.294Z,2.10
2023-03-19T03:06:12.970Z,1.75
2023-03-19T03:08:42.968Z,1.83
2023-03-19T03:11:20.000Z,2.08
2023-03-19T03:13:59.667Z,2.00
2023-03-19T03:16:36.420Z,2.20
2023-03-19T03:19:33.792Z,1.98
2023-03-19T03:22:12.189Z,2.00
2023-03-19T03:24:44.062Z,1.98
2023-03-19T03:27:21.299Z,1.65
2023-03-19T03:29:54.203Z,1.70
2023-03-19T03:32:23.899Z,1.83
2023-03-19T03:34:59.793Z,1.80
2023-03-19T03:37:31.011Z,1.73
2023-03-19T03:40:08.833Z,1.80
2023-03-19T03:42:54.952Z,1.80
2023-03-19T03:45:26.450Z,1.70
2023-03-19T03:48:00.016Z,1.70
2023-03-19T03:50:31.715Z,1.40
2023-03-19T03:53:05.101Z,1.80
2023-03-19T03:55:33.608Z,1.70
2023-03-19T03:58:08.476Z,1.73
2023-03-19T04:00:51.576Z,1.75
2023-03-19T04:03:24.201Z,1.60
2023-03-19T04:05:56.802Z,2.03
2023-03-19T04:08:33.431Z,1.60
2023-03-19T04:11:00.472Z,1.70
2023-03-19T04:13:30.925Z,1.80
2023-03-19T04:16:03.157Z,1.70
2023-03-19T04:18:44.011Z,1.30
2023-03-19T04:21:25.293Z,1.80
2023-03-19T04:24:01.017Z,1.60
2023-03-19T04:26:31.508Z,1.50
2023-03-19T04:29:15.003Z,1.63
2023-03-19T04:31:41.089Z,1.65
2023-03-19T04:34:19.408Z,1.52
2023-03-19T04:37:06.230Z,1.90
2023-03-19T04:39:37.401Z,1.30
2023-03-19T04:42:16.533Z,1.50
2023-03-19T04:44:48.166Z,1.70
2023-03-19T04:47:26.947Z,1.60
2023-03-19T04:50:00.603Z,1.52
2023-03-19T04:52:31.133Z,1.65
2023-03-19T04:55:10.464Z,1.80
2023-03-19T04:57:42.546Z,1.85
2023-03-19T05:00:19.856Z,1.50
2023-03-19T05:02:54.021Z,1.63
2023-03-19T05:05:24.396Z,1.65
2023-03-19T05:07:59.241Z,1.48
2023-03-19T05:10:40.152Z,1.77
2023-03-19T05:13:14.099Z,1.45
2023-03-19T05:15:48.004Z,1.80
2023-03-19T05:18:18.891Z,1.40
2023-03-19T05:20:57.220Z,1.67
2023-03-19T05:23:39.064Z,1.58
2023-03-19T05:26:20.896Z,1.52
2023-03-19T05:31:40.317Z,1.60
2023-03-19T05:34:18.143Z,1.63
2023-03-19T05:36:50.386Z,1.55
2023-03-19T05:39:21.412Z,1.40
2023-03-19T05:41:55.352Z,1.52
2023-03-19T05:44:32.200Z,1.63
2023-03-19T05:47:00.646Z,1.45
2023-03-19T05:49:36.678Z,1.60
2023-03-19T05:52:06.913Z,1.50
2023-03-19T05:54:42.596Z,1.60
2023-03-19T05:57:16.435Z,1.50
2023-03-19T05:59:49.802Z,1.42
2023-03-19T06:02:30.656Z,1.90
2023-03-19T06:05:02.599Z,1.50
2023-03-19T06:07:38.588Z,1.25
2023-03-19T06:10:10.970Z,1.60
2023-03-19T06:12:41.435Z,1.20
2023-03-19T06:15:22.899Z,1.48
2023-03-19T06:17:53.356Z,1.30
2023-03-19T06:20:33.220Z,1.30
2023-03-19T06:23:03.070Z,1.52
2023-03-19T06:25:36.881Z,1.50
2023-03-19T06:28:13.762Z,1.40
2023-03-19T06:30:53.186Z,1.73
2023-03-19T06:33:32.578Z,1.60
2023-03-19T06:36:11.541Z,1.35
2023-03-19T06:38:43.036Z,1.63
2023-03-19T06:41:21.846Z,1.48
2023-03-19T06:44:00.866Z,1.50
2023-03-19T06:46:41.782Z,1.50
2023-03-19T06:49:11.097Z,1.52
2023-03-19T06:51:37.416Z,1.50
2023-03-19T06:54:13.274Z,1.50
2023-03-19T06:56:43.039Z,1.70
2023-03-19T06:59:18.063Z,1.50
2023-03-19T07:01:54.004Z,1.40
2023-03-19T07:04:30.414Z,1.67
2023-03-19T07:06:56.574Z,1.35
2023-03-19T07:09:22.872Z,1.52
2023-03-19T07:11:55.363Z,1.40
2023-03-19T07:14:23.755Z,1.40
2023-03-19T07:16:58.930Z,1.58
2023-03-19T07:19:55.911Z,1.35
2023-03-19T07:22:52.505Z,1.30
2023-03-19T07:25:27.634Z,1.60
2023-03-19T07:28:08.479Z,1.50
2023-03-19T07:30:46.920Z,1.13
2023-03-19T07:33:31.388Z,1.50
2023-03-19T07:36:02.501Z,1.40
2023-03-19T07:38:41.898Z,1.45
2023-03-19T07:41:07.949Z,1.60
2023-03-19T07:43:48.244Z,1.58
2023-03-19T07:46:17.701Z,1.50
2023-03-19T07:48:44.367Z,1.63
2023-03-19T07:51:15.780Z,1.67
2023-03-19T07:53:49.091Z,1.60
2023-03-19T07:56:23.364Z,1.50
2023-03-19T07:59:02.134Z,1.38
2023-03-19T08:01:45.488Z,1.70
2023-03-19T08:04:20.202Z,1.67
2023-03-19T08:06:54.383Z,1.77
2023-03-19T08:09:40.131Z,1.65
2023-03-19T08:12:20.287Z,1.60
2023-03-19T08:14:52.152Z,1.90
2023-03-19T08:17:24.486Z,1.60
2023-03-19T08:20:01.492Z,1.40
2023-03-19T08:23:04.645Z,1.90
2023-03-19T08:25:37.647Z,1.80
2023-03-19T08:28:03.964Z,1.42
2023-03-19T08:30:31.117Z,1.50
2023-03-19T08:33:00.055Z,1.50
2023-03-19T08:35:36.023Z,1.48
2023-03-19T08:38:11.414Z,1.60
2023-03-19T08:40:53.573Z,1.90
2023-03-19T08:43:31.312Z,1.70
2023-03-19T08:46:08.838Z,1.77
2023-03-19T08:48:46.112Z,1.73
2023-03-19T08:51:19.556Z,1.80
2023-03-19T08:54:03.665Z,1.75
2023-03-19T08:56:37.958Z,1.67
2023-03-19T08:59:11.548Z,1.85
2023-03-19T09:01:39.953Z,1.83
2023-03-19T09:04:19.531Z,1.70
2023-03-19T09:06:56.354Z,1.73
2023-03-19T09:09:45.125Z,1.58
2023-03-19T09:12:26.441Z,1.80
2023-03-19T09:15:03.544Z,1.90
2023-03-19T09:17:33.205Z,1.80
2023-03-19T09:20:12.762Z,2.00
2023-03-19T09:22:46.369Z,1.50
2023-03-19T09:25:19.087Z,1.88
2023-03-19T09:28:00.268Z,1.75
2023-03-19T09:30:34.972Z,1.90
2023-03-19T09:33:14.776Z,2.00
2023-03-19T09:36:15.400Z,1.77
2023-03-19T09:38:48.910Z,1.90
2023-03-19T09:41:55.622Z,1.75
2023-03-19T09:44:51.879Z,1.42
2023-03-19T09:47:36.205Z,1.90
2023-03-19T09:50:34.297Z,1.75
2023-03-19T09:53:26.137Z,1.70
2023-03-19T09:56:00.667Z,1.70
2023-03-19T09:58:38.158Z,1.80
2023-03-19T10:01:25.112Z,1.65
2023-03-19T10:04:16.494Z,1.50
2023-03-19T10:06:52.044Z,1.58
2023-03-19T10:09:24.893Z,1.40
2023-03-19T10:12:23.782Z,1.67
2023-03-19T10:14:59.926Z,1.73
2023-03-19T10:17:57.230Z,1.40
2023-03-19T10:20:59.048Z,1.48
2023-03-19T10:23:48.832Z,1.30
2023-03-19T10:26:28.390Z,1.70
2023-03-19T10:29:21.655Z,1.40
2023-03-19T10:35:30.647Z,1.60
2023-03-19T10:38:33.083Z,1.65
2023-03-19T10:41:41.633Z,1.60
2023-03-19T10:44:36.137Z,1.67
2023-03-19T10:47:24.824Z,1.40
2023-03-19T10:49:55.805Z,1.40
2023-03-19T10:52:35.107Z,1.33
2023-03-19T10:55:36.246Z,1.48
2023-03-19T10:58:29.565Z,1.33
2023-03-19T11:01:12.466Z,1.48
2023-03-19T11:04:03.656Z,1.27
2023-03-19T11:06:57.363Z,1.30
2023-03-19T11:09:34.173Z,1.15
2023-03-19T11:12:40.384Z,1.23
2023-03-19T11:15:42.972Z,1.20
2023-03-19T11:18:57.064Z,1.35
2023-03-19T11:21:46.236Z,1.23
2023-03-19T11:24:22.011Z,1.33
2023-03-19T11:26:59.744Z,1.30
2023-03-19T11:29:42.712Z,1.20
2023-03-19T11:32:43.616Z,1.30
2023-03-19T11:35:37.271Z,1.48
2023-03-19T11:38:58.790Z,1.35
2023-03-19T11:41:48.460Z,1.55
2023-03-19T11:44:53.977Z,1.40
2023-03-19T11:47:52.482Z,1.40
2023-03-19T11:50:32.047Z,1.42
2023-03-19T11:53:18.892Z,1.48
2023-03-19T11:56:25.714Z,1.73
2023-03-19T11:59:29.330Z,1.38
2023-03-19T12:02:32.544Z,1.30
2023-03-19T12:05:17.070Z,1.50
2023-03-19T12:08:12.319Z,1.40
2023-03-19T12:11:12.965Z,1.50
2023-03-19T12:14:05.976Z,1.40
2023-03-19T12:17:01.501Z,1.20
2023-03-19T12:19:49.553Z,1.48
2023-03-19T12:22:50.820Z,1.35
2023-03-19T12:25:38.744Z,1.42
2023-03-19T12:28:32.580Z,1.15
2023-03-19T12:31:34.761Z,1.40
2023-03-19T12:34:35.512Z,1.40
2023-03-19T12:37:33.347Z,1.35
2023-03-19T12:40:38.184Z,1.58
2023-03-19T12:43:54.406Z,1.30
2023-03-19T12:46:36.585Z,1.38
2023-03-19T12:49:22.867Z,1.55
2023-03-19T12:52:15.785Z,1.50
2023-03-19T12:58:00.751Z,1.25
2023-03-19T13:01:03.477Z,1.40
2023-03-19T13:03:43.972Z,1.48
2023-03-19T13:06:42.724Z,1.27
2023-03-19T13:09:50.759Z,1.48
2023-03-19T13:12:42.094Z,1.35
2023-03-19T13:15:22.606Z,1.50
2023-03-19T13:18:25.958Z,1.23
2023-03-19T13:21:20.205Z,1.15
2023-03-19T13:24:37.474Z,1.42
2023-03-19T13:27:12.257Z,1.38
2023-03-19T13:30:02.885Z,1.50
2023-03-19T13:33:15.993Z,1.20
2023-03-19T13:35:53.988Z,1.50
2023-03-19T13:38:38.576Z,1.35
2023-03-19T13:41:46.538Z,1.20
2023-03-19T13:45:04.306Z,1.40
2023-03-19T13:47:37.101Z,1.48
2023-03-19T13:50:38.242Z,1.20
2023-03-19T13:53:39.641Z,1.35
2023-03-19T13:56:29.183Z,1.30
2023-03-19T13:59:23.052Z,1.20
2023-03-19T14:01:53.674Z,1.30
2023-03-19T14:04:51.776Z,1.30
2023-03-19T14:07:33.066Z,1.20
2023-03-19T14:10:23.005Z,1.23
2023-03-19T14:13:00.295Z,1.40
2023-03-19T14:15:30.178Z,1.38
2023-03-19T14:18:25.262Z,1.30
2023-03-19T14:21:08.827Z,1.40
2023-03-19T14:24:54.373Z,1.20
2023-03-19T14:27:38.125Z,1.20
2023-03-19T14:30:35.269Z,0.98
2023-03-19T14:33:36.066Z,1.40
2023-03-19T14:36:13.269Z,1.20
2023-03-19T14:39:00.026Z,1.10
2023-03-19T14:41:35.565Z,1.10
2023-03-19T14:44:41.878Z,1.02
2023-03-19T14:47:58.004Z,1.13
2023-03-19T14:50:44.748Z,1.27
2023-03-19T14:53:24.874Z,1.20
2023-03-19T14:56:36.365Z,1.20
2023-03-19T14:59:19.985Z,1.35
2023-03-19T15:02:03.388Z,1.10
2023-03-19T15:04:45.545Z,1.17
2023-03-19T15:07:29.790Z,1.10
2023-03-19T15:10:19.554Z,1.30
2023-03-19T15:13:30.509Z,1.10
2023-03-19T15:16:19.232Z,1.17
2023-03-19T15:18:54.347Z,1.10
2023-03-19T15:21:21.200Z,1.20
2023-03-19T15:23:52.281Z,1.17
2023-03-19T15:26:43.605Z,1.10
2023-03-19T15:29:13.554Z,1.08
2023-03-19T15:32:05.145Z,1.00
2023-03-19T15:34:43.767Z,1.20
2023-03-19T15:37:21.582Z,1.00
2023-03-19T15:40:00.885Z,1.25
2023-03-19T15:42:41.663Z,1.30
2023-03-19T15:45:21.366Z,1.10
2023-03-19T15:48:06.541Z,1.13
2023-03-19T15:50:43.846Z,0.98
2023-03-19T15:53:45.528Z,1.10
2023-03-19T15:56:19.869Z,1.10
2023-03-19T15:58:57.954Z,1.17
2023-03-19T16:01:35.685Z,1.20
2023-03-19T16:04:24.727Z,1.20
2023-03-19T16:06:54.461Z,1.50
2023-03-19T16:09:43.174Z,1.10
2023-03-19T16:12:49.952Z,1.35
2023-03-19T16:15:36.783Z,1.30
2023-03-19T16:18:30.422Z,1.30
2023-03-19T16:21:26.494Z,1.30
2023-03-19T16:24:04.763Z,1.20
2023-03-19T16:27:02.004Z,0.93
2023-03-19T16:29:45.276Z,1.13
2023-03-19T16:32:26.443Z,1.20
2023-03-19T16:35:10.142Z,1.15
2023-03-19T16:37:41.847Z,1.10
2023-03-19T16:40:21.302Z,1.20
2023-03-19T16:42:59.679Z,1.20
2023-03-19T16:45:36.100Z,1.20
2023-03-19T16:48:07.837Z,1.23
2023-03-19T16:50:43.364Z,1.17
2023-03-19T16:53:38.978Z,1.52
2023-03-19T16:56:14.596Z,1.23
2023-03-19T16:58:51.066Z,1.30
2023-03-19T17:01:34.966Z,1.10
2023-03-19T17:04:06.186Z,1.13
2023-03-19T17:06:37.658Z,1.17
2023-03-19T17:09:10.024Z,1.13
2023-03-19T17:11:41.895Z,1.20
2023-03-19T17:14:20.347Z,1.40
2023-03-19T17:16:54.120Z,0.93
2023-03-19T17:19:33.572Z,1.25
2023-03-19T17:22:17.702Z,1.00
2023-03-19T17:24:56.483Z,1.08
2023-03-19T17:27:28.349Z,1.10
2023-03-19T17:30:02.395Z,1.10
2023-03-19T17:32:31.607Z,1.20
2023-03-19T17:35:04.165Z,1.10
2023-03-19T17:37:34.117Z,1.00
2023-03-19T17:40:31.571Z,1.10
2023-03-19T17:43:08.968Z,1.10
2023-03-19T17:45:40.906Z,1.23
2023-03-19T17:48:34.083Z,1.38
2023-03-19T17:51:08.243Z,1.10
2023-03-19T17:53:39.659Z,1.23
2023-03-19T17:56:28.151Z,1.17
2023-03-19T17:59:09.832Z,1.15
2023-03-19T18:01:42.488Z,1.10
2023-03-19T18:04:38.892Z,1.40
2023-03-19T18:07:17.406Z,1.13
2023-03-19T18:09:48.728Z,1.45
2023-03-19T18:12:19.698Z,1.30
2023-03-19T18:14:57.880Z,1.00
2023-03-19T18:17:32.636Z,1.02
2023-03-19T18:20:14.952Z,1.10
2023-03-19T18:22:54.525Z,1.10
2023-03-19T18:25:30.062Z,1.00
2023-03-19T18:28:02.012Z,1.23
2023-03-19T18:33:31.632Z,1.23
2023-03-19T18:35:58.427Z,1.20
2023-03-19T18:38:34.269Z,1.20
2023-03-19T18:41:06.666Z,1.10
2023-03-19T18:43:39.557Z,1.10
2023-03-19T18:46:25.128Z,1.13
2023-03-19T18:49:06.852Z,1.45
2023-03-19T18:51:35.768Z,1.10
2023-03-19T18:54:30.588Z,1.17
2023-03-19T18:57:13.760Z,1.13
2023-03-19T18:59:47.807Z,1.00
2023-03-19T19:02:34.093Z,1.17
2023-03-19T19:05:08.556Z,1.10
2023-03-19T19:07:34.616Z,1.20
2023-03-19T19:10:10.214Z,1.20
2023-03-19T19:12:47.079Z,1.30
2023-03-19T19:15:34.932Z,1.20
2023-03-19T19:18:28.993Z,1.15
2023-03-19T19:21:10.129Z,1.20
2023-03-19T19:23:55.275Z,1.10
2023-03-19T19:26:35.662Z,1.20
2023-03-19T19:29:07.653Z,1.20
2023-03-19T19:31:35.556Z,1.10
2023-03-19T19:34:21.981Z,1.20
2023-03-19T19:36:50.160Z,1.25
2023-03-19T19:39:33.487Z,1.30
2023-03-19T19:42:13.296Z,1.10
2023-03-19T19:44:52.086Z,1.25
2023-03-19T19:47:27.537Z,1.20
2023-03-19T19:50:03.358Z,1.50
2023-03-19T19:52:47.805Z,1.08
2023-03-19T19:55:26.561Z,1.40
2023-03-19T19:58:08.606Z,1.35
2023-03-19T20:00:45.630Z,1.20
2023-03-19T20:03:37.210Z,1.48
2023-03-19T20:06:18.554Z,1.30
2023-03-19T20:08:54.552Z,1.33
2023-03-19T20:11:27.421Z,1.25
2023-03-19T20:14:00.526Z,1.30
2023-03-19T20:16:30.781Z,1.48
2023-03-19T20:19:02.653Z,1.20
2023-03-19T20:21:35.053Z,1.30
2023-03-19T20:24:06.234Z,1.48
2023-03-19T20:26:38.732Z,1.20
2023-03-19T20:29:19.428Z,1.48
2023-03-19T20:31:59.668Z,1.35
2023-03-19T20:34:39.952Z,1.58
2023-03-19T20:37:13.972Z,1.38
2023-03-19T20:39:44.576Z,1.50
2023-03-19T20:42:27.392Z,1.40
2023-03-19T20:44:57.099Z,1.40
2023-03-19T20:47:24.939Z,1.38
2023-03-19T20:49:56.154Z,1.30
2023-03-19T20:52:26.884Z,1.38
2023-03-19T20:54:56.302Z,1.40
2023-03-19T20:57:32.510Z,1.40
2023-03-19T21:00:16.437Z,1.27
2023-03-19T21:02:50.563Z,1.20
2023-03-19T21:05:25.703Z,1.42
2023-03-19T21:08:01.674Z,1.27
2023-03-19T21:10:45.290Z,1.30
2023-03-19T21:13:22.699Z,1.48
2023-03-19T21:15:57.242Z,1.50
2023-03-19T21:18:23.424Z,1.40
2023-03-19T21:20:58.624Z,1.40
2023-03-19T21:23:52.580Z,1.10
2023-03-19T21:26:22.455Z,1.30
2023-03-19T21:29:01.116Z,1.40
2023-03-19T21:31:31.453Z,1.40
2023-03-19T21:34:03.199Z,1.30
2023-03-19T21:36:35.044Z,1.33
2023-03-19T21:39:09.485Z,1.60
2023-03-19T21:41:45.935Z,1.40
2023-03-19T21:44:22.018Z,1.20
2023-03-19T21:47:00.180Z,1.30
2023-03-19T21:49:38.649Z,1.40
2023-03-19T21:52:19.880Z,1.23
2023-03-19T21:54:56.943Z,1.20
2023-03-19T21:57:35.921Z,1.05
2023-03-19T22:00:08.472Z,1.20
2023-03-19T22:03:01.945Z,1.20
2023-03-19T22:05:35.524Z,1.17
2023-03-19T22:08:15.521Z,1.48
2023-03-19T22:11:06.941Z,1.42
2023-03-19T22:13:42.561Z,1.30
2023-03-19T22:16:34.058Z,1.40
2023-03-19T22:19:11.731Z,1.38
2023-03-19T22:21:37.801Z,1.20
2023-03-19T22:24:08.351Z,1.52
2023-03-19T22:26:46.848Z,1.23
2023-03-19T22:29:20.251Z,1.13
2023-03-19T22:32:31.564Z,1.35
2023-03-19T22:35:06.776Z,1.10
2023-03-19T22:37:37.420Z,1.50
2023-03-19T22:40:32.401Z,1.13
2023-03-19T22:43:30.637Z,1.40
2023-03-19T22:46:35.757Z,1.20
2023-03-19T22:49:15.246Z,1.27
2023-03-19T22:52:02.449Z,1.30
2023-03-19T22:54:41.105Z,1.33
2023-03-19T22:57:19.957Z,1.27
2023-03-19T22:59:46.178Z,1.50
2023-03-19T23:02:13.496Z,1.30
2023-03-19T23:04:50.145Z,1.50
2023-03-19T23:07:28.222Z,1.30
2023-03-19T23:10:09.040Z,0.98
2023-03-19T23:12:40.786Z,1.25
2023-03-19T23:15:30.650Z,1.23
2023-03-19T23:18:04.242Z,1.55
2023-03-19T23:20:33.272Z,1.40
2023-03-19T23:23:13.230Z,1.10
2023-03-19T23:25:47.914Z,1.27
2023-03-19T23:28:31.265Z,1.13
2023-03-19T23:30:58.117Z,1.27
2023-03-19T23:33:35.816Z,1.30
2023-03-19T23:36:08.237Z,1.25
2023-03-19T23:38:42.068Z,1.30
2023-03-19T23:42:02.800Z,1.15
2023-03-19T23:44:35.755Z,1.10
2023-03-19T23:47:10.752Z,1.25
2023-03-19T23:49:49.840Z,1.10
2023-03-19T23:52:23.941Z,1.00
2023-03-19T23:54:57.650Z,1.02
2023-03-19T23:57:30.586Z,1.20
