createdAt,value
2018-01-04T00:02:03.523Z,2.17
2018-01-04T00:04:31.158Z,1.48
2018-01-04T00:06:58.785Z,2.28
2018-01-04T00:09:27.223Z,1.90
2018-01-04T00:11:54.892Z,2.20
2018-01-04T00:14:22.513Z,1.85
2018-01-04T00:16:50.169Z,1.80
2018-01-04T00:19:17.828Z,2.10
2018-01-04T00:21:46.239Z,2.22
2018-01-04T00:24:13.904Z,1.90
2018-01-04T00:26:41.556Z,2.10
2018-01-04T00:29:09.944Z,2.03
2018-01-04T00:31:37.535Z,2.28
2018-01-04T00:34:05.176Z,1.77
2018-01-04T00:36:32.778Z,2.20
2018-01-04T00:39:00.408Z,1.90
2018-01-04T00:41:28.007Z,1.98
2018-01-04T00:43:55.612Z,1.80
2018-01-04T00:46:24.018Z,1.60
2018-01-04T00:48:52.436Z,1.60
2018-01-04T00:51:20.081Z,2.17
2018-01-04T00:53:47.702Z,2.10
2018-01-04T00:56:15.336Z,2.05
2018-01-04T00:58:42.930Z,1.98
2018-01-04T01:01:10.530Z,1.80
2018-01-04T01:03:38.909Z,2.23
2018-01-04T01:06:07.289Z,1.95
2018-01-04T01:08:35.967Z,1.80
2018-01-04T01:11:03.554Z,1.48
2018-01-04T01:13:31.927Z,2.15
2018-01-04T01:16:00.321Z,1.80
2018-01-04T01:18:28.733Z,2.12
2018-01-04T01:20:56.630Z,1.80
2018-01-04T01:23:24.267Z,2.30
2018-01-04T01:25:51.894Z,2.00
2018-01-04T01:28:20.326Z,2.05
2018-01-04T01:30:47.936Z,1.73
2018-01-04T01:33:15.593Z,2.05
2018-01-04T01:35:43.233Z,2.00
2018-01-04T01:38:10.817Z,2.58
2018-01-04T01:40:38.435Z,1.77
2018-01-04T01:43:06.025Z,1.50
2018-01-04T01:45:33.741Z,1.83
2018-01-04T01:48:01.322Z,1.87
2018-01-04T01:50:29.682Z,1.90
2018-01-04T01:52:57.300Z,2.10
2018-01-04T01:55:24.900Z,2.05
2018-01-04T01:57:52.569Z,1.98
2018-01-04T02:00:20.175Z,2.00
2018-01-04T02:02:47.756Z,1.70
2018-01-04T02:05:15.373Z,2.17
2018-01-04T02:07:43.011Z,1.65
2018-01-04T02:10:10.621Z,1.70
2018-01-04T02:12:38.975Z,1.95
2018-01-04T02:15:06.597Z,1.70
2018-01-04T02:17:34.201Z,1.70
2018-01-04T02:20:13.566Z,2.53
2018-01-04T02:22:47.725Z,1.87
2018-01-04T02:25:27.185Z,1.80
2018-01-04T02:28:06.648Z,2.10
2018-01-04T02:44:06.958Z,2.03
2018-01-04T02:46:34.590Z,2.05
2018-01-04T02:49:02.220Z,1.80
2018-01-04T02:51:29.815Z,2.45
2018-01-04T02:53:57.451Z,2.30
2018-01-04T02:56:25.050Z,1.90
2018-01-04T02:58:52.699Z,2.33
2018-01-04T03:01:20.295Z,2.62
2018-01-04T03:03:47.903Z,3.47
2018-01-04T03:06:15.539Z,1.98
2018-01-04T03:08:43.897Z,2.35
2018-01-04T03:11:11.529Z,2.28
2018-01-04T03:13:39.179Z,1.83
2018-01-04T03:16:06.812Z,2.00
2018-01-04T03:18:34.408Z,2.33
2018-01-04T03:21:02.154Z,2.15
2018-01-04T03:23:35.386Z,1.83
2018-01-04T03:26:08.591Z,2.12
2018-01-04T03:28:42.053Z,2.20
2018-01-04T03:31:16.243Z,2.08
2018-01-04T03:33:49.449Z,2.20
2018-01-04T03:36:23.502Z,1.83
2018-01-04T03:38:56.815Z,2.28
2018-01-04T03:41:30.009Z,2.30
2018-01-04T03:44:03.217Z,2.40
2018-01-04T03:46:37.900Z,2.30
2018-01-04T03:52:11.931Z,2.15
2018-01-04T03:54:45.231Z,1.90
2018-01-04T03:57:32.705Z,2.00
2018-01-04T04:00:18.913Z,2.30
2018-01-04T04:02:52.992Z,2.20
2018-01-04T04:05:26.487Z,2.30
2018-01-04T04:07:54.144Z,3.00
2018-01-04T04:10:22.539Z,2.30
2018-01-04T04:12:50.943Z,2.03
2018-01-04T04:15:18.558Z,2.45
2018-01-04T04:17:46.172Z,2.00
2018-01-04T04:20:14.078Z,2.03
2018-01-04T04:22:41.685Z,2.08
2018-01-04T04:25:09.281Z,1.80
2018-01-04T04:27:37.669Z,2.05
2018-01-04T04:30:06.043Z,2.50
2018-01-04T04:32:33.675Z,2.15
2018-01-04T04:35:01.278Z,1.87
2018-01-04T04:37:29.663Z,1.97
2018-01-04T04:39:58.065Z,2.28
2018-01-04T04:42:25.647Z,2.43
2018-01-04T04:44:53.238Z,2.25
2018-01-04T04:47:20.865Z,2.10
2018-01-04T04:49:48.466Z,2.28
2018-01-04T04:52:16.075Z,2.10
2018-01-04T04:54:44.430Z,2.00
2018-01-04T04:57:12.032Z,1.90
2018-01-04T04:59:40.464Z,1.62
2018-01-04T05:02:08.072Z,2.20
2018-01-04T05:04:36.496Z,2.10
2018-01-04T05:07:04.098Z,2.08
2018-01-04T05:09:32.480Z,2.00
2018-01-04T05:12:00.099Z,2.25
2018-01-04T05:14:27.704Z,2.17
2018-01-04T05:16:55.426Z,2.17
2018-01-04T05:19:23.018Z,2.00
2018-01-04T05:21:50.707Z,1.73
2018-01-04T05:24:18.352Z,2.80
2018-01-04T05:26:45.980Z,2.10
2018-01-04T05:29:13.577Z,2.40
2018-01-04T05:31:41.238Z,1.80
2018-01-04T05:34:08.829Z,1.95
2018-01-04T05:36:36.419Z,2.00
2018-01-04T05:39:04.033Z,2.10
2018-01-04T05:41:31.664Z,2.42
2018-01-04T05:44:00.063Z,2.12
2018-01-04T05:46:28.474Z,1.90
2018-01-04T05:48:56.297Z,2.00
2018-01-04T05:51:23.886Z,2.40
2018-01-04T05:53:52.261Z,2.53
2018-01-04T05:56:20.783Z,2.25
2018-01-04T05:58:48.427Z,2.28
2018-01-04T06:01:16.064Z,2.03
2018-01-04T06:03:43.682Z,2.25
2018-01-04T06:06:11.320Z,2.10
2018-01-04T06:08:38.917Z,2.08
2018-01-04T06:11:06.524Z,1.92
2018-01-04T06:13:34.903Z,2.12
2018-01-04T06:16:02.544Z,2.20
2018-01-04T06:18:30.135Z,2.30
2018-01-04T06:20:57.743Z,3.28
2018-01-04T06:23:25.416Z,2.20
2018-01-04T06:25:53.050Z,2.30
2018-01-04T06:28:21.483Z,2.37
2018-01-04T06:30:49.215Z,2.12
2018-01-04T06:33:17.029Z,2.42
2018-01-04T06:35:44.671Z,2.55
2018-01-04T06:38:12.256Z,2.40
2018-01-04T06:40:39.880Z,2.12
2018-01-04T06:43:08.273Z,2.40
2018-01-04T06:45:36.022Z,2.30
2018-01-04T06:48:04.401Z,2.30
2018-01-04T06:50:32.033Z,2.33
2018-01-04T06:52:59.627Z,2.70
2018-01-04T06:55:28.035Z,2.33
2018-01-04T06:57:55.678Z,2.22
2018-01-04T07:00:23.290Z,2.75
2018-01-04T07:02:50.924Z,2.22
2018-01-04T07:05:18.535Z,2.20
2018-01-04T07:07:46.178Z,3.17
2018-01-04T07:10:13.796Z,2.03
2018-01-04T07:12:41.478Z,2.22
2018-01-04T07:15:09.874Z,2.20
2018-01-04T07:17:38.238Z,2.62
2018-01-04T07:20:05.925Z,2.25
2018-01-04T07:22:34.330Z,2.58
2018-01-04T07:25:01.931Z,2.60
2018-01-04T07:27:29.557Z,2.67
2018-01-04T07:29:57.166Z,2.30
2018-01-04T07:32:24.764Z,2.58
2018-01-04T07:34:53.169Z,2.40
2018-01-04T07:37:20.790Z,2.67
2018-01-04T07:39:48.411Z,2.35
2018-01-04T07:42:16.016Z,2.62
2018-01-04T07:44:43.644Z,2.45
2018-01-04T07:47:11.277Z,1.87
2018-01-04T07:49:39.624Z,2.63
2018-01-04T07:52:07.254Z,2.47
2018-01-04T07:54:34.845Z,2.05
2018-01-04T07:57:02.463Z,2.50
2018-01-04T07:59:30.905Z,2.22
2018-01-04T08:01:58.517Z,3.05
2018-01-04T08:04:26.945Z,2.23
2018-01-04T08:06:54.537Z,2.08
2018-01-04T08:09:22.171Z,2.95
2018-01-04T08:11:49.779Z,2.43
2018-01-04T08:14:17.460Z,2.37
2018-01-04T08:16:45.853Z,2.30
2018-01-04T08:19:14.257Z,2.62
2018-01-04T08:21:41.861Z,2.45
2018-01-04T08:24:09.468Z,2.62
2018-01-04T08:26:37.857Z,2.40
2018-01-04T08:29:06.250Z,2.60
2018-01-04T08:31:33.894Z,2.65
2018-01-04T08:34:02.240Z,2.80
2018-01-04T08:36:29.848Z,2.60
2018-01-04T08:38:58.308Z,2.15
2018-01-04T08:41:25.919Z,1.83
2018-01-04T08:43:53.564Z,2.45
2018-01-04T08:46:21.198Z,2.40
2018-01-04T08:48:49.602Z,3.30
2018-01-04T08:51:18.016Z,2.30
2018-01-04T08:53:45.604Z,2.50
2018-01-04T08:56:13.448Z,2.85
2018-01-04T08:58:41.108Z,2.12
2018-01-04T09:01:09.508Z,2.40
2018-01-04T09:03:37.260Z,2.17
2018-01-04T09:06:05.623Z,2.17
2018-01-04T09:08:33.225Z,2.47
2018-01-04T09:11:01.061Z,2.08
2018-01-04T09:13:28.689Z,2.22
2018-01-04T09:15:56.290Z,2.95
2018-01-04T09:18:24.046Z,2.22
2018-01-04T09:20:51.675Z,2.37
2018-01-04T09:23:19.295Z,2.03
2018-01-04T09:25:47.710Z,1.77
2018-01-04T09:28:15.332Z,2.42
2018-01-04T09:30:42.924Z,2.35
2018-01-04T09:33:11.310Z,2.30
2018-01-04T09:35:39.689Z,2.35
2018-01-04T09:38:08.056Z,2.00
2018-01-04T09:40:35.674Z,2.45
2018-01-04T09:43:03.364Z,3.17
2018-01-04T09:45:31.043Z,2.50
2018-01-04T09:47:58.651Z,2.20
2018-01-04T09:50:27.043Z,2.50
2018-01-04T09:52:54.686Z,2.35
2018-01-04T09:55:23.103Z,2.15
2018-01-04T09:57:50.706Z,1.73
2018-01-04T10:00:18.304Z,2.57
2018-01-04T10:02:46.736Z,2.40
2018-01-04T10:05:14.362Z,2.00
2018-01-04T10:07:42.722Z,2.37
2018-01-04T10:10:10.388Z,2.22
2018-01-04T10:12:37.990Z,2.67
2018-01-04T10:15:05.620Z,1.87
2018-01-04T10:17:33.234Z,2.45
2018-01-04T10:20:00.858Z,3.15
2018-01-04T10:22:28.531Z,2.30
2018-01-04T10:24:56.159Z,2.90
2018-01-04T10:27:23.760Z,2.70
2018-01-04T10:29:52.163Z,1.75
2018-01-04T10:32:19.757Z,2.30
2018-01-04T10:34:47.389Z,3.35
2018-01-04T10:37:15.772Z,2.03
2018-01-04T10:39:44.166Z,3.30
2018-01-04T10:42:11.770Z,3.05
2018-01-04T10:44:39.407Z,3.62
2018-01-04T10:47:07.090Z,4.90
2018-01-04T10:49:34.696Z,2.50
2018-01-04T10:52:02.459Z,2.17
2018-01-04T10:54:30.091Z,2.65
2018-01-04T10:56:57.733Z,2.05
2018-01-04T10:59:25.349Z,3.03
2018-01-04T11:01:52.945Z,3.08
2018-01-04T11:04:21.353Z,3.33
2018-01-04T11:06:48.959Z,1.83
2018-01-04T11:09:16.595Z,3.22
2018-01-04T11:11:44.193Z,2.47
2018-01-04T11:14:11.781Z,1.90
2018-01-04T11:16:40.184Z,3.00
2018-01-04T11:19:08.552Z,2.78
2018-01-04T11:21:36.949Z,2.65
2018-01-04T11:24:05.321Z,2.90
2018-01-04T11:26:33.710Z,2.90
2018-01-04T11:29:01.333Z,2.67
2018-01-04T11:31:28.936Z,2.65
2018-01-04T11:33:57.366Z,2.87
2018-01-04T11:36:24.969Z,2.17
2018-01-04T11:38:52.721Z,2.70
2018-01-04T11:41:20.303Z,3.75
2018-01-04T11:43:47.918Z,3.30
2018-01-04T11:46:15.593Z,3.37
2018-01-04T11:48:43.200Z,2.27
2018-01-04T11:51:10.845Z,4.05
2018-01-04T11:53:38.429Z,4.37
2018-01-04T11:56:06.106Z,2.17
2018-01-04T11:58:33.699Z,3.43
2018-01-04T12:01:02.072Z,3.55
2018-01-04T12:03:30.502Z,4.25
2018-01-04T12:05:58.149Z,3.03
2018-01-04T12:08:25.806Z,3.85
2018-01-04T12:10:53.465Z,2.92
2018-01-04T12:13:21.105Z,2.55
2018-01-04T12:15:48.710Z,4.55
2018-01-04T12:18:16.397Z,2.50
2018-01-04T12:20:44.008Z,3.65
2018-01-04T12:23:11.728Z,2.03
2018-01-04T12:25:39.387Z,2.50
2018-01-04T12:28:07.020Z,2.22
2018-01-04T12:30:35.421Z,2.70
2018-01-04T12:33:03.044Z,2.78
2018-01-04T12:35:30.634Z,2.65
2018-01-04T12:37:59.040Z,3.87
2018-01-04T12:40:26.638Z,2.90
2018-01-04T12:42:54.287Z,4.12
2018-01-04T12:45:21.898Z,4.32
2018-01-04T12:47:50.328Z,2.83
2018-01-04T12:50:17.964Z,4.43
2018-01-04T12:52:45.595Z,2.42
2018-01-04T12:55:13.237Z,2.53
2018-01-04T12:57:40.845Z,2.72
2018-01-04T13:00:08.437Z,3.72
2018-01-04T13:02:36.096Z,2.35
2018-01-04T13:05:04.468Z,3.80
2018-01-04T13:07:32.102Z,4.03
2018-01-04T13:09:59.694Z,2.85
2018-01-04T13:12:28.143Z,4.07
2018-01-04T13:14:55.729Z,4.25
2018-01-04T13:17:23.334Z,3.87
2018-01-04T13:19:50.997Z,4.20
2018-01-04T13:22:19.373Z,3.70
2018-01-04T13:24:47.729Z,4.07
2018-01-04T13:27:15.368Z,3.62
2018-01-04T13:29:42.986Z,2.42
2018-01-04T13:32:10.665Z,2.47
2018-01-04T13:34:39.042Z,3.75
2018-01-04T13:37:07.405Z,3.50
2018-01-04T13:39:35.021Z,2.45
2018-01-04T13:42:02.665Z,4.10
2018-01-04T13:44:31.112Z,4.03
2018-01-04T13:46:58.745Z,3.10
2018-01-04T13:49:26.367Z,2.67
2018-01-04T13:51:54.738Z,3.65
2018-01-04T13:54:23.129Z,4.05
2018-01-04T13:56:50.820Z,4.30
2018-01-04T13:59:18.961Z,4.03
2018-01-04T14:01:47.354Z,2.73
2018-01-04T14:04:14.983Z,4.32
2018-01-04T14:06:42.568Z,2.45
2018-01-04T14:09:10.216Z,3.45
2018-01-04T14:11:37.798Z,3.50
2018-01-04T14:14:05.461Z,3.53
2018-01-04T14:16:33.074Z,3.37
2018-01-04T14:19:01.570Z,3.40
2018-01-04T14:21:29.210Z,3.00
2018-01-04T14:23:57.621Z,3.57
2018-01-04T14:26:26.026Z,3.60
2018-01-04T14:28:53.607Z,3.25
2018-01-04T14:31:21.247Z,4.20
2018-01-04T14:33:48.878Z,3.75
2018-01-04T14:36:16.527Z,3.00
2018-01-04T14:38:44.152Z,2.50
2018-01-04T14:41:11.776Z,2.90
2018-01-04T14:43:39.413Z,3.75
2018-01-04T14:46:07.287Z,5.50
2018-01-04T14:48:35.642Z,3.97
2018-01-04T14:51:03.235Z,6.00
2018-01-04T14:53:30.861Z,4.10
2018-01-04T14:55:58.506Z,5.22
2018-01-04T14:58:26.111Z,4.03
2018-01-04T15:00:53.723Z,3.87
2018-01-04T15:03:22.130Z,2.70
2018-01-04T15:05:49.740Z,3.78
2018-01-04T15:08:17.373Z,3.10
2018-01-04T15:10:44.991Z,3.95
2018-01-04T15:13:13.376Z,3.33
2018-01-04T15:15:41.779Z,4.37
2018-01-04T15:18:09.422Z,2.67
2018-01-04T15:20:37.065Z,3.40
2018-01-04T15:23:04.732Z,4.18
2018-01-04T15:25:32.362Z,2.80
2018-01-04T15:27:59.975Z,5.37
2018-01-04T15:30:27.629Z,2.97
2018-01-04T15:32:55.365Z,3.53
2018-01-04T15:35:23.013Z,2.47
2018-01-04T15:37:50.640Z,3.65
2018-01-04T15:40:18.274Z,3.67
2018-01-04T15:42:45.889Z,2.92
2018-01-04T15:45:14.039Z,3.20
2018-01-04T15:47:41.859Z,3.17
2018-01-04T15:50:09.514Z,4.62
2018-01-04T15:52:37.897Z,3.22
2018-01-04T15:55:05.558Z,2.70
2018-01-04T15:57:33.980Z,2.60
2018-01-04T16:00:01.635Z,2.80
2018-01-04T16:02:29.269Z,2.70
2018-01-04T16:04:57.808Z,3.00
2018-01-04T16:07:25.412Z,3.05
2018-01-04T16:09:53.060Z,3.10
2018-01-04T16:12:20.768Z,2.55
2018-01-04T16:14:48.533Z,3.45
2018-01-04T16:17:16.921Z,2.65
2018-01-04T16:19:44.601Z,3.45
2018-01-04T16:22:12.253Z,3.17
2018-01-04T16:24:40.680Z,2.53
2018-01-04T16:27:08.322Z,3.55
2018-01-04T16:29:36.094Z,3.35
2018-01-04T16:32:03.707Z,2.87
2018-01-04T16:34:32.208Z,4.37
2018-01-04T16:37:00.870Z,3.85
2018-01-04T16:39:28.494Z,4.37
2018-01-04T16:41:56.155Z,4.00
2018-01-04T16:44:24.537Z,3.58
2018-01-04T16:46:52.957Z,3.08
2018-01-04T16:49:20.907Z,2.67
2018-01-04T16:51:48.591Z,3.05
2018-01-04T16:54:16.225Z,3.58
2018-01-04T16:56:44.623Z,3.27
2018-01-04T16:59:12.253Z,3.28
2018-01-04T17:01:39.927Z,3.78
2018-01-04T17:04:07.692Z,3.40
2018-01-04T17:06:35.306Z,3.47
2018-01-04T17:09:03.085Z,3.97
2018-01-04T17:11:34.192Z,3.03
2018-01-04T17:14:02.688Z,3.50
2018-01-04T17:16:31.286Z,4.53
2018-01-04T17:18:58.903Z,3.25
2018-01-04T17:21:26.719Z,3.37
2018-01-04T17:23:54.393Z,3.20
2018-01-04T17:26:22.058Z,4.68
2018-01-04T17:28:49.669Z,3.28
2018-01-04T17:31:17.316Z,3.70
2018-01-04T17:33:44.975Z,4.00
2018-01-04T17:36:12.951Z,3.45
2018-01-04T17:38:40.648Z,2.83
2018-01-04T17:41:08.553Z,3.67
2018-01-04T17:43:36.533Z,3.92
2018-01-04T17:46:04.222Z,2.80
2018-01-04T17:48:32.050Z,3.50
2018-01-04T17:51:00.528Z,3.40
2018-01-04T17:53:28.145Z,2.95
2018-01-04T17:55:55.782Z,3.05
2018-01-04T17:58:24.180Z,5.12
2018-01-04T18:00:51.812Z,5.15
2018-01-04T18:03:19.469Z,3.53
2018-01-04T18:05:47.210Z,3.08
2018-01-04T18:08:14.896Z,3.15
2018-01-04T18:10:42.564Z,4.93
2018-01-04T18:13:10.327Z,4.05
2018-01-04T18:15:38.051Z,3.92
2018-01-04T18:18:05.736Z,3.77
2018-01-04T18:20:33.633Z,5.43
2018-01-04T18:23:01.359Z,3.55
2018-01-04T18:25:29.107Z,2.97
2018-01-04T18:27:56.768Z,3.12
2018-01-04T18:30:24.574Z,4.47
2018-01-04T18:32:52.168Z,3.40
2018-01-04T18:35:19.804Z,3.25
2018-01-04T18:37:47.515Z,3.92
2018-01-04T18:40:15.219Z,3.17
2018-01-04T18:42:44.016Z,3.72
2018-01-04T18:45:12.482Z,4.18
2018-01-04T18:47:40.139Z,3.05
2018-01-04T18:50:07.760Z,3.30
2018-01-04T18:52:35.351Z,4.43
2018-01-04T18:55:03.127Z,4.47
2018-01-04T18:57:30.913Z,3.78
2018-01-04T18:59:58.552Z,4.60
2018-01-04T19:02:26.577Z,3.47
2018-01-04T19:04:54.278Z,3.50
2018-01-04T19:07:21.955Z,3.77
2018-01-04T19:09:49.707Z,3.90
2018-01-04T19:12:17.295Z,3.55
2018-01-04T19:14:44.972Z,3.83
2018-01-04T19:17:12.670Z,3.25
2018-01-04T19:19:41.098Z,4.90
2018-01-04T19:22:08.753Z,4.05
2018-01-04T19:24:36.417Z,6.28
2018-01-04T19:27:04.135Z,3.75
2018-01-04T19:29:31.784Z,3.50
2018-01-04T19:31:59.468Z,2.87
2018-01-04T19:34:27.253Z,5.07
2018-01-04T19:36:54.983Z,3.03
2018-01-04T19:39:22.632Z,4.10
2018-01-04T19:41:50.323Z,5.45
2018-01-04T19:44:17.995Z,3.17
2018-01-04T19:46:46.723Z,3.35
2018-01-04T19:49:14.389Z,4.75
2018-01-04T19:51:42.046Z,2.95
2018-01-04T19:54:09.872Z,3.33
2018-01-04T19:56:37.540Z,3.65
2018-01-04T19:59:05.145Z,3.33
2018-01-04T20:01:32.875Z,3.00
2018-01-04T20:04:01.401Z,2.97
2018-01-04T20:06:29.171Z,2.92
2018-01-04T20:08:56.837Z,3.12
2018-01-04T20:11:24.524Z,3.08
2018-01-04T20:13:52.163Z,3.75
2018-01-04T20:16:19.885Z,3.60
2018-01-04T20:18:48.364Z,3.45
2018-01-04T20:21:16.051Z,2.60
2018-01-04T20:23:44.456Z,2.90
2018-01-04T20:26:12.249Z,3.22
2018-01-04T20:28:39.936Z,2.90
2018-01-04T20:31:07.655Z,3.12
2018-01-04T20:33:35.329Z,2.45
2018-01-04T20:36:03.008Z,2.70
2018-01-04T20:38:30.705Z,3.15
2018-01-04T20:40:58.404Z,3.47
2018-01-04T20:43:26.103Z,2.55
2018-01-04T20:45:54.236Z,2.83
2018-01-04T20:48:21.997Z,2.27
2018-01-04T20:50:49.652Z,2.58
2018-01-04T20:53:17.328Z,2.60
2018-01-04T20:55:45.070Z,2.90
2018-01-04T20:58:12.778Z,2.50
2018-01-04T21:00:40.456Z,2.33
2018-01-04T21:03:08.923Z,2.03
2018-01-04T21:05:36.615Z,3.05
2018-01-04T21:08:05.390Z,2.55
2018-01-04T21:10:33.838Z,2.67
2018-01-04T21:13:01.539Z,2.37
2018-01-04T21:15:29.987Z,2.90
2018-01-04T21:18:03.636Z,2.15
2018-01-04T21:20:31.328Z,2.72
2018-01-04T21:22:58.985Z,2.42
2018-01-04T21:25:27.438Z,2.93
2018-01-04T21:27:55.096Z,3.12
2018-01-04T21:30:22.882Z,2.55
2018-01-04T21:32:50.555Z,2.55
2018-01-04T21:35:18.208Z,2.62
2018-01-04T21:37:45.887Z,2.85
2018-01-04T21:40:14.353Z,2.55
2018-01-04T21:42:42.053Z,2.72
2018-01-04T21:45:09.717Z,2.75
2018-01-04T21:47:37.380Z,2.50
2018-01-04T21:50:05.100Z,2.45
2018-01-04T21:52:32.742Z,3.00
2018-01-04T21:55:00.416Z,3.25
2018-01-04T21:57:28.090Z,2.80
2018-01-04T21:59:55.786Z,3.20
2018-01-04T22:02:23.491Z,2.70
2018-01-04T22:04:51.902Z,3.10
2018-01-04T22:07:19.541Z,2.78
2018-01-04T22:09:47.999Z,2.65
2018-01-04T22:12:15.695Z,2.85
2018-01-04T22:14:44.151Z,3.00
2018-01-04T22:17:11.839Z,2.72
2018-01-04T22:19:40.292Z,2.70
2018-01-04T22:22:07.935Z,2.53
2018-01-04T22:24:35.640Z,3.28
2018-01-04T22:27:03.355Z,2.80
2018-01-04T22:29:31.052Z,2.93
2018-01-04T22:31:58.694Z,2.50
2018-01-04T22:34:26.391Z,2.58
2018-01-04T22:36:54.084Z,3.15
2018-01-04T22:39:21.776Z,3.15
2018-01-04T22:41:50.194Z,2.78
2018-01-04T22:44:17.847Z,2.40
2018-01-04T22:46:45.762Z,2.40
2018-01-04T22:49:13.392Z,2.78
2018-01-04T22:51:41.078Z,2.70
2018-01-04T22:54:08.755Z,2.12
2018-01-04T22:56:36.441Z,3.00
2018-01-04T22:59:04.099Z,2.92
2018-01-04T23:01:31.982Z,3.08
2018-01-04T23:03:59.653Z,2.50
2018-01-04T23:06:28.093Z,2.70
2018-01-04T23:08:55.878Z,3.15
2018-01-04T23:11:23.534Z,2.70
2018-01-04T23:13:51.195Z,2.70
2018-01-04T23:16:18.847Z,2.92
2018-01-04T23:18:46.496Z,2.75
2018-01-04T23:21:14.934Z,2.90
2018-01-04T23:23:42.590Z,3.20
2018-01-04T23:26:10.297Z,3.12
2018-01-04T23:28:37.977Z,2.70
2018-01-04T23:31:05.646Z,2.60
2018-01-04T23:33:34.058Z,2.75
2018-01-04T23:36:01.709Z,2.47
2018-01-04T23:38:30.146Z,2.50
2018-01-04T23:40:57.778Z,3.17
2018-01-04T23:43:25.461Z,2.78
2018-01-04T23:45:53.131Z,2.95
2018-01-04T23:48:20.839Z,2.90
2018-01-04T23:50:48.486Z,2.53
2018-01-04T23:53:16.166Z,3.30
2018-01-04T23:55:43.818Z,3.47
2018-01-04T23:58:11.481Z,3.08
