createdAt,value
2023-03-26T00:01:50.178Z,65.50
2023-03-26T00:04:59.672Z,65.73
2023-03-26T00:08:05.880Z,66.22
2023-03-26T00:11:17.554Z,66.44
2023-03-26T00:14:30.740Z,67.28
2023-03-26T00:17:37.584Z,67.51
2023-03-26T00:20:46.249Z,68.01
2023-03-26T00:23:53.925Z,69.91
2023-03-26T00:26:59.994Z,69.31
2023-03-26T00:30:08.281Z,69.68
2023-03-26T00:33:17.740Z,70.11
2023-03-26T00:36:29.119Z,70.35
2023-03-26T00:39:41.945Z,70.18
2023-03-26T00:42:48.756Z,71.46
2023-03-26T00:45:58.463Z,71.13
2023-03-26T00:49:05.883Z,71.49
2023-03-26T00:52:14.565Z,71.59
2023-03-26T00:55:21.534Z,71.40
2023-03-26T00:58:27.524Z,70.79
2023-03-26T01:01:36.324Z,71.51
2023-03-26T01:04:43.029Z,71.39
2023-03-26T01:07:52.576Z,71.39
2023-03-26T01:11:07.611Z,70.76
2023-03-26T01:14:21.885Z,69.70
2023-03-26T01:17:34.533Z,69.19
2023-03-26T01:20:54.208Z,68.61
2023-03-26T01:24:09.831Z,68.78
2023-03-26T01:27:35.250Z,68.62
2023-03-26T01:30:55.164Z,68.58
2023-03-26T01:34:17.165Z,68.61
2023-03-26T01:37:44.194Z,68.86
2023-03-26T01:41:12.298Z,68.76
2023-03-26T01:44:35.501Z,69.17
2023-03-26T01:47:46.785Z,69.50
2023-03-26T01:50:56.599Z,69.37
2023-03-26T01:54:07.004Z,69.15
2023-03-26T01:57:37.000Z,69.06
2023-03-26T02:00:57.171Z,69.40
2023-03-26T02:04:19.856Z,70.01
2023-03-26T02:07:38.239Z,70.10
2023-03-26T02:10:49.106Z,70.49
2023-03-26T02:13:59.440Z,69.88
2023-03-26T02:17:06.417Z,69.82
2023-03-26T02:20:19.201Z,69.49
2023-03-26T02:23:30.160Z,69.41
2023-03-26T02:26:47.214Z,69.11
2023-03-26T02:30:05.267Z,69.29
2023-03-26T02:33:15.707Z,68.83
2023-03-26T02:36:27.837Z,69.24
2023-03-26T02:39:38.858Z,70.60
2023-03-26T02:42:53.445Z,71.48
2023-03-26T02:46:03.281Z,71.57
2023-03-26T02:49:32.475Z,71.26
2023-03-26T02:52:41.650Z,71.30
2023-03-26T02:55:47.813Z,70.99
2023-03-26T02:58:54.807Z,71.34
2023-03-26T03:02:03.797Z,72.24
2023-03-26T03:05:14.319Z,72.24
2023-03-26T03:08:21.355Z,71.86
2023-03-26T03:11:46.808Z,71.27
2023-03-26T03:14:53.072Z,72.22
2023-03-26T03:18:02.844Z,71.77
2023-03-26T03:21:11.614Z,70.80
2023-03-26T03:24:18.862Z,70.65
2023-03-26T03:27:28.142Z,70.16
2023-03-26T03:30:43.534Z,70.56
2023-03-26T03:33:59.407Z,70.41
2023-03-26T03:37:08.475Z,70.83
2023-03-26T03:40:23.356Z,70.43
2023-03-26T03:43:30.499Z,70.83
2023-03-26T03:46:54.590Z,70.15
2023-03-26T03:50:04.883Z,70.34
2023-03-26T03:53:16.191Z,71.34
2023-03-26T03:56:27.237Z,72.19
2023-03-26T03:59:58.468Z,72.29
2023-03-26T04:03:09.930Z,71.61
2023-03-26T04:06:20.514Z,71.76
2023-03-26T04:09:31.781Z,71.18
2023-03-26T04:12:42.875Z,70.96
2023-03-26T04:15:54.826Z,70.21
2023-03-26T04:19:02.932Z,70.52
2023-03-26T04:22:12.839Z,69.80
2023-03-26T04:25:33.577Z,69.96
2023-03-26T04:28:54.907Z,69.89
2023-03-26T04:32:09.405Z,69.66
2023-03-26T04:35:20.170Z,69.44
2023-03-26T04:38:44.889Z,69.60
2023-03-26T04:41:53.687Z,69.43
2023-03-26T04:45:03.455Z,68.62
2023-03-26T04:48:14.696Z,68.68
2023-03-26T04:51:27.367Z,68.65
2023-03-26T04:54:39.336Z,68.41
2023-03-26T04:58:03.705Z,68.14
2023-03-26T05:01:32.440Z,68.03
2023-03-26T05:04:39.522Z,68.16
2023-03-26T05:07:49.258Z,67.94
2023-03-26T05:11:00.705Z,68.22
2023-03-26T05:14:13.532Z,68.45
2023-03-26T05:17:24.019Z,68.31
2023-03-26T05:20:36.317Z,67.91
2023-03-26T05:23:45.025Z,67.48
2023-03-26T05:27:01.968Z,67.27
2023-03-26T05:30:10.919Z,67.49
2023-03-26T05:33:24.398Z,67.24
2023-03-26T05:36:40.066Z,66.82
2023-03-26T05:40:11.887Z,67.10
2023-03-26T05:43:28.643Z,66.72
2023-03-26T05:46:47.581Z,66.46
2023-03-26T05:50:00.410Z,66.40
2023-03-26T05:53:16.565Z,65.93
2023-03-26T05:56:44.620Z,65.51
2023-03-26T06:00:15.630Z,65.11
2023-03-26T06:03:24.990Z,64.55
2023-03-26T06:06:55.078Z,64.45
2023-03-26T06:10:01.191Z,63.98
2023-03-26T06:13:09.329Z,64.07
2023-03-26T06:16:27.133Z,64.40
2023-03-26T06:19:54.731Z,63.61
2023-03-26T06:23:13.166Z,63.49
2023-03-26T06:26:40.465Z,62.91
2023-03-26T06:30:02.204Z,62.86
2023-03-26T06:33:26.395Z,62.91
2023-03-26T06:36:32.606Z,61.92
2023-03-26T06:39:39.575Z,61.67
2023-03-26T06:43:10.928Z,60.92
2023-03-26T06:46:37.983Z,61.23
2023-03-26T06:50:05.128Z,61.02
2023-03-26T06:53:15.403Z,61.03
2023-03-26T06:56:41.694Z,61.84
2023-03-26T07:00:14.539Z,62.07
2023-03-26T07:03:42.437Z,62.04
2023-03-26T07:07:11.009Z,62.60
2023-03-26T07:10:36.173Z,62.95
2023-03-26T07:14:08.575Z,61.82
2023-03-26T07:17:31.643Z,61.01
2023-03-26T07:20:53.750Z,60.78
2023-03-26T07:24:11.320Z,60.98
2023-03-26T07:28:01.348Z,60.73
2023-03-26T07:31:42.550Z,61.06
2023-03-26T07:35:37.022Z,61.03
2023-03-26T07:39:31.265Z,60.50
2023-03-26T07:43:11.111Z,60.05
2023-03-26T07:46:57.887Z,60.04
2023-03-26T07:50:32.880Z,59.23
2023-03-26T07:53:52.527Z,58.87
2023-03-26T07:57:55.233Z,58.15
2023-03-26T08:01:31.290Z,57.83
2023-03-26T08:05:20.031Z,55.68
2023-03-26T08:08:50.993Z,52.82
2023-03-26T08:12:31.115Z,48.16
2023-03-26T08:15:59.454Z,45.57
2023-03-26T08:19:29.384Z,44.36
2023-03-26T08:22:43.663Z,44.58
2023-03-26T08:26:07.159Z,45.78
2023-03-26T08:29:27.001Z,49.03
2023-03-26T08:32:39.206Z,48.94
2023-03-26T08:35:55.152Z,49.79
2023-03-26T08:39:02.085Z,47.99
2023-03-26T08:43:08.493Z,46.16
2023-03-26T08:47:14.925Z,45.59
2023-03-26T08:51:14.319Z,44.76
2023-03-26T08:55:20.355Z,45.64
2023-03-26T08:59:17.447Z,45.70
2023-03-26T09:02:59.106Z,46.59
2023-03-26T09:06:56.619Z,47.13
2023-03-26T09:10:48.665Z,47.46
2023-03-26T09:14:48.232Z,48.91
2023-03-26T09:19:07.030Z,50.08
2023-03-26T09:23:15.378Z,50.03
2023-03-26T09:26:29.683Z,50.12
2023-03-26T09:30:48.638Z,48.49
2023-03-26T09:34:15.913Z,47.39
2023-03-26T09:37:36.993Z,46.70
2023-03-26T09:41:21.474Z,45.82
2023-03-26T09:45:15.765Z,47.07
2023-03-26T09:49:18.508Z,47.78
2023-03-26T09:52:59.351Z,49.03
2023-03-26T09:56:38.382Z,49.89
2023-03-26T10:00:28.750Z,51.33
2023-03-26T10:04:09.376Z,51.33
2023-03-26T10:07:45.185Z,50.82
2023-03-26T10:11:03.314Z,49.82
2023-03-26T10:14:27.151Z,50.45
2023-03-26T10:18:26.782Z,50.54
2023-03-26T10:21:50.654Z,50.67
2023-03-26T10:25:41.848Z,49.52
2023-03-26T10:29:24.013Z,49.93
2023-03-26T10:33:04.968Z,48.13
2023-03-26T10:36:35.759Z,43.84
2023-03-26T10:40:10.817Z,42.78
2023-03-26T10:44:05.623Z,42.38
2023-03-26T10:47:54.139Z,41.00
2023-03-26T10:51:36.696Z,42.07
2023-03-26T10:54:59.426Z,42.68
2023-03-26T10:58:26.700Z,42.17
2023-03-26T11:01:53.331Z,41.66
2023-03-26T11:05:38.119Z,41.87
2023-03-26T11:09:08.277Z,41.28
2023-03-26T11:12:29.399Z,41.96
2023-03-26T11:15:50.315Z,42.13
2023-03-26T11:19:06.456Z,40.73
2023-03-26T11:22:33.864Z,39.85
2023-03-26T11:26:06.385Z,37.94
2023-03-26T11:29:46.110Z,37.78
2023-03-26T11:33:00.092Z,35.98
2023-03-26T11:36:15.394Z,36.83
2023-03-26T11:39:44.411Z,38.38
2023-03-26T11:43:00.432Z,38.77
2023-03-26T11:46:15.724Z,38.19
2023-03-26T11:49:26.704Z,36.32
2023-03-26T11:52:32.820Z,37.57
2023-03-26T11:55:52.847Z,37.35
2023-03-26T11:59:21.809Z,36.77
2023-03-26T12:02:52.214Z,37.03
2023-03-26T12:06:04.117Z,38.38
2023-03-26T12:09:25.002Z,40.13
2023-03-26T12:12:42.696Z,40.45
2023-03-26T12:15:49.818Z,40.71
2023-03-26T12:19:11.850Z,41.14
2023-03-26T12:22:36.568Z,41.64
2023-03-26T12:25:43.999Z,42.16
2023-03-26T12:28:54.725Z,42.66
2023-03-26T12:32:09.798Z,42.24
2023-03-26T12:35:22.458Z,43.79
2023-03-26T12:39:16.647Z,45.04
2023-03-26T12:44:46.650Z,45.91
2023-03-26T12:47:26.413Z,45.14
2023-03-26T12:49:31.637Z,44.79
2023-03-26T12:53:19.475Z,45.37
2023-03-26T12:56:40.731Z,45.40
2023-03-26T13:00:09.564Z,45.76
2023-03-26T13:03:43.541Z,43.24
2023-03-26T13:07:19.674Z,42.62
2023-03-26T13:10:51.721Z,42.07
2023-03-26T13:14:28.668Z,42.05
2023-03-26T13:17:49.234Z,42.50
2023-03-26T13:21:17.471Z,42.05
2023-03-26T13:24:47.443Z,42.67
2023-03-26T13:28:27.478Z,42.69
2023-03-26T13:32:11.878Z,42.84
2023-03-26T13:35:37.543Z,42.89
2023-03-26T13:39:15.411Z,43.29
2023-03-26T13:42:41.665Z,43.09
2023-03-26T13:46:06.199Z,43.22
2023-03-26T13:49:18.745Z,42.73
2023-03-26T13:52:35.491Z,42.17
2023-03-26T13:55:53.598Z,42.33
2023-03-26T13:59:08.870Z,43.48
2023-03-26T14:02:27.602Z,43.27
2023-03-26T14:05:42.503Z,43.97
2023-03-26T14:08:59.982Z,43.39
2023-03-26T14:12:39.414Z,43.84
2023-03-26T14:15:56.270Z,43.47
2023-03-26T14:19:36.606Z,42.79
2023-03-26T14:23:05.333Z,43.04
2023-03-26T14:26:42.647Z,43.56
2023-03-26T14:30:28.951Z,42.72
2023-03-26T14:34:08.029Z,43.05
2023-03-26T14:37:57.739Z,42.85
2023-03-26T14:41:27.398Z,42.76
2023-03-26T14:45:26.249Z,44.21
2023-03-26T14:49:32.344Z,44.39
2023-03-26T14:52:52.013Z,44.02
2023-03-26T14:56:42.001Z,43.92
2023-03-26T15:01:04.226Z,43.35
2023-03-26T15:04:52.728Z,43.23
2023-03-26T15:09:07.167Z,43.39
2023-03-26T15:12:43.417Z,42.83
2023-03-26T15:16:45.364Z,41.51
2023-03-26T15:20:48.323Z,41.48
2023-03-26T15:24:40.874Z,41.42
2023-03-26T15:28:29.728Z,39.77
2023-03-26T15:32:33.716Z,40.48
2023-03-26T15:36:37.434Z,40.39
2023-03-26T15:40:32.849Z,40.83
2023-03-26T15:44:25.630Z,40.65
2023-03-26T15:48:02.554Z,40.91
2023-03-26T15:51:49.691Z,41.21
2023-03-26T15:55:17.071Z,41.87
2023-03-26T15:58:41.067Z,42.40
2023-03-26T16:02:07.995Z,42.09
2023-03-26T16:05:43.566Z,42.30
2023-03-26T16:09:10.459Z,42.58
2023-03-26T16:12:38.847Z,42.08
2023-03-26T16:15:46.825Z,42.21
2023-03-26T16:19:52.223Z,41.98
2023-03-26T16:23:04.746Z,42.30
2023-03-26T16:26:28.890Z,42.57
2023-03-26T16:30:13.306Z,42.82
2023-03-26T16:33:35.845Z,42.83
2023-03-26T16:36:50.257Z,43.24
2023-03-26T16:39:59.603Z,43.68
2023-03-26T16:43:48.940Z,43.94
2023-03-26T16:47:35.251Z,43.95
2023-03-26T16:50:58.076Z,44.95
2023-03-26T16:54:25.310Z,44.84
2023-03-26T16:57:41.479Z,45.42
2023-03-26T17:01:00.416Z,45.52
2023-03-26T17:04:20.935Z,45.26
2023-03-26T17:07:40.358Z,45.64
2023-03-26T17:11:03.507Z,45.43
2023-03-26T17:14:31.437Z,46.12
2023-03-26T17:18:15.654Z,45.91
2023-03-26T17:21:46.869Z,46.12
2023-03-26T17:25:08.141Z,46.36
2023-03-26T17:29:00.367Z,46.52
2023-03-26T17:32:15.285Z,46.88
2023-03-26T17:35:43.082Z,46.74
2023-03-26T17:39:07.694Z,47.44
2023-03-26T17:42:28.108Z,47.07
2023-03-26T17:45:40.675Z,47.16
2023-03-26T17:49:03.083Z,47.48
2023-03-26T17:52:25.677Z,46.91
2023-03-26T17:55:41.865Z,46.98
2023-03-26T17:59:11.227Z,46.91
2023-03-26T18:02:42.455Z,46.54
2023-03-26T18:06:12.291Z,46.35
2023-03-26T18:09:51.288Z,46.67
2023-03-26T18:13:41.607Z,46.54
2023-03-26T18:17:06.568Z,46.31
2023-03-26T18:20:36.818Z,46.73
2023-03-26T18:23:52.406Z,47.25
2023-03-26T18:27:04.862Z,47.72
2023-03-26T18:30:26.472Z,49.20
2023-03-26T18:33:46.545Z,49.78
2023-03-26T18:37:18.315Z,50.41
2023-03-26T18:40:35.897Z,50.75
2023-03-26T18:43:48.202Z,51.68
2023-03-26T18:46:58.527Z,52.44
2023-03-26T18:50:06.173Z,53.49
2023-03-26T18:53:22.224Z,54.05
2023-03-26T18:56:36.432Z,54.19
2023-03-26T18:59:47.371Z,54.19
2023-03-26T19:03:08.178Z,55.12
2023-03-26T19:06:21.240Z,55.46
2023-03-26T19:09:32.426Z,55.21
2023-03-26T19:12:41.687Z,55.47
2023-03-26T19:15:52.943Z,55.85
2023-03-26T19:19:14.353Z,56.59
2023-03-26T19:22:26.548Z,56.75
2023-03-26T19:25:41.807Z,57.68
2023-03-26T19:28:54.869Z,58.81
2023-03-26T19:32:07.933Z,59.75
2023-03-26T19:35:26.678Z,60.99
2023-03-26T19:38:45.768Z,62.33
2023-03-26T19:41:55.981Z,63.23
2023-03-26T19:45:18.616Z,64.29
2023-03-26T19:48:59.525Z,65.63
2023-03-26T19:52:18.458Z,66.37
2023-03-26T19:55:30.526Z,66.75
2023-03-26T19:58:36.635Z,67.76
2023-03-26T20:01:44.325Z,67.39
2023-03-26T20:04:51.001Z,67.86
2023-03-26T20:08:19.116Z,68.06
2023-03-26T20:11:33.610Z,68.32
2023-03-26T20:14:40.452Z,68.90
2023-03-26T20:17:50.349Z,69.53
2023-03-26T20:20:57.831Z,69.85
2023-03-26T20:24:16.654Z,69.53
2023-03-26T20:27:28.932Z,71.06
2023-03-26T20:30:37.879Z,71.38
2023-03-26T20:33:45.608Z,71.43
2023-03-26T20:36:55.575Z,71.62
2023-03-26T20:40:12.608Z,71.72
2023-03-26T20:43:22.057Z,71.36
2023-03-26T20:46:31.903Z,71.43
2023-03-26T20:49:38.042Z,70.45
2023-03-26T20:52:46.548Z,70.42
2023-03-26T20:55:55.196Z,70.84
2023-03-26T20:59:11.084Z,69.53
2023-03-26T21:02:18.609Z,71.17
2023-03-26T21:05:32.893Z,71.41
2023-03-26T21:08:40.076Z,71.07
2023-03-26T21:12:11.517Z,70.41
2023-03-26T21:15:23.437Z,71.49
2023-03-26T21:18:34.779Z,72.53
2023-03-26T21:22:00.201Z,73.30
2023-03-26T21:25:38.866Z,73.71
2023-03-26T21:28:54.870Z,73.95
2023-03-26T21:32:03.213Z,74.46
2023-03-26T21:35:11.767Z,73.87
2023-03-26T21:38:23.250Z,74.03
2023-03-26T21:41:41.543Z,73.99
2023-03-26T21:44:52.322Z,73.88
2023-03-26T21:48:17.660Z,74.07
2023-03-26T21:51:43.084Z,73.31
2023-03-26T21:54:50.064Z,74.29
2023-03-26T21:58:31.841Z,74.45
2023-03-26T22:01:54.910Z,74.62
2023-03-26T22:05:15.560Z,75.01
2023-03-26T22:08:32.844Z,75.31
2023-03-26T22:11:39.674Z,75.26
2023-03-26T22:14:46.081Z,75.32
2023-03-26T22:18:04.907Z,74.78
2023-03-26T22:21:11.341Z,74.80
2023-03-26T22:24:18.132Z,74.59
2023-03-26T22:27:24.154Z,74.95
2023-03-26T22:30:31.329Z,75.22
2023-03-26T22:33:41.037Z,75.11
2023-03-26T22:36:47.920Z,75.51
2023-03-26T22:39:53.789Z,75.36
2023-03-26T22:43:00.616Z,74.52
2023-03-26T22:46:11.082Z,74.71
2023-03-26T22:49:21.663Z,75.21
2023-03-26T22:52:27.822Z,75.52
2023-03-26T22:55:34.589Z,75.77
2023-03-26T22:58:41.108Z,76.15
2023-03-26T23:01:48.167Z,76.97
2023-03-26T23:04:56.890Z,76.15
2023-03-26T23:08:03.922Z,76.44
2023-03-26T23:11:16.453Z,76.68
2023-03-26T23:14:23.475Z,76.45
2023-03-26T23:17:29.461Z,76.50
2023-03-26T23:20:40.316Z,76.95
2023-03-26T23:23:46.462Z,76.80
2023-03-26T23:26:53.497Z,77.51
2023-03-26T23:29:59.616Z,78.68
2023-03-26T23:33:06.623Z,78.39
2023-03-26T23:36:18.900Z,78.01
2023-03-26T23:39:26.935Z,78.66
2023-03-26T23:42:34.757Z,79.12
2023-03-26T23:45:41.895Z,79.44
2023-03-26T23:48:52.354Z,78.69
2023-03-26T23:52:02.280Z,78.15
2023-03-26T23:55:09.742Z,77.05
2023-03-26T23:58:17.632Z,76.59
