createdAt,value
2022-10-22T00:09:13.385Z,11.77
2022-10-22T00:18:50.575Z,11.57
2022-10-22T00:28:28.627Z,11.67
2022-10-22T00:38:07.319Z,11.85
2022-10-22T00:47:43.766Z,12.28
2022-10-22T00:57:23.298Z,12.27
2022-10-22T01:06:59.732Z,11.99
2022-10-22T01:16:36.520Z,11.7
2022-10-22T01:26:13.849Z,11.92
2022-10-22T01:35:51.642Z,11.79
2022-10-22T01:45:28.670Z,11.71
2022-10-22T01:55:07.726Z,11.46
2022-10-22T02:04:43.791Z,11.73
2022-10-22T02:14:23.940Z,11.54
2022-10-22T02:23:58.764Z,11.41
2022-10-22T02:33:38.979Z,11.79
2022-10-22T02:43:14.688Z,11.86
2022-10-22T02:52:51.674Z,11.82
2022-10-22T03:02:29.466Z,11.76
2022-10-22T03:12:05.920Z,12.12
2022-10-22T03:21:43.601Z,11.79
2022-10-22T03:31:20.704Z,11.42
2022-10-22T03:40:59.678Z,11.67
2022-10-22T03:50:35.735Z,11.93
2022-10-22T04:00:13.364Z,12.17
2022-10-22T04:09:50.533Z,11.65
2022-10-22T04:19:27.265Z,11.6
2022-10-22T04:29:04.631Z,11.82
2022-10-22T04:38:41.962Z,11.97
2022-10-22T04:48:19.471Z,12.02
2022-10-22T04:57:56.908Z,12.07
2022-10-22T05:07:34.013Z,11.89
2022-10-22T05:17:11.515Z,11.99
2022-10-22T05:26:47.830Z,12.08
2022-10-22T05:36:25.758Z,12.26
2022-10-22T05:46:02.949Z,12.29
2022-10-22T05:55:40.325Z,12.65
2022-10-22T06:05:19.798Z,12.67
2022-10-22T06:14:55.641Z,12.66
2022-10-22T06:24:32.811Z,12.67
2022-10-22T06:34:11.634Z,12.74
2022-10-22T06:43:47.588Z,12.7
2022-10-22T06:53:24.892Z,12.72
2022-10-22T07:03:04.408Z,12.7
2022-10-22T07:12:42.928Z,12.82
2022-10-22T07:22:19.493Z,12.89
2022-10-22T07:31:58.260Z,12.87
2022-10-22T07:41:33.895Z,12.8
2022-10-22T07:51:14.515Z,12.86
2022-10-22T08:00:49.746Z,12.81
2022-10-22T08:10:28.688Z,12.91
2022-10-22T08:20:06.705Z,13.2
2022-10-22T08:29:46.351Z,13.61
2022-10-22T08:39:22.660Z,14.16
2022-10-22T08:49:00.419Z,14.28
2022-10-22T08:58:38.666Z,14.07
2022-10-22T09:08:17.467Z,14.03
2022-10-22T09:17:52.449Z,14.14
2022-10-22T09:27:29.582Z,14.44
2022-10-22T09:37:08.979Z,14.72
2022-10-22T09:46:47.452Z,14.87
2022-10-22T09:56:23.879Z,15.25
2022-10-22T10:06:03.156Z,15.41
2022-10-22T10:15:39.119Z,15.74
2022-10-22T10:25:16.852Z,16.03
2022-10-22T10:34:55.547Z,17.18
2022-10-22T10:45:10.278Z,17.76
2022-10-22T10:55:06.991Z,18.25
2022-10-22T11:04:51.411Z,19.44
2022-10-22T11:14:22.131Z,18.82
2022-10-22T11:24:07.032Z,19.51
2022-10-22T11:33:26.508Z,18.88
2022-10-22T11:43:15.879Z,19.51
2022-10-22T11:52:48.935Z,19.34
2022-10-22T12:02:22.731Z,19.69
2022-10-22T12:12:14.698Z,20.25
2022-10-22T12:21:33.068Z,20.52
2022-10-22T12:31:13.721Z,20.59
2022-10-22T12:40:44.432Z,20.12
2022-10-22T12:50:34.524Z,21.33
2022-10-22T12:59:43.687Z,19.62
2022-10-22T13:09:53.715Z,21.76
2022-10-22T13:19:36.463Z,22.23
2022-10-22T13:29:17.318Z,22.77
2022-10-22T13:38:55.718Z,22.92
2022-10-22T13:48:32.443Z,23.13
2022-10-22T13:58:08.367Z,22.52
2022-10-22T14:07:45.161Z,22.74
2022-10-22T14:17:21.816Z,22.73
2022-10-22T14:26:49.289Z,21.11
2022-10-22T14:36:37.421Z,21.81
2022-10-22T14:45:57.905Z,19.29
2022-10-22T14:55:47.884Z,19.67
2022-10-22T15:05:15.327Z,19.18
2022-10-22T15:14:47.715Z,18.44
2022-10-22T15:24:22.695Z,17.67
2022-10-22T15:34:01.559Z,17.21
2022-10-22T15:43:33.584Z,16.77
2022-10-22T15:53:09.440Z,16.14
2022-10-22T16:02:48.705Z,15.59
2022-10-22T16:12:22.582Z,14.94
2022-10-22T16:21:58.862Z,14.66
2022-10-22T16:31:35.881Z,14.31
2022-10-22T16:41:11.529Z,14.45
2022-10-22T16:50:50.848Z,14.4
2022-10-22T17:00:26.490Z,13.79
2022-10-22T17:10:04.277Z,13.46
2022-10-22T17:19:40.005Z,13.12
2022-10-22T17:29:15.846Z,12.82
2022-10-22T17:38:52.624Z,12.68
2022-10-22T17:48:29.748Z,12.56
2022-10-22T17:58:07.461Z,13.34
2022-10-22T18:07:47.197Z,13.06
2022-10-22T18:17:24.335Z,12.57
2022-10-22T18:26:59.358Z,12.28
2022-10-22T18:36:35.982Z,12.04
2022-10-22T18:46:14.570Z,11.81
2022-10-22T18:55:49.920Z,11.68
2022-10-22T19:05:26.891Z,11.4
2022-10-22T19:15:03.557Z,11.24
2022-10-22T19:24:40.405Z,11.14
2022-10-22T19:34:20.339Z,10.9
2022-10-22T19:43:56.741Z,10.64
2022-10-22T19:53:31.902Z,10.97
2022-10-22T20:03:09.441Z,10.77
2022-10-22T20:12:46.727Z,10.88
2022-10-22T20:22:25.895Z,10.87
2022-10-22T20:32:04.382Z,10.69
2022-10-22T20:41:41.763Z,10.52
2022-10-22T20:51:16.476Z,10.5
2022-10-22T21:00:54.020Z,10.41
2022-10-22T21:10:32.334Z,10.56
2022-10-22T21:20:07.771Z,10.12
2022-10-22T21:29:44.479Z,10.27
2022-10-22T21:39:20.690Z,9.8
2022-10-22T21:48:58.825Z,9.58
2022-10-22T21:58:34.781Z,9.47
2022-10-22T22:08:11.389Z,9.29
2022-10-22T22:17:47.801Z,9.31
2022-10-22T22:27:25.033Z,9.28
2022-10-22T22:37:04.261Z,9.13
2022-10-22T22:46:39.483Z,9.19
2022-10-22T22:56:16.733Z,9.12
2022-10-22T23:05:53.648Z,9.72
2022-10-22T23:15:31.871Z,10.06
2022-10-22T23:25:11.612Z,10.17
2022-10-22T23:34:47.334Z,10.02
2022-10-22T23:44:26.273Z,10.22
2022-10-22T23:54:01.952Z,10.2
