createdAt,value
2023-01-25T00:02:14.123Z,162.10
2023-01-25T00:07:13.077Z,157.60
2023-01-25T00:12:13.232Z,137.40
2023-01-25T00:17:11.561Z,112.40
2023-01-25T00:22:10.730Z,107.20
2023-01-25T00:27:11.049Z,128.60
2023-01-25T00:32:10.373Z,119.60
2023-01-25T00:37:09.541Z,102.20
2023-01-25T00:42:08.837Z,93.50
2023-01-25T00:47:07.185Z,88.00
2023-01-25T00:52:08.349Z,77.50
2023-01-25T00:57:07.446Z,69.60
2023-01-25T01:02:05.789Z,63.20
2023-01-25T01:07:04.051Z,65.40
2023-01-25T01:12:03.380Z,56.40
2023-01-25T01:17:03.536Z,51.40
2023-01-25T01:22:01.650Z,50.20
2023-01-25T01:27:01.958Z,47.40
2023-01-25T01:32:01.381Z,39.00
2023-01-25T01:36:59.532Z,35.40
2023-01-25T01:41:59.125Z,36.10
2023-01-25T01:46:59.048Z,34.20
2023-01-25T01:51:57.361Z,27.10
2023-01-25T01:56:57.504Z,26.50
2023-01-25T02:01:56.690Z,26.90
2023-01-25T02:06:55.889Z,25.80
2023-01-25T02:11:55.128Z,23.90
2023-01-25T02:16:53.250Z,22.70
2023-01-25T02:21:54.571Z,22.20
2023-01-25T02:26:52.923Z,22.50
2023-01-25T02:31:51.797Z,19.80
2023-01-25T02:36:50.600Z,20.20
2023-01-25T02:41:49.617Z,19.30
2023-01-25T02:46:48.802Z,17.90
2023-01-25T02:51:48.969Z,17.00
2023-01-25T02:56:47.349Z,17.00
2023-01-25T03:01:46.536Z,15.40
2023-01-25T03:06:46.734Z,14.70
2023-01-25T03:11:45.885Z,14.90
2023-01-25T03:16:45.222Z,13.40
2023-01-25T03:21:43.374Z,13.70
2023-01-25T03:26:41.482Z,13.00
2023-01-25T03:31:41.769Z,12.60
2023-01-25T03:36:40.766Z,11.70
2023-01-25T03:41:40.101Z,11.80
2023-01-25T03:46:39.371Z,10.80
2023-01-25T03:51:38.568Z,11.40
2023-01-25T03:56:38.735Z,12.20
2023-01-25T04:01:37.892Z,11.80
2023-01-25T04:06:36.082Z,11.30
2023-01-25T04:11:36.244Z,10.40
2023-01-25T04:16:34.448Z,10.80
2023-01-25T04:21:33.576Z,10.50
2023-01-25T04:26:32.705Z,10.20
2023-01-25T04:31:31.901Z,9.90
2023-01-25T04:36:32.101Z,10.20
2023-01-25T04:41:30.244Z,10.20
2023-01-25T04:46:29.385Z,9.80
2023-01-25T04:51:28.960Z,10.80
2023-01-25T04:56:28.768Z,10.30
2023-01-25T05:01:26.908Z,9.90
2023-01-25T05:06:26.142Z,9.60
2023-01-25T05:11:26.248Z,8.90
2023-01-25T05:16:24.767Z,9.20
2023-01-25T05:21:24.211Z,9.60
2023-01-25T05:26:23.118Z,9.10
2023-01-25T05:31:22.525Z,9.70
2023-01-25T05:36:22.672Z,9.10
2023-01-25T05:41:22.005Z,8.90
2023-01-25T05:46:20.378Z,10.30
2023-01-25T05:51:22.559Z,9.10
2023-01-25T05:56:19.875Z,9.60
2023-01-25T06:01:18.037Z,9.60
2023-01-25T06:06:18.395Z,7.80
2023-01-25T06:11:17.694Z,9.80
2023-01-25T06:16:17.869Z,8.70
2023-01-25T06:21:15.034Z,9.10
2023-01-25T06:26:14.201Z,8.80
2023-01-25T06:31:13.448Z,9.10
2023-01-25T06:36:13.647Z,9.20
2023-01-25T06:41:12.159Z,9.30
2023-01-25T06:46:10.968Z,9.50
2023-01-25T06:51:12.126Z,9.50
2023-01-25T06:56:10.925Z,9.20
2023-01-25T07:01:08.778Z,9.60
2023-01-25T07:06:08.928Z,10.10
2023-01-25T07:11:08.083Z,10.00
2023-01-25T07:16:06.228Z,11.40
2023-01-25T07:21:07.365Z,10.90
2023-01-25T07:26:04.539Z,10.60
2023-01-25T07:31:02.637Z,10.80
2023-01-25T07:36:02.994Z,10.00
2023-01-25T07:41:02.142Z,10.40
2023-01-25T07:46:02.299Z,11.30
2023-01-25T07:51:00.432Z,10.70
2023-01-25T07:55:59.824Z,11.10
2023-01-25T08:00:59.946Z,11.60
2023-01-25T08:05:58.073Z,7.90
2023-01-25T08:10:59.199Z,7.60
2023-01-25T08:15:57.507Z,6.30
2023-01-25T08:20:55.835Z,6.60
2023-01-25T08:25:55.175Z,6.30
2023-01-25T08:30:57.540Z,5.70
2023-01-25T08:35:53.591Z,5.40
2023-01-25T08:40:53.913Z,5.20
2023-01-25T08:45:53.223Z,5.10
2023-01-25T08:50:52.505Z,4.50
2023-01-25T08:55:51.803Z,4.50
2023-01-25T09:00:49.115Z,4.30
2023-01-25T09:05:51.427Z,3.90
2023-01-25T09:10:51.740Z,5.60
2023-01-25T09:15:50.035Z,5.10
2023-01-25T09:20:47.406Z,4.90
2023-01-25T09:25:46.523Z,4.60
2023-01-25T09:30:47.537Z,4.10
2023-01-25T09:35:45.995Z,4.50
2023-01-25T09:40:45.281Z,4.50
2023-01-25T09:45:44.581Z,4.00
2023-01-25T09:50:42.878Z,4.00
2023-01-25T09:55:42.174Z,4.10
2023-01-25T10:00:41.493Z,3.80
2023-01-25T10:05:40.803Z,3.70
2023-01-25T10:10:38.934Z,3.60
2023-01-25T10:15:39.264Z,3.90
2023-01-25T10:20:39.363Z,3.80
2023-01-25T10:25:37.712Z,2.70
2023-01-25T10:30:36.849Z,3.00
2023-01-25T10:35:40.434Z,3.20
2023-01-25T10:40:35.341Z,3.30
2023-01-25T10:45:35.430Z,3.10
2023-01-25T10:50:34.760Z,3.10
2023-01-25T10:55:33.095Z,2.90
2023-01-25T11:00:32.434Z,3.10
2023-01-25T11:05:31.561Z,2.80
2023-01-25T11:10:31.896Z,2.80
2023-01-25T11:15:30.192Z,2.40
2023-01-25T11:20:29.544Z,2.60
2023-01-25T11:25:28.839Z,2.60
2023-01-25T11:30:29.172Z,2.60
2023-01-25T11:35:27.489Z,2.30
2023-01-25T11:40:27.618Z,2.10
2023-01-25T11:45:27.946Z,2.30
2023-01-25T11:50:26.238Z,2.20
2023-01-25T11:55:26.546Z,2.20
2023-01-25T12:00:23.824Z,2.00
2023-01-25T12:05:22.557Z,1.80
2023-01-25T12:10:23.310Z,2.10
2023-01-25T12:15:21.608Z,2.00
2023-01-25T12:20:20.967Z,2.00
2023-01-25T12:25:20.091Z,1.80
2023-01-25T12:30:19.428Z,2.10
2023-01-25T12:35:18.756Z,2.00
2023-01-25T12:40:19.082Z,1.70
2023-01-25T12:45:18.373Z,1.80
2023-01-25T12:50:17.705Z,1.80
2023-01-25T12:55:16.011Z,1.90
2023-01-25T13:00:16.395Z,1.70
2023-01-25T13:05:14.505Z,1.80
2023-01-25T13:10:14.641Z,1.80
2023-01-25T13:15:15.018Z,1.70
2023-01-25T13:20:12.595Z,1.90
2023-01-25T13:25:11.869Z,1.60
2023-01-25T13:30:11.033Z,1.80
2023-01-25T13:35:10.934Z,1.50
2023-01-25T13:40:10.587Z,1.80
2023-01-25T13:45:09.725Z,1.30
2023-01-25T13:50:07.596Z,1.60
2023-01-25T13:55:07.764Z,1.40
2023-01-25T14:00:10.659Z,1.60
2023-01-25T14:05:08.028Z,1.40
2023-01-25T14:10:06.367Z,1.40
2023-01-25T14:15:04.495Z,1.60
2023-01-25T14:20:02.856Z,1.80
2023-01-25T14:25:03.003Z,1.50
2023-01-25T14:30:02.112Z,1.30
2023-01-25T14:35:01.497Z,1.50
2023-01-25T14:39:59.647Z,1.20
2023-01-25T14:44:58.772Z,1.50
2023-01-25T14:49:58.105Z,1.20
2023-01-25T14:55:00.425Z,1.40
2023-01-25T14:59:58.744Z,1.40
2023-01-25T15:04:55.841Z,1.20
2023-01-25T15:09:55.192Z,1.30
2023-01-25T15:14:55.314Z,1.40
2023-01-25T15:19:52.654Z,1.40
2023-01-25T15:24:58.230Z,1.40
2023-01-25T15:29:53.058Z,1.50
2023-01-25T15:34:52.148Z,1.40
2023-01-25T15:39:51.474Z,1.60
2023-01-25T15:44:49.795Z,1.10
2023-01-25T15:49:48.962Z,1.10
2023-01-25T15:54:59.939Z,1.40
2023-01-25T15:59:47.316Z,1.30
2023-01-25T16:04:46.498Z,1.10
2023-01-25T16:09:46.743Z,1.40
2023-01-25T16:14:45.067Z,1.10
2023-01-25T16:19:44.299Z,1.40
2023-01-25T16:24:43.230Z,1.30
2023-01-25T16:29:42.547Z,1.30
2023-01-25T16:34:42.027Z,1.30
2023-01-25T16:39:41.141Z,1.30
2023-01-25T16:44:43.266Z,1.00
2023-01-25T16:49:41.472Z,1.20
2023-01-25T16:54:38.651Z,1.20
2023-01-25T16:59:40.138Z,1.30
2023-01-25T17:04:37.950Z,1.10
2023-01-25T17:09:36.498Z,1.50
2023-01-25T17:14:35.352Z,1.00
2023-01-25T17:19:34.668Z,1.50
2023-01-25T17:24:36.963Z,1.40
2023-01-25T17:29:34.477Z,1.30
2023-01-25T17:34:33.583Z,1.20
2023-01-25T17:39:31.875Z,1.40
2023-01-25T17:44:31.043Z,1.30
2023-01-25T17:49:31.216Z,1.20
2023-01-25T17:54:29.517Z,1.30
2023-01-25T17:59:28.926Z,1.10
2023-01-25T18:04:28.069Z,1.20
2023-01-25T18:09:27.472Z,1.20
2023-01-25T18:14:26.654Z,5.50
2023-01-25T18:19:26.585Z,7.30
2023-01-25T18:24:24.657Z,8.20
2023-01-25T18:29:24.380Z,8.50
2023-01-25T18:34:22.410Z,9.00
2023-01-25T18:39:23.693Z,9.00
2023-01-25T18:44:21.955Z,107.90
2023-01-25T18:49:23.163Z,175.00
2023-01-25T18:54:22.356Z,145.50
2023-01-25T18:59:19.694Z,186.30
2023-01-25T19:04:18.916Z,328.50
2023-01-25T19:09:18.131Z,285.60
2023-01-25T19:14:22.208Z,244.10
2023-01-25T19:19:16.695Z,253.20
2023-01-25T19:24:18.016Z,350.90
2023-01-25T19:29:15.125Z,297.20
2023-01-25T19:34:15.385Z,386.90
2023-01-25T19:39:14.379Z,347.00
2023-01-25T19:44:12.782Z,390.60
2023-01-25T19:49:12.020Z,400.80
2023-01-25T19:54:11.933Z,352.90
2023-01-25T19:59:10.204Z,315.40
2023-01-25T20:04:10.755Z,261.50
2023-01-25T20:09:09.010Z,224.80
2023-01-25T20:14:08.357Z,203.30
2023-01-25T20:19:06.413Z,185.80
2023-01-25T20:24:06.826Z,300.60
2023-01-25T20:29:19.401Z,268.40
2023-01-25T20:34:05.105Z,222.70
2023-01-25T20:39:04.354Z,195.30
2023-01-25T20:44:03.172Z,223.20
2023-01-25T20:49:02.897Z,360.90
2023-01-25T20:54:02.157Z,299.00
2023-01-25T20:59:01.311Z,258.30
2023-01-25T21:04:01.490Z,220.50
2023-01-25T21:08:59.785Z,195.00
2023-01-25T21:13:58.913Z,165.70
2023-01-25T21:18:58.064Z,145.30
2023-01-25T21:24:00.292Z,129.10
2023-01-25T21:28:56.522Z,113.50
2023-01-25T21:33:56.912Z,105.50
2023-01-25T21:38:54.969Z,92.20
2023-01-25T21:43:54.070Z,84.00
2023-01-25T21:48:54.760Z,109.20
2023-01-25T21:53:52.585Z,228.80
2023-01-25T21:58:51.708Z,199.70
2023-01-25T22:03:51.213Z,175.30
2023-01-25T22:08:49.120Z,154.80
2023-01-25T22:13:50.268Z,255.70
2023-01-25T22:18:48.592Z,277.90
2023-01-25T22:23:47.975Z,200.30
2023-01-25T22:28:47.123Z,165.70
2023-01-25T22:33:46.323Z,161.00
2023-01-25T22:38:45.466Z,303.20
2023-01-25T22:43:45.794Z,270.80
2023-01-25T22:48:44.208Z,233.50
2023-01-25T22:53:42.456Z,209.40
2023-01-25T22:58:42.950Z,347.30
2023-01-25T23:03:41.012Z,292.90
2023-01-25T23:08:41.213Z,249.70
2023-01-25T23:13:41.348Z,222.40
2023-01-25T23:18:40.709Z,275.50
2023-01-25T23:23:38.846Z,361.90
2023-01-25T23:28:39.171Z,318.40
2023-01-25T23:33:37.465Z,274.10
2023-01-25T23:38:36.793Z,232.20
2023-01-25T23:43:37.119Z,237.10
2023-01-25T23:49:17.434Z,330.40
2023-01-25T23:53:36.754Z,300.10
2023-01-25T23:58:33.860Z,267.30
