createdAt,value
2019-06-01T00:00:44.480Z,13.70
2019-06-01T00:03:13.400Z,13.70
2019-06-01T00:05:42.549Z,13.70
2019-06-01T00:08:11.420Z,13.70
2019-06-01T00:10:41.051Z,13.70
2019-06-01T00:13:10.032Z,13.70
2019-06-01T00:15:39.877Z,13.60
2019-06-01T00:18:08.917Z,13.60
2019-06-01T00:20:37.694Z,13.60
2019-06-01T00:23:09.306Z,13.60
2019-06-01T00:25:38.066Z,13.50
2019-06-01T00:28:06.943Z,13.50
2019-06-01T00:30:36.400Z,13.40
2019-06-01T00:33:05.937Z,13.40
2019-06-01T00:35:34.811Z,13.40
2019-06-01T00:38:03.692Z,13.30
2019-06-01T00:40:32.709Z,13.30
2019-06-01T00:43:01.679Z,13.30
2019-06-01T00:45:30.461Z,13.30
2019-06-01T00:47:59.344Z,13.20
2019-06-01T00:50:28.438Z,13.20
2019-06-01T00:52:57.613Z,13.10
2019-06-01T00:55:29.199Z,13.10
2019-06-01T00:58:02.511Z,13.10
2019-06-01T01:00:43.338Z,13.00
2019-06-01T01:03:04.450Z,13.00
2019-06-01T01:05:33.346Z,12.90
2019-06-01T01:08:04.900Z,12.80
2019-06-01T01:10:33.700Z,12.80
2019-06-01T01:13:09.103Z,12.70
2019-06-01T01:15:37.974Z,12.70
2019-06-01T01:18:07.915Z,12.70
2019-06-01T01:20:37.649Z,12.60
2019-06-01T01:23:06.988Z,12.50
2019-06-01T01:25:36.439Z,12.50
2019-06-01T01:28:08.470Z,12.50
2019-06-01T01:30:37.430Z,12.50
2019-06-01T01:33:06.263Z,12.50
2019-06-01T01:35:35.836Z,12.50
2019-06-01T01:38:05.317Z,12.50
2019-06-01T01:40:35.140Z,12.50
2019-06-01T01:43:04.006Z,12.50
2019-06-01T01:45:33.619Z,12.50
2019-06-01T01:48:02.492Z,12.50
2019-06-01T01:50:31.339Z,12.50
2019-06-01T01:53:00.589Z,12.50
2019-06-01T01:55:32.916Z,12.50
2019-06-01T01:58:01.867Z,12.50
2019-06-01T02:00:37.179Z,12.50
2019-06-01T02:03:06.391Z,12.50
2019-06-01T02:05:36.018Z,12.50
2019-06-01T02:08:05.734Z,12.50
2019-06-01T02:10:34.989Z,12.50
2019-06-01T02:13:06.960Z,12.50
2019-06-01T02:15:36.386Z,12.50
2019-06-01T02:18:05.503Z,12.40
2019-06-01T02:20:34.999Z,12.40
2019-06-01T02:23:04.043Z,12.40
2019-06-01T02:25:33.012Z,12.40
2019-06-01T02:28:05.162Z,12.40
2019-06-01T02:30:34.064Z,12.40
2019-06-01T02:33:04.721Z,12.30
2019-06-01T02:35:33.829Z,12.30
2019-06-01T02:38:05.836Z,12.30
2019-06-01T02:40:33.221Z,12.20
2019-06-01T02:43:03.712Z,12.20
2019-06-01T02:45:32.688Z,12.20
2019-06-01T02:48:03.766Z,12.10
2019-06-01T02:50:32.589Z,12.10
2019-06-01T02:53:01.615Z,12.10
2019-06-01T02:55:30.757Z,12.00
2019-06-01T02:58:00.258Z,12.00
2019-06-01T03:01:22.347Z,12.10
2019-06-01T03:03:53.709Z,12.00
2019-06-01T03:06:22.691Z,12.00
2019-06-01T03:08:54.249Z,12.00
2019-06-01T03:11:27.037Z,11.90
2019-06-01T03:13:58.282Z,11.90
2019-06-01T03:16:30.800Z,11.90
2019-06-01T03:19:03.724Z,11.90
2019-06-01T03:21:33.752Z,11.90
2019-06-01T03:24:08.487Z,11.90
2019-06-01T03:26:47.379Z,11.90
2019-06-01T03:29:20.561Z,11.90
2019-06-01T03:31:52.435Z,11.90
2019-06-01T03:34:21.700Z,11.90
2019-06-01T03:36:51.122Z,11.90
2019-06-01T03:39:20.003Z,11.90
2019-06-01T03:41:49.009Z,11.90
2019-06-01T03:44:18.090Z,11.90
2019-06-01T03:46:47.011Z,11.90
2019-06-01T03:49:16.038Z,11.90
2019-06-01T03:51:45.528Z,11.90
2019-06-01T03:54:14.387Z,11.90
2019-06-01T03:56:43.550Z,11.90
2019-06-01T03:59:12.362Z,11.90
2019-06-01T04:01:41.251Z,11.90
2019-06-01T04:04:11.201Z,11.90
2019-06-01T04:06:40.322Z,11.90
2019-06-01T04:09:09.837Z,11.90
2019-06-01T04:11:38.897Z,11.90
2019-06-01T04:14:07.862Z,12.00
2019-06-01T04:16:37.060Z,11.90
2019-06-01T04:19:06.344Z,12.00
2019-06-01T04:21:35.197Z,12.00
2019-06-01T04:24:04.351Z,12.00
2019-06-01T04:26:33.203Z,12.10
2019-06-01T04:29:02.337Z,12.10
2019-06-01T04:31:31.187Z,12.10
2019-06-01T04:34:02.495Z,12.20
2019-06-01T04:36:31.631Z,12.20
2019-06-01T04:39:01.706Z,12.20
2019-06-01T04:41:33.303Z,12.30
2019-06-01T04:44:02.204Z,12.30
2019-06-01T04:46:33.781Z,12.40
2019-06-01T04:49:02.572Z,12.40
2019-06-01T04:51:31.369Z,12.50
2019-06-01T04:54:01.755Z,12.50
2019-06-01T04:56:30.800Z,12.60
2019-06-01T04:58:59.549Z,12.70
2019-06-01T05:01:28.871Z,12.70
2019-06-01T05:03:58.008Z,12.80
2019-06-01T05:06:29.723Z,12.90
2019-06-01T05:09:01.546Z,13.00
2019-06-01T05:11:33.455Z,13.00
2019-06-01T05:14:02.354Z,13.10
2019-06-01T05:16:31.277Z,13.20
2019-06-01T05:19:00.141Z,13.30
2019-06-01T05:21:28.988Z,13.40
2019-06-01T05:23:58.884Z,13.50
2019-06-01T05:26:30.738Z,13.60
2019-06-01T05:28:59.592Z,13.70
2019-06-01T05:31:31.755Z,13.80
2019-06-01T05:34:00.532Z,13.90
2019-06-01T05:36:29.659Z,14.00
2019-06-01T05:39:00.251Z,14.10
2019-06-01T05:41:30.184Z,14.30
2019-06-01T05:43:59.273Z,14.40
2019-06-01T05:46:31.010Z,14.40
2019-06-01T05:49:02.618Z,14.60
2019-06-01T05:51:31.745Z,14.70
2019-06-01T05:54:00.755Z,14.80
2019-06-01T05:56:30.032Z,14.90
2019-06-01T05:58:59.252Z,16.40
2019-06-01T06:01:32.036Z,15.10
2019-06-01T06:04:00.832Z,15.20
2019-06-01T06:06:30.395Z,15.30
2019-06-01T06:08:59.558Z,15.50
2019-06-01T06:11:36.304Z,15.60
2019-06-01T06:14:05.399Z,15.70
2019-06-01T06:16:34.693Z,15.90
2019-06-01T06:19:03.445Z,16.00
2019-06-01T06:21:32.720Z,16.20
2019-06-01T06:24:01.632Z,16.30
2019-06-01T06:26:32.570Z,16.40
2019-06-01T06:29:01.336Z,16.60
2019-06-01T06:31:30.208Z,16.80
2019-06-01T06:34:00.322Z,16.90
2019-06-01T06:36:29.609Z,17.00
2019-06-01T06:39:04.693Z,17.20
2019-06-01T06:41:33.975Z,17.30
2019-06-01T06:44:02.722Z,17.40
2019-06-01T06:46:31.939Z,17.60
2019-06-01T06:49:01.059Z,19.30
2019-06-01T06:51:30.547Z,18.00
2019-06-01T06:54:01.380Z,18.10
2019-06-01T06:56:30.597Z,18.30
2019-06-01T06:59:01.072Z,18.40
2019-06-01T07:01:30.215Z,18.60
2019-06-01T07:04:12.333Z,18.70
2019-06-01T07:06:30.609Z,18.80
2019-06-01T07:08:59.945Z,19.00
2019-06-01T07:11:31.616Z,19.20
2019-06-01T07:14:02.725Z,19.30
2019-06-01T07:16:31.890Z,19.50
2019-06-01T07:19:01.815Z,19.70
2019-06-01T07:21:33.068Z,19.90
2019-06-01T07:24:01.821Z,20.10
2019-06-01T07:26:30.630Z,20.30
2019-06-01T07:29:04.561Z,20.40
2019-06-01T07:31:33.304Z,20.60
2019-06-01T07:34:02.168Z,20.60
2019-06-01T07:36:34.120Z,20.80
2019-06-01T07:39:03.796Z,21.00
2019-06-01T07:41:33.041Z,21.10
2019-06-01T07:44:02.217Z,21.20
2019-06-01T07:46:31.421Z,21.40
2019-06-01T07:49:00.803Z,21.50
2019-06-01T07:51:32.147Z,21.70
2019-06-01T07:54:01.007Z,21.90
2019-06-01T07:56:32.864Z,22.10
2019-06-01T07:59:02.002Z,22.30
2019-06-01T08:01:32.889Z,22.40
2019-06-01T08:04:04.556Z,22.50
2019-06-01T08:06:33.802Z,22.60
2019-06-01T08:09:02.701Z,22.70
2019-06-01T08:11:35.114Z,22.80
2019-06-01T08:14:06.498Z,22.90
2019-06-01T08:16:36.076Z,22.90
2019-06-01T08:19:15.402Z,23.00
2019-06-01T08:21:44.718Z,23.10
2019-06-01T08:24:15.202Z,23.20
2019-06-01T08:26:44.033Z,23.50
2019-06-01T08:29:12.856Z,23.70
2019-06-01T08:31:41.764Z,23.90
2019-06-01T08:34:10.591Z,24.10
2019-06-01T08:36:39.360Z,24.30
2019-06-01T08:39:08.925Z,24.50
2019-06-01T08:41:38.004Z,24.70
2019-06-01T08:44:06.898Z,24.90
2019-06-01T08:46:38.442Z,25.00
2019-06-01T08:49:07.320Z,25.00
2019-06-01T08:51:37.034Z,25.20
2019-06-01T08:54:07.172Z,25.20
2019-06-01T08:56:36.389Z,25.40
2019-06-01T08:59:05.435Z,25.60
2019-06-01T09:01:37.021Z,25.80
2019-06-01T09:04:10.279Z,25.80
2019-06-01T09:06:39.171Z,25.80
2019-06-01T09:09:11.497Z,25.90
2019-06-01T09:11:38.856Z,26.00
2019-06-01T09:14:07.764Z,26.10
2019-06-01T09:16:36.543Z,26.20
2019-06-01T09:19:11.175Z,26.30
2019-06-01T09:21:38.572Z,26.40
2019-06-01T09:24:07.618Z,26.40
2019-06-01T09:26:36.403Z,26.60
2019-06-01T09:29:05.703Z,26.70
2019-06-01T09:31:34.631Z,26.70
2019-06-01T09:34:03.702Z,27.00
2019-06-01T09:36:32.611Z,27.20
2019-06-01T09:39:02.716Z,27.30
2019-06-01T09:41:32.500Z,27.10
2019-06-01T09:44:02.850Z,27.10
2019-06-01T09:46:32.588Z,27.10
2019-06-01T09:49:20.382Z,27.10
2019-06-01T09:51:49.182Z,26.80
2019-06-01T09:54:17.965Z,26.70
2019-06-01T09:56:47.951Z,26.70
2019-06-01T09:59:16.723Z,26.80
2019-06-01T10:01:45.801Z,26.80
2019-06-01T10:04:14.678Z,26.80
2019-06-01T10:06:43.592Z,26.70
2019-06-01T10:09:12.417Z,26.70
2019-06-01T10:11:42.411Z,26.70
2019-06-01T10:14:11.351Z,26.80
2019-06-01T10:16:40.255Z,26.90
2019-06-01T10:19:09.119Z,27.00
2019-06-01T10:21:38.393Z,27.30
2019-06-01T10:24:07.249Z,27.50
2019-06-01T10:26:37.601Z,27.50
2019-06-01T10:29:07.341Z,27.80
2019-06-01T10:31:39.714Z,28.00
2019-06-01T10:34:07.124Z,27.90
2019-06-01T10:36:40.483Z,28.00
2019-06-01T10:39:09.243Z,28.30
2019-06-01T10:41:39.513Z,28.50
2019-06-01T10:44:08.930Z,28.50
2019-06-01T10:46:38.054Z,28.50
2019-06-01T10:49:08.593Z,28.30
2019-06-01T10:51:38.264Z,28.40
2019-06-01T10:54:07.309Z,28.30
2019-06-01T10:56:40.406Z,28.20
2019-06-01T10:59:12.780Z,28.30
2019-06-01T11:01:42.619Z,28.50
2019-06-01T11:04:11.513Z,28.40
2019-06-01T11:06:46.070Z,28.50
2019-06-01T11:09:11.192Z,28.50
2019-06-01T11:11:41.135Z,28.70
2019-06-01T11:14:12.556Z,28.90
2019-06-01T11:16:42.275Z,28.80
2019-06-01T11:19:15.320Z,29.00
2019-06-01T11:21:44.551Z,28.90
2019-06-01T11:24:21.485Z,28.60
2019-06-01T11:26:51.799Z,29.00
2019-06-01T11:29:22.142Z,29.40
2019-06-01T11:31:53.212Z,29.80
2019-06-01T11:34:22.166Z,29.90
2019-06-01T11:37:05.687Z,29.80
2019-06-01T11:39:42.558Z,29.80
2019-06-01T11:42:11.442Z,30.00
2019-06-01T11:44:42.928Z,30.00
2019-06-01T11:47:17.678Z,30.10
2019-06-01T11:52:43.579Z,30.10
2019-06-01T11:55:13.458Z,30.40
2019-06-01T11:57:48.291Z,30.30
2019-06-01T12:00:22.059Z,30.30
2019-06-01T12:02:57.028Z,30.30
2019-06-01T12:05:25.838Z,30.40
2019-06-01T12:07:55.008Z,30.50
2019-06-01T12:10:23.830Z,30.50
2019-06-01T12:12:52.803Z,30.70
2019-06-01T12:15:21.867Z,30.60
2019-06-01T12:17:50.666Z,30.50
2019-06-01T12:20:20.287Z,30.60
2019-06-01T12:22:49.596Z,30.80
2019-06-01T12:25:18.468Z,31.10
2019-06-01T12:27:48.315Z,31.20
2019-06-01T12:30:17.503Z,30.80
2019-06-01T12:32:46.456Z,30.50
2019-06-01T12:35:18.111Z,29.90
2019-06-01T12:38:04.478Z,29.90
2019-06-01T12:40:20.715Z,29.70
2019-06-01T12:42:49.478Z,29.90
2019-06-01T12:45:22.786Z,30.20
2019-06-01T12:47:55.370Z,30.30
2019-06-01T12:50:21.114Z,29.80
2019-06-01T12:52:50.022Z,29.80
2019-06-01T12:55:18.983Z,29.70
2019-06-01T12:57:49.145Z,29.80
2019-06-01T13:00:18.460Z,30.00
2019-06-01T13:02:59.783Z,30.10
2019-06-01T13:05:18.459Z,30.20
2019-06-01T13:07:58.622Z,30.30
2019-06-01T13:10:22.143Z,30.20
2019-06-01T13:12:52.278Z,29.90
2019-06-01T13:15:21.822Z,30.00
2019-06-01T13:17:51.471Z,30.20
2019-06-01T13:20:20.652Z,30.30
2019-06-01T13:22:50.123Z,30.40
2019-06-01T13:25:19.557Z,30.70
2019-06-01T13:27:52.586Z,30.80
2019-06-01T13:30:21.503Z,31.10
2019-06-01T13:32:50.801Z,31.10
2019-06-01T13:35:19.707Z,31.10
2019-06-01T13:37:48.913Z,31.00
2019-06-01T13:40:17.830Z,31.10
2019-06-01T13:42:47.040Z,31.10
2019-06-01T13:45:16.171Z,30.80
2019-06-01T13:47:45.430Z,30.70
2019-06-01T13:50:15.027Z,30.80
2019-06-01T13:52:43.997Z,30.80
2019-06-01T13:55:12.891Z,30.90
2019-06-01T13:57:41.756Z,31.00
2019-06-01T14:00:15.543Z,31.10
2019-06-01T14:02:42.503Z,31.20
2019-06-01T14:05:11.748Z,31.40
2019-06-01T14:07:40.496Z,31.50
2019-06-01T14:10:09.688Z,31.70
2019-06-01T14:12:38.504Z,31.80
2019-06-01T14:15:10.452Z,31.90
2019-06-01T14:17:39.348Z,31.90
2019-06-01T14:20:11.428Z,32.10
2019-06-01T14:22:40.279Z,32.20
2019-06-01T14:25:14.150Z,32.30
2019-06-01T14:27:40.287Z,32.00
2019-06-01T14:30:10.232Z,31.20
2019-06-01T14:32:39.050Z,31.90
2019-06-01T14:35:09.591Z,32.00
2019-06-01T14:37:38.466Z,32.00
2019-06-01T14:40:07.845Z,32.20
2019-06-01T14:42:37.152Z,32.30
2019-06-01T14:45:34.011Z,32.10
2019-06-01T14:48:03.316Z,31.80
2019-06-01T14:50:35.828Z,31.50
2019-06-01T14:53:04.706Z,31.20
2019-06-01T14:55:33.653Z,31.00
2019-06-01T14:58:02.748Z,31.10
2019-06-01T15:00:31.614Z,31.40
2019-06-01T15:03:00.652Z,31.40
2019-06-01T15:05:29.731Z,31.10
2019-06-01T15:07:59.305Z,30.80
2019-06-01T15:10:29.834Z,30.70
2019-06-01T15:13:02.670Z,30.60
2019-06-01T15:15:32.207Z,30.30
2019-06-01T15:18:05.024Z,29.90
2019-06-01T15:20:33.960Z,29.70
2019-06-01T15:23:03.857Z,29.90
2019-06-01T15:25:34.586Z,30.10
2019-06-01T15:28:04.104Z,30.30
2019-06-01T15:30:35.111Z,30.60
2019-06-01T15:33:04.277Z,30.60
2019-06-01T15:35:33.104Z,30.60
2019-06-01T15:38:04.207Z,30.50
2019-06-01T15:40:32.483Z,30.20
2019-06-01T15:43:01.638Z,30.20
2019-06-01T15:45:30.509Z,30.00
2019-06-01T15:48:02.526Z,29.60
2019-06-01T15:50:31.355Z,29.40
2019-06-01T15:53:01.392Z,29.30
2019-06-01T15:55:30.546Z,28.90
2019-06-01T15:58:03.076Z,28.50
2019-06-01T16:00:35.332Z,28.30
2019-06-01T16:03:04.334Z,28.30
2019-06-01T16:05:33.444Z,28.20
2019-06-01T16:08:03.507Z,28.20
2019-06-01T16:10:32.756Z,28.30
2019-06-01T16:13:01.717Z,28.30
2019-06-01T16:15:30.556Z,28.40
2019-06-01T16:18:00.117Z,28.40
2019-06-01T16:20:29.126Z,28.40
2019-06-01T16:22:58.270Z,28.40
2019-06-01T16:25:29.200Z,28.30
2019-06-01T16:28:00.935Z,28.10
2019-06-01T16:30:30.387Z,28.20
2019-06-01T16:33:00.626Z,28.30
2019-06-01T16:35:29.812Z,28.30
2019-06-01T16:37:59.131Z,28.00
2019-06-01T16:40:28.352Z,27.70
2019-06-01T16:42:59.345Z,27.60
2019-06-01T16:45:32.347Z,27.40
2019-06-01T16:48:01.683Z,27.40
2019-06-01T16:50:33.995Z,27.50
2019-06-01T16:53:04.136Z,27.50
2019-06-01T16:55:33.289Z,27.50
2019-06-01T16:58:08.161Z,27.40
2019-06-01T17:00:37.379Z,27.40
2019-06-01T17:03:10.332Z,24.70
2019-06-01T17:05:38.705Z,27.20
2019-06-01T17:08:10.698Z,27.10
2019-06-01T17:10:39.659Z,27.10
2019-06-01T17:13:11.690Z,27.00
2019-06-01T17:15:42.232Z,26.90
2019-06-01T17:18:11.041Z,26.80
2019-06-01T17:20:46.137Z,26.70
2019-06-01T17:23:32.927Z,26.70
2019-06-01T17:25:45.793Z,26.70
2019-06-01T17:28:14.798Z,26.60
2019-06-01T17:30:43.705Z,26.50
2019-06-01T17:33:12.699Z,26.40
2019-06-01T17:35:41.683Z,26.30
2019-06-01T17:38:12.147Z,26.20
2019-06-01T17:40:43.051Z,26.20
2019-06-01T17:43:13.226Z,26.10
2019-06-01T17:45:42.504Z,26.00
2019-06-01T17:48:24.719Z,25.90
2019-06-01T17:50:44.931Z,25.80
2019-06-01T17:53:13.776Z,25.70
2019-06-01T17:55:43.823Z,25.60
2019-06-01T17:58:12.810Z,25.50
2019-06-01T18:00:42.051Z,25.40
2019-06-01T18:03:12.049Z,25.30
2019-06-01T18:05:41.462Z,25.20
2019-06-01T18:08:10.682Z,25.20
2019-06-01T18:10:53.062Z,25.10
2019-06-01T18:13:12.912Z,25.10
2019-06-01T18:15:42.548Z,25.00
2019-06-01T18:18:12.816Z,24.90
2019-06-01T18:20:42.501Z,24.90
2019-06-01T18:23:11.911Z,24.80
2019-06-01T18:25:42.074Z,24.70
2019-06-01T18:28:20.655Z,24.60
2019-06-01T18:30:50.435Z,24.60
2019-06-01T18:33:19.466Z,24.50
2019-06-01T18:35:49.311Z,24.40
2019-06-01T18:38:18.497Z,24.30
2019-06-01T18:40:48.279Z,24.20
2019-06-01T18:43:18.899Z,24.00
2019-06-01T18:45:50.806Z,23.90
2019-06-01T18:48:20.617Z,23.80
2019-06-01T18:50:49.535Z,23.70
2019-06-01T18:53:18.463Z,23.60
2019-06-01T18:55:47.346Z,23.50
2019-06-01T18:58:16.261Z,23.30
2019-06-01T19:00:45.428Z,23.30
2019-06-01T19:03:15.541Z,23.20
2019-06-01T19:05:44.838Z,23.00
2019-06-01T19:08:13.899Z,22.90
2019-06-01T19:10:43.373Z,22.80
2019-06-01T19:13:12.318Z,22.70
2019-06-01T19:15:41.255Z,22.60
2019-06-01T19:18:10.508Z,22.40
2019-06-01T19:20:39.332Z,22.30
2019-06-01T19:23:08.693Z,22.30
2019-06-01T19:25:37.623Z,22.10
2019-06-01T19:28:06.941Z,22.00
2019-06-01T19:30:40.645Z,21.90
2019-06-01T19:33:14.199Z,21.80
2019-06-01T19:35:41.575Z,21.70
2019-06-01T19:38:11.430Z,21.50
2019-06-01T19:40:41.133Z,21.40
2019-06-01T19:43:11.371Z,21.30
2019-06-01T19:45:40.609Z,21.20
2019-06-01T19:48:10.273Z,21.10
2019-06-01T19:50:40.518Z,21.00
2019-06-01T19:53:20.095Z,20.80
2019-06-01T19:55:52.393Z,20.70
2019-06-01T19:58:22.353Z,20.50
2019-06-01T20:00:51.992Z,20.50
2019-06-01T20:03:23.900Z,20.40
2019-06-01T20:05:53.658Z,20.30
2019-06-01T20:08:23.411Z,20.20
2019-06-01T20:10:54.884Z,20.20
2019-06-01T20:13:24.304Z,20.10
2019-06-01T20:15:59.711Z,20.00
2019-06-01T20:18:31.120Z,19.90
2019-06-01T20:21:06.935Z,19.90
2019-06-01T20:23:38.588Z,19.80
2019-06-01T20:26:11.260Z,19.70
2019-06-01T20:28:42.806Z,19.60
2019-06-01T20:31:12.067Z,19.60
2019-06-01T20:33:41.061Z,19.50
2019-06-01T20:36:13.903Z,19.40
2019-06-01T20:38:44.587Z,19.30
2019-06-01T20:41:15.104Z,19.20
2019-06-01T20:43:44.023Z,19.10
2019-06-01T20:46:14.604Z,19.00
2019-06-01T20:48:43.479Z,18.80
2019-06-01T20:51:13.194Z,18.80
2019-06-01T20:53:42.300Z,18.70
2019-06-01T20:56:11.252Z,18.70
2019-06-01T20:58:42.606Z,18.60
2019-06-01T21:01:11.620Z,18.60
2019-06-01T21:03:40.507Z,18.60
2019-06-01T21:06:09.419Z,18.50
2019-06-01T21:08:38.540Z,18.50
2019-06-01T21:11:12.349Z,18.40
2019-06-01T21:13:41.237Z,18.40
2019-06-01T21:16:14.089Z,18.30
2019-06-01T21:18:45.499Z,18.30
2019-06-01T21:21:14.332Z,18.30
2019-06-01T21:23:43.216Z,18.20
2019-06-01T21:26:11.969Z,18.10
2019-06-01T21:28:41.030Z,18.10
2019-06-01T21:31:09.871Z,18.00
2019-06-01T21:33:38.982Z,18.00
2019-06-01T21:36:08.609Z,17.90
2019-06-01T21:38:38.522Z,17.90
2019-06-01T21:41:07.899Z,17.80
2019-06-01T21:43:36.770Z,17.70
2019-06-01T21:46:05.709Z,17.70
2019-06-01T21:48:34.760Z,17.70
2019-06-01T21:51:03.993Z,17.60
2019-06-01T21:53:39.908Z,17.50
2019-06-01T21:56:12.083Z,17.40
2019-06-01T21:58:42.099Z,17.30
2019-06-01T22:01:11.212Z,17.30
2019-06-01T22:03:40.446Z,17.20
2019-06-01T22:06:10.611Z,17.10
2019-06-01T22:08:39.692Z,17.10
2019-06-01T22:11:08.519Z,17.00
2019-06-01T22:13:40.208Z,17.00
2019-06-01T22:16:09.753Z,17.00
2019-06-01T22:18:42.767Z,17.00
2019-06-01T22:21:11.817Z,16.90
2019-06-01T22:23:41.374Z,16.90
2019-06-01T22:26:13.478Z,16.80
2019-06-01T22:28:42.466Z,16.90
2019-06-01T22:31:24.690Z,16.80
2019-06-01T22:33:53.500Z,16.80
2019-06-01T22:36:22.689Z,16.80
2019-06-01T22:38:51.533Z,16.70
2019-06-01T22:41:20.420Z,16.70
2019-06-01T22:43:49.229Z,16.60
2019-06-01T22:46:18.211Z,16.60
2019-06-01T22:48:47.008Z,16.60
2019-06-01T22:51:15.839Z,16.60
2019-06-01T22:53:44.767Z,16.60
2019-06-01T22:56:13.666Z,16.50
2019-06-01T22:58:42.543Z,16.50
2019-06-01T23:01:11.347Z,16.50
2019-06-01T23:03:40.241Z,16.50
2019-06-01T23:06:09.302Z,16.40
2019-06-01T23:08:38.207Z,16.40
2019-06-01T23:11:07.125Z,16.30
2019-06-01T23:13:51.882Z,16.30
2019-06-01T23:16:07.005Z,16.30
2019-06-01T23:18:35.924Z,16.20
2019-06-01T23:21:07.928Z,16.20
2019-06-01T23:23:36.673Z,16.20
2019-06-01T23:26:06.144Z,16.10
2019-06-01T23:28:38.654Z,16.00
2019-06-01T23:31:06.109Z,16.00
2019-06-01T23:33:35.099Z,15.90
2019-06-01T23:36:04.328Z,15.90
2019-06-01T23:38:33.427Z,15.80
2019-06-01T23:41:02.179Z,15.80
2019-06-01T23:43:31.343Z,15.70
2019-06-01T23:46:00.375Z,15.70
2019-06-01T23:48:29.582Z,15.70
2019-06-01T23:50:59.890Z,15.70
2019-06-01T23:53:29.581Z,15.70
2019-06-01T23:55:58.568Z,15.70
2019-06-01T23:58:28.046Z,15.60
