createdAt,value
2022-08-07T00:01:44.491Z,1.10
2022-08-07T00:04:09.599Z,0.90
2022-08-07T00:06:45.552Z,0.95
2022-08-07T00:09:21.253Z,0.93
2022-08-07T00:11:55.877Z,0.88
2022-08-07T00:14:30.107Z,0.90
2022-08-07T00:17:01.658Z,0.88
2022-08-07T00:19:59.917Z,1.02
2022-08-07T00:22:24.953Z,0.90
2022-08-07T00:25:07.359Z,0.82
2022-08-07T00:27:53.141Z,1.00
2022-08-07T00:30:21.707Z,0.80
2022-08-07T00:32:55.550Z,1.00
2022-08-07T00:35:23.077Z,1.00
2022-08-07T00:37:50.783Z,1.00
2022-08-07T00:40:39.704Z,0.98
2022-08-07T00:43:09.740Z,1.08
2022-08-07T00:45:42.178Z,0.98
2022-08-07T00:48:13.429Z,0.90
2022-08-07T00:50:43.891Z,0.90
2022-08-07T00:53:13.105Z,1.00
2022-08-07T00:56:02.231Z,0.90
2022-08-07T00:58:26.615Z,0.77
2022-08-07T01:00:53.716Z,0.88
2022-08-07T01:03:25.486Z,0.80
2022-08-07T01:21:26.262Z,0.82
2022-08-07T01:23:57.048Z,0.93
2022-08-07T01:26:26.014Z,0.80
2022-08-07T01:28:54.128Z,0.88
2022-08-07T01:31:27.795Z,0.85
2022-08-07T01:34:08.165Z,0.90
2022-08-07T01:36:40.632Z,0.90
2022-08-07T01:39:10.136Z,0.93
2022-08-07T01:41:40.757Z,1.30
2022-08-07T01:44:26.335Z,0.95
2022-08-07T01:46:53.446Z,1.02
2022-08-07T01:49:21.427Z,1.00
2022-08-07T01:52:03.611Z,1.00
2022-08-07T01:54:37.532Z,0.90
2022-08-07T01:57:24.928Z,1.02
2022-08-07T01:59:51.622Z,0.90
2022-08-07T02:02:32.482Z,0.93
2022-08-07T02:05:05.748Z,0.80
2022-08-07T02:07:49.949Z,0.82
2022-08-07T02:10:19.058Z,0.77
2022-08-07T02:12:50.283Z,1.00
2022-08-07T02:15:22.583Z,1.00
2022-08-07T02:17:51.676Z,0.90
2022-08-07T02:20:27.791Z,1.10
2022-08-07T02:23:00.104Z,0.90
2022-08-07T02:26:10.040Z,1.00
2022-08-07T02:28:25.496Z,1.00
2022-08-07T02:30:55.738Z,1.00
2022-08-07T02:33:33.000Z,1.35
2022-08-07T02:36:28.944Z,0.90
2022-08-07T02:39:16.331Z,0.90
2022-08-07T02:41:50.579Z,0.90
2022-08-07T02:44:18.878Z,1.20
2022-08-07T02:46:52.767Z,0.98
2022-08-07T02:49:28.733Z,1.25
2022-08-07T02:52:09.995Z,0.90
2022-08-07T02:54:42.901Z,1.00
2022-08-07T02:57:14.079Z,1.10
2022-08-07T02:59:54.962Z,0.90
2022-08-07T03:02:28.103Z,1.05
2022-08-07T03:04:56.422Z,1.00
2022-08-07T03:08:04.927Z,0.90
2022-08-07T03:10:11.917Z,1.25
2022-08-07T03:12:41.670Z,1.10
2022-08-07T03:15:09.414Z,0.90
2022-08-07T03:17:53.404Z,0.95
2022-08-07T03:20:22.094Z,1.00
2022-08-07T03:22:50.579Z,0.90
2022-08-07T03:25:21.150Z,1.00
2022-08-07T03:27:59.175Z,0.95
2022-08-07T03:30:35.772Z,0.80
2022-08-07T03:33:04.391Z,1.00
2022-08-07T03:35:38.011Z,0.80
2022-08-07T03:38:13.328Z,1.08
2022-08-07T03:40:40.372Z,1.00
2022-08-07T03:43:14.530Z,0.90
2022-08-07T03:45:43.599Z,0.80
2022-08-07T03:48:15.139Z,0.80
2022-08-07T03:50:51.993Z,0.90
2022-08-07T03:53:50.033Z,0.82
2022-08-07T03:56:11.108Z,0.80
2022-08-07T03:59:09.712Z,1.50
2022-08-07T04:01:30.247Z,0.80
2022-08-07T04:03:59.485Z,0.88
2022-08-07T04:06:37.739Z,0.73
2022-08-07T04:09:06.279Z,0.98
2022-08-07T04:12:26.800Z,0.95
2022-08-07T04:14:36.959Z,0.80
2022-08-07T04:17:04.975Z,0.80
2022-08-07T04:19:52.440Z,1.10
2022-08-07T04:22:28.816Z,0.80
2022-08-07T04:24:57.973Z,0.77
2022-08-07T04:27:26.451Z,0.93
2022-08-07T04:30:01.215Z,1.00
2022-08-07T04:32:34.987Z,1.00
2022-08-07T04:35:11.146Z,0.85
2022-08-07T04:38:00.795Z,0.88
2022-08-07T04:40:29.808Z,0.73
2022-08-07T04:43:02.070Z,0.90
2022-08-07T04:45:57.609Z,0.95
2022-08-07T04:48:25.599Z,0.85
2022-08-07T04:51:04.563Z,0.95
2022-08-07T04:54:05.193Z,1.10
2022-08-07T04:58:10.699Z,0.90
2022-08-07T05:00:18.685Z,1.00
2022-08-07T05:03:17.171Z,1.00
2022-08-07T05:06:20.020Z,1.00
2022-08-07T05:09:08.193Z,1.00
2022-08-07T05:11:57.159Z,0.80
2022-08-07T05:14:52.255Z,0.90
2022-08-07T05:18:00.937Z,0.90
2022-08-07T05:20:09.948Z,0.95
2022-08-07T05:22:39.525Z,0.90
2022-08-07T05:25:11.690Z,0.93
2022-08-07T05:28:03.450Z,0.80
2022-08-07T05:30:43.201Z,0.88
2022-08-07T05:33:15.011Z,0.82
2022-08-07T05:35:45.629Z,1.00
2022-08-07T05:39:01.077Z,0.90
2022-08-07T05:41:12.121Z,0.80
2022-08-07T05:43:50.237Z,0.70
2022-08-07T05:46:31.003Z,0.68
2022-08-07T05:48:59.376Z,0.90
2022-08-07T05:51:31.470Z,0.70
2022-08-07T05:54:13.457Z,0.80
2022-08-07T05:56:51.257Z,0.68
2022-08-07T05:59:21.114Z,0.75
2022-08-07T06:01:49.536Z,0.90
2022-08-07T06:04:19.766Z,0.70
2022-08-07T06:06:47.643Z,0.90
2022-08-07T06:09:56.604Z,0.80
2022-08-07T06:12:10.949Z,0.60
2022-08-07T06:14:43.153Z,0.70
2022-08-07T06:17:19.272Z,0.70
2022-08-07T06:20:03.659Z,0.60
2022-08-07T06:22:38.336Z,0.73
2022-08-07T06:25:06.493Z,0.60
2022-08-07T06:28:00.115Z,0.70
2022-08-07T06:30:32.173Z,1.02
2022-08-07T06:33:05.421Z,0.70
2022-08-07T06:35:47.998Z,0.50
2022-08-07T06:38:30.342Z,0.60
2022-08-07T06:41:01.034Z,0.60
2022-08-07T06:43:39.247Z,0.50
2022-08-07T06:46:12.509Z,0.80
2022-08-07T06:48:42.022Z,0.60
2022-08-07T06:51:31.279Z,0.70
2022-08-07T06:55:29.758Z,0.60
2022-08-07T06:56:51.461Z,0.60
2022-08-07T07:00:13.310Z,0.50
2022-08-07T07:02:48.152Z,0.60
2022-08-07T07:05:05.509Z,0.60
2022-08-07T07:08:00.330Z,0.60
2022-08-07T07:10:28.338Z,0.55
2022-08-07T07:13:00.223Z,0.50
2022-08-07T07:15:36.027Z,0.60
2022-08-07T07:18:13.957Z,0.57
2022-08-07T07:20:51.827Z,0.60
2022-08-07T07:24:09.555Z,0.60
2022-08-07T07:26:35.418Z,0.60
2022-08-07T07:29:38.425Z,0.52
2022-08-07T07:31:52.160Z,0.70
2022-08-07T07:34:29.375Z,0.60
2022-08-07T07:37:14.461Z,0.50
2022-08-07T07:39:54.408Z,0.60
2022-08-07T07:42:32.656Z,0.70
2022-08-07T07:45:02.521Z,0.60
2022-08-07T07:47:42.894Z,0.70
2022-08-07T07:50:33.579Z,0.80
2022-08-07T07:53:20.388Z,0.63
2022-08-07T07:56:00.583Z,0.60
2022-08-07T07:58:36.864Z,0.60
2022-08-07T08:02:02.856Z,0.70
2022-08-07T08:04:10.736Z,0.68
2022-08-07T08:06:50.895Z,0.60
2022-08-07T08:09:24.235Z,0.60
2022-08-07T08:12:02.986Z,0.57
2022-08-07T08:14:34.355Z,0.80
2022-08-07T08:17:55.842Z,0.60
2022-08-07T08:20:22.549Z,0.60
2022-08-07T08:23:03.268Z,0.50
2022-08-07T08:25:52.193Z,0.60
2022-08-07T08:28:38.648Z,0.57
2022-08-07T08:31:14.785Z,0.52
2022-08-07T08:33:49.758Z,0.60
2022-08-07T08:36:29.813Z,0.60
2022-08-07T08:39:01.884Z,0.50
2022-08-07T08:41:58.429Z,0.60
2022-08-07T08:44:54.474Z,0.52
2022-08-07T08:47:52.142Z,0.47
2022-08-07T08:50:39.254Z,0.60
2022-08-07T08:53:19.757Z,0.50
2022-08-07T08:55:58.614Z,0.60
2022-08-07T08:58:43.963Z,0.60
2022-08-07T09:01:15.361Z,0.70
2022-08-07T09:03:55.778Z,0.73
2022-08-07T09:06:29.303Z,0.52
2022-08-07T09:09:13.393Z,0.90
2022-08-07T09:12:30.667Z,0.60
2022-08-07T09:16:20.695Z,0.60
2022-08-07T09:18:23.561Z,0.60
2022-08-07T09:21:05.003Z,0.47
2022-08-07T09:24:34.199Z,0.70
2022-08-07T09:27:22.740Z,0.88
2022-08-07T09:30:08.989Z,0.50
2022-08-07T09:32:57.025Z,0.60
2022-08-07T09:36:04.670Z,0.73
2022-08-07T09:38:38.363Z,0.60
2022-08-07T09:41:17.657Z,0.50
2022-08-07T09:44:06.423Z,0.60
2022-08-07T09:47:57.741Z,0.70
2022-08-07T09:51:05.389Z,0.50
2022-08-07T09:53:59.353Z,0.70
2022-08-07T09:56:59.787Z,0.70
2022-08-07T10:00:01.825Z,0.50
2022-08-07T10:03:07.857Z,0.60
2022-08-07T10:06:01.325Z,0.50
2022-08-07T10:09:07.137Z,0.50
2022-08-07T10:12:00.403Z,0.60
2022-08-07T10:14:47.456Z,0.70
2022-08-07T10:18:01.312Z,0.70
2022-08-07T10:20:50.148Z,0.50
2022-08-07T10:24:05.252Z,0.57
2022-08-07T10:26:57.409Z,0.63
2022-08-07T10:29:53.152Z,0.60
2022-08-07T10:32:59.617Z,0.60
2022-08-07T10:35:55.289Z,0.52
2022-08-07T10:38:35.963Z,0.60
2022-08-07T10:41:52.310Z,0.70
2022-08-07T10:44:39.876Z,0.60
2022-08-07T10:47:54.114Z,0.65
2022-08-07T10:50:37.595Z,0.70
2022-08-07T10:53:28.119Z,0.45
2022-08-07T10:56:31.405Z,0.63
2022-08-07T10:59:30.386Z,0.70
2022-08-07T11:02:33.086Z,0.52
2022-08-07T11:05:25.517Z,0.63
2022-08-07T11:08:31.369Z,0.63
2022-08-07T11:11:35.925Z,0.60
2022-08-07T11:14:45.087Z,0.60
2022-08-07T11:17:08.856Z,0.68
2022-08-07T11:19:57.598Z,0.70
2022-08-07T11:22:45.904Z,0.70
2022-08-07T11:25:25.933Z,0.70
2022-08-07T11:28:06.192Z,0.73
2022-08-07T11:30:49.411Z,0.63
2022-08-07T11:34:00.385Z,0.68
2022-08-07T11:36:36.412Z,0.60
2022-08-07T11:39:19.796Z,0.80
2022-08-07T11:42:16.868Z,0.60
2022-08-07T11:44:57.848Z,0.60
2022-08-07T11:48:06.064Z,0.70
2022-08-07T11:50:59.492Z,0.70
2022-08-07T11:54:01.003Z,0.80
2022-08-07T11:56:52.299Z,0.80
2022-08-07T12:00:12.560Z,0.85
2022-08-07T12:02:56.543Z,0.70
2022-08-07T12:05:47.490Z,0.70
2022-08-07T12:08:38.206Z,0.98
2022-08-07T12:11:22.283Z,0.60
2022-08-07T12:14:01.548Z,0.95
2022-08-07T12:16:32.945Z,0.80
2022-08-07T12:19:56.531Z,0.80
2022-08-07T12:22:58.491Z,0.80
2022-08-07T12:26:30.012Z,0.60
2022-08-07T12:29:03.598Z,1.00
2022-08-07T12:32:12.569Z,0.98
2022-08-07T12:34:42.189Z,0.90
2022-08-07T12:37:23.573Z,0.93
2022-08-07T12:39:58.729Z,1.00
2022-08-07T12:42:28.605Z,1.10
2022-08-07T12:45:13.831Z,0.82
2022-08-07T12:48:02.528Z,1.10
2022-08-07T12:50:48.896Z,1.08
2022-08-07T12:53:22.408Z,1.00
2022-08-07T12:56:19.902Z,0.85
2022-08-07T12:58:53.233Z,1.00
2022-08-07T13:01:29.365Z,0.70
2022-08-07T13:04:48.975Z,0.90
2022-08-07T13:08:13.421Z,0.80
2022-08-07T13:10:51.743Z,0.90
2022-08-07T13:13:48.682Z,0.80
2022-08-07T13:16:27.239Z,0.70
2022-08-07T13:19:11.516Z,0.75
2022-08-07T13:22:32.678Z,0.90
2022-08-07T13:25:24.142Z,0.68
2022-08-07T13:28:11.525Z,1.00
2022-08-07T13:30:52.077Z,0.60
2022-08-07T13:34:34.251Z,0.90
2022-08-07T13:36:47.764Z,0.65
2022-08-07T13:40:33.721Z,0.98
2022-08-07T13:42:21.423Z,0.73
2022-08-07T13:45:11.561Z,0.80
2022-08-07T13:48:05.445Z,0.70
2022-08-07T13:50:33.011Z,0.60
2022-08-07T13:53:05.308Z,0.70
2022-08-07T13:55:34.141Z,0.77
2022-08-07T13:58:31.761Z,0.80
2022-08-07T14:01:11.282Z,0.77
2022-08-07T14:04:06.741Z,0.70
2022-08-07T14:06:43.751Z,0.85
2022-08-07T14:10:01.949Z,0.90
2022-08-07T14:12:13.711Z,0.80
2022-08-07T14:14:45.033Z,0.82
2022-08-07T14:18:13.156Z,1.00
2022-08-07T14:20:42.032Z,0.73
2022-08-07T14:23:14.507Z,1.00
2022-08-07T14:26:28.391Z,0.90
2022-08-07T14:29:08.527Z,0.70
2022-08-07T14:31:56.480Z,0.77
2022-08-07T14:34:30.024Z,0.77
2022-08-07T14:37:01.680Z,0.80
2022-08-07T14:40:16.272Z,0.80
2022-08-07T14:42:32.301Z,0.90
2022-08-07T14:45:20.816Z,0.80
2022-08-07T14:47:51.252Z,0.80
2022-08-07T14:50:22.600Z,1.05
2022-08-07T14:52:52.883Z,0.70
2022-08-07T14:55:21.645Z,0.80
2022-08-07T14:57:58.340Z,0.70
2022-08-07T15:00:31.770Z,0.90
2022-08-07T15:03:18.785Z,0.95
2022-08-07T15:05:54.709Z,0.60
2022-08-07T15:08:49.826Z,0.70
2022-08-07T15:11:53.095Z,0.70
2022-08-07T15:14:17.681Z,0.73
2022-08-07T15:16:54.448Z,0.75
2022-08-07T15:20:31.838Z,1.00
2022-08-07T15:22:18.291Z,0.70
2022-08-07T15:25:13.968Z,0.77
2022-08-07T15:30:36.633Z,0.70
2022-08-07T15:33:33.972Z,0.60
2022-08-07T15:36:06.228Z,1.30
2022-08-07T15:38:59.179Z,0.70
2022-08-07T15:44:17.339Z,1.00
2022-08-07T15:46:51.936Z,0.60
2022-08-07T15:50:05.325Z,0.70
2022-08-07T15:52:17.121Z,0.70
2022-08-07T15:54:49.553Z,0.77
2022-08-07T15:57:39.716Z,0.70
2022-08-07T16:00:31.637Z,0.70
2022-08-07T16:03:21.582Z,0.70
2022-08-07T16:05:56.279Z,0.70
2022-08-07T16:08:32.161Z,0.68
2022-08-07T16:11:29.261Z,1.00
2022-08-07T16:14:02.822Z,0.80
2022-08-07T16:16:56.913Z,0.70
2022-08-07T16:19:58.442Z,1.00
2022-08-07T16:23:05.271Z,0.70
2022-08-07T16:25:56.622Z,0.80
2022-08-07T16:30:07.483Z,0.80
2022-08-07T16:31:51.956Z,0.70
2022-08-07T16:34:24.147Z,0.80
2022-08-07T16:38:03.965Z,0.80
2022-08-07T16:40:34.141Z,0.85
2022-08-07T16:43:07.424Z,0.80
2022-08-07T16:46:33.141Z,0.70
2022-08-07T16:49:04.400Z,0.88
2022-08-07T16:52:01.371Z,0.80
2022-08-07T16:54:54.277Z,0.68
2022-08-07T16:58:00.654Z,0.90
2022-08-07T17:00:30.155Z,0.88
2022-08-07T17:03:19.341Z,0.65
2022-08-07T17:06:31.073Z,0.77
2022-08-07T17:09:15.793Z,0.60
2022-08-07T17:12:44.219Z,0.60
2022-08-07T17:15:15.729Z,0.77
2022-08-07T17:17:48.967Z,0.88
2022-08-07T17:20:46.687Z,0.77
2022-08-07T17:23:20.267Z,0.80
2022-08-07T17:26:02.387Z,0.90
2022-08-07T17:30:15.523Z,0.73
2022-08-07T17:32:30.511Z,0.75
2022-08-07T17:35:49.904Z,0.70
2022-08-07T17:38:32.067Z,0.80
2022-08-07T17:42:04.955Z,1.02
2022-08-07T17:44:14.189Z,0.75
2022-08-07T17:46:56.129Z,0.80
2022-08-07T17:49:30.584Z,0.70
2022-08-07T17:52:30.587Z,0.70
2022-08-07T17:55:09.403Z,0.70
2022-08-07T17:57:58.352Z,0.70
2022-08-07T18:00:34.078Z,0.60
2022-08-07T18:03:28.710Z,0.70
2022-08-07T18:06:16.598Z,0.80
2022-08-07T18:09:05.718Z,0.80
2022-08-07T18:12:06.851Z,0.80
2022-08-07T18:14:37.485Z,0.88
2022-08-07T18:18:44.715Z,0.77
2022-08-07T18:21:06.658Z,0.77
2022-08-07T18:23:05.852Z,0.80
2022-08-07T18:26:00.982Z,0.50
2022-08-07T18:28:58.491Z,0.70
2022-08-07T18:31:50.108Z,1.00
2022-08-07T18:34:53.113Z,0.80
2022-08-07T18:38:56.623Z,0.70
2022-08-07T18:41:08.637Z,0.75
2022-08-07T18:43:57.831Z,0.70
2022-08-07T18:46:42.899Z,1.00
2022-08-07T18:50:30.306Z,0.70
2022-08-07T18:52:51.660Z,0.47
2022-08-07T18:56:09.612Z,0.80
2022-08-07T18:58:51.842Z,0.80
2022-08-07T19:02:18.612Z,0.80
2022-08-07T19:05:15.022Z,0.57
2022-08-07T19:07:56.975Z,0.80
2022-08-07T19:10:51.454Z,0.82
2022-08-07T19:13:43.423Z,0.70
2022-08-07T19:17:04.275Z,0.70
2022-08-07T19:19:17.548Z,0.70
2022-08-07T19:22:05.151Z,0.65
2022-08-07T19:24:48.323Z,0.77
2022-08-07T19:28:29.693Z,0.60
2022-08-07T19:31:05.544Z,0.65
2022-08-07T19:33:12.981Z,0.60
2022-08-07T19:35:43.902Z,0.80
2022-08-07T19:38:16.044Z,0.68
2022-08-07T19:40:50.176Z,0.68
2022-08-07T19:43:48.661Z,0.60
2022-08-07T19:46:22.401Z,0.90
2022-08-07T19:49:00.002Z,1.05
2022-08-07T19:51:52.343Z,0.70
2022-08-07T19:54:29.655Z,0.70
2022-08-07T19:57:52.432Z,0.70
2022-08-07T19:59:58.286Z,0.70
2022-08-07T20:02:31.610Z,0.85
2022-08-07T20:05:01.852Z,0.90
2022-08-07T20:07:47.411Z,0.80
2022-08-07T20:10:52.026Z,0.80
2022-08-07T20:13:22.972Z,0.90
2022-08-07T20:15:53.884Z,0.70
2022-08-07T20:18:32.520Z,0.70
2022-08-07T20:21:03.063Z,0.70
2022-08-07T20:23:42.002Z,0.70
2022-08-07T20:26:20.401Z,0.80
2022-08-07T20:28:59.708Z,2.90
2022-08-07T20:31:28.877Z,1.10
2022-08-07T20:33:58.409Z,0.93
2022-08-07T20:36:28.395Z,0.90
2022-08-07T20:39:00.374Z,0.70
2022-08-07T20:41:38.313Z,0.80
2022-08-07T20:44:10.354Z,0.82
2022-08-07T20:46:44.064Z,0.90
2022-08-07T20:50:00.394Z,0.70
2022-08-07T20:52:09.339Z,1.00
2022-08-07T20:54:41.618Z,0.80
2022-08-07T20:57:13.169Z,0.98
2022-08-07T21:00:05.643Z,0.80
2022-08-07T21:02:53.998Z,1.00
2022-08-07T21:05:42.436Z,0.93
2022-08-07T21:08:14.707Z,0.82
2022-08-07T21:10:44.598Z,1.05
2022-08-07T21:13:24.414Z,1.00
2022-08-07T21:16:09.282Z,1.10
2022-08-07T21:18:41.144Z,1.25
2022-08-07T21:21:16.521Z,1.17
2022-08-07T21:24:11.700Z,1.20
2022-08-07T21:26:51.053Z,1.20
2022-08-07T21:29:30.355Z,1.15
2022-08-07T21:32:44.240Z,1.20
2022-08-07T21:35:01.649Z,1.10
2022-08-07T21:37:58.109Z,1.08
2022-08-07T21:40:38.417Z,1.30
2022-08-07T21:43:47.559Z,1.00
2022-08-07T21:46:24.475Z,0.98
2022-08-07T21:48:59.714Z,1.20
2022-08-07T21:51:31.975Z,1.15
2022-08-07T21:54:27.510Z,1.17
2022-08-07T21:57:44.474Z,1.10
2022-08-07T22:00:23.246Z,1.02
2022-08-07T22:03:03.572Z,1.33
2022-08-07T22:05:44.658Z,1.10
2022-08-07T22:08:18.857Z,1.35
2022-08-07T22:10:50.936Z,1.20
2022-08-07T22:13:24.691Z,1.30
2022-08-07T22:16:43.042Z,1.40
2022-08-07T22:19:32.822Z,1.20
2022-08-07T22:22:28.933Z,1.30
2022-08-07T22:25:08.331Z,1.33
2022-08-07T22:28:31.008Z,1.25
2022-08-07T22:31:56.242Z,1.40
2022-08-07T22:34:52.910Z,1.30
2022-08-07T22:38:05.382Z,1.45
2022-08-07T22:40:41.053Z,1.30
2022-08-07T22:43:11.689Z,1.30
2022-08-07T22:46:41.007Z,1.30
2022-08-07T22:48:58.977Z,1.30
2022-08-07T22:51:37.405Z,1.30
2022-08-07T22:55:14.896Z,1.40
2022-08-07T22:58:15.851Z,1.40
2022-08-07T23:01:05.532Z,1.50
2022-08-07T23:04:16.252Z,1.30
2022-08-07T23:06:51.732Z,1.35
2022-08-07T23:10:03.923Z,1.40
2022-08-07T23:13:04.900Z,1.40
2022-08-07T23:16:06.032Z,1.20
2022-08-07T23:18:35.314Z,1.13
2022-08-07T23:21:36.771Z,1.23
2022-08-07T23:24:45.694Z,1.17
2022-08-07T23:27:33.541Z,1.45
2022-08-07T23:30:39.252Z,1.48
2022-08-07T23:34:23.416Z,1.30
2022-08-07T23:37:19.531Z,1.40
2022-08-07T23:40:05.778Z,1.48
2022-08-07T23:42:45.916Z,1.40
2022-08-07T23:46:01.811Z,1.30
2022-08-07T23:48:28.806Z,1.17
2022-08-07T23:53:01.585Z,1.45
2022-08-07T23:54:28.422Z,1.30
2022-08-07T23:57:10.264Z,1.20
