createdAt,value
2022-11-03T00:05:11.100Z,2.6
2022-11-03T00:07:12.533Z,2.6
2022-11-03T00:23:27.018Z,2.2
2022-11-03T00:27:29.828Z,2.2
2022-11-03T00:29:31.234Z,2.2
2022-11-03T00:31:32.641Z,2.5
2022-11-03T00:33:37.363Z,2.8
2022-11-03T00:35:38.789Z,3.4
2022-11-03T00:37:40.188Z,2.1
2022-11-03T00:38:42.536Z,2.6
2022-11-03T00:40:43.972Z,2.6
2022-11-03T00:42:45.401Z,2.1
2022-11-03T00:44:46.794Z,1.4
2022-11-03T00:46:51.507Z,1.6
2022-11-03T00:48:52.902Z,3.2
2022-11-03T00:50:54.300Z,2.2
2022-11-03T00:52:55.726Z,3.2
2022-11-03T00:54:57.106Z,1.6
2022-11-03T00:56:58.525Z,0.9
2022-11-03T00:58:59.939Z,2.3
2022-11-03T01:01:04.739Z,2.9
2022-11-03T01:07:08.877Z,2.2
2022-11-03T01:09:10.296Z,2
2022-11-03T01:11:11.722Z,5.1
2022-11-03T01:13:13.079Z,2.1
2022-11-03T01:15:17.807Z,2.5
2022-11-03T01:17:19.200Z,2.2
2022-11-03T01:19:20.615Z,1.4
2022-11-03T01:21:21.992Z,1.4
2022-11-03T01:23:23.413Z,2.8
2022-11-03T01:25:24.803Z,2.3
2022-11-03T01:27:26.217Z,2.2
2022-11-03T01:29:30.914Z,1.1
2022-11-03T01:31:32.335Z,2.2
2022-11-03T01:33:33.735Z,2
2022-11-03T01:34:36.107Z,1.7
2022-11-03T01:36:37.481Z,2.1
2022-11-03T01:38:38.891Z,2.7
2022-11-03T01:40:40.276Z,2.3
2022-11-03T01:42:45.013Z,2.4
2022-11-03T01:44:46.448Z,1.4
2022-11-03T01:46:47.824Z,1.9
2022-11-03T01:50:50.641Z,1.1
2022-11-03T01:52:52.054Z,2.2
2022-11-03T01:54:53.448Z,0.8
2022-11-03T01:56:58.279Z,3.6
2022-11-03T01:58:59.538Z,1.8
2022-11-03T02:01:00.998Z,2.5
2022-11-03T02:03:02.336Z,2.4
2022-11-03T02:05:03.775Z,2.8
2022-11-03T02:07:05.152Z,1.6
2022-11-03T02:09:06.607Z,2.6
2022-11-03T02:11:11.269Z,1.9
2022-11-03T02:13:12.695Z,2.5
2022-11-03T02:15:14.125Z,3.4
2022-11-03T02:17:15.501Z,2.4
2022-11-03T02:19:16.914Z,0.9
2022-11-03T02:21:18.315Z,3.9
2022-11-03T02:23:19.731Z,2.2
2022-11-03T02:25:24.420Z,1.6
2022-11-03T02:27:25.810Z,0.8
2022-11-03T02:29:27.233Z,2.4
2022-11-03T02:32:30.965Z,2.6
2022-11-03T02:40:39.864Z,2.2
2022-11-03T02:42:41.263Z,2.3
2022-11-03T02:44:42.664Z,1.2
2022-11-03T02:46:44.078Z,2.4
2022-11-03T02:48:45.457Z,1.9
2022-11-03T02:50:46.857Z,3
2022-11-03T02:52:51.554Z,2
2022-11-03T02:54:52.941Z,2.9
2022-11-03T02:56:54.362Z,1.8
2022-11-03T02:58:55.756Z,1.9
2022-11-03T03:00:57.264Z,2.8
2022-11-03T03:02:58.575Z,2.3
2022-11-03T03:04:59.979Z,2.2
2022-11-03T03:07:04.705Z,2.3
2022-11-03T03:09:06.096Z,2.8
2022-11-03T03:11:07.471Z,1.2
2022-11-03T03:13:09.212Z,3
2022-11-03T03:15:10.266Z,1.7
2022-11-03T03:17:11.726Z,3.4
2022-11-03T03:19:13.103Z,3
2022-11-03T03:21:17.765Z,1.9
2022-11-03T03:23:19.361Z,2.9
2022-11-03T03:25:20.597Z,1.8
2022-11-03T03:27:43.621Z,1.4
2022-11-03T03:29:45.055Z,2.4
2022-11-03T03:31:46.455Z,2.1
2022-11-03T03:33:53.284Z,2.8
2022-11-03T03:35:52.560Z,2.5
2022-11-03T03:37:53.927Z,1.9
2022-11-03T03:39:55.363Z,2.8
2022-11-03T03:41:56.740Z,2.6
2022-11-03T03:43:58.162Z,2.5
2022-11-03T03:45:59.550Z,2.1
2022-11-03T03:48:04.372Z,1.5
2022-11-03T03:50:05.689Z,2.5
2022-11-03T03:52:07.111Z,2.7
2022-11-03T03:54:08.517Z,2.7
2022-11-03T03:56:09.918Z,2.6
2022-11-03T03:58:11.327Z,1.7
2022-11-03T04:00:12.717Z,2.3
2022-11-03T04:02:17.620Z,1.8
2022-11-03T04:04:18.820Z,2.3
2022-11-03T04:06:20.229Z,1.9
2022-11-03T04:08:21.615Z,2.4
2022-11-03T04:10:22.991Z,1.7
2022-11-03T04:12:24.394Z,1.8
2022-11-03T04:14:25.800Z,1.6
2022-11-03T04:16:30.513Z,1.4
2022-11-03T04:18:31.890Z,1.9
2022-11-03T04:20:33.314Z,1.1
2022-11-03T04:21:35.669Z,1.9
2022-11-03T04:23:37.053Z,2.6
2022-11-03T04:25:38.485Z,1.7
2022-11-03T04:27:39.886Z,1.9
2022-11-03T04:29:44.567Z,2
2022-11-03T04:31:45.954Z,2.9
2022-11-03T04:33:47.400Z,1.5
2022-11-03T04:35:48.801Z,2.4
2022-11-03T04:37:50.181Z,1.8
2022-11-03T04:39:51.590Z,2.7
2022-11-03T04:41:52.955Z,2.4
2022-11-03T04:43:57.688Z,2
2022-11-03T04:45:59.095Z,2.5
2022-11-03T04:48:00.504Z,2.3
2022-11-03T04:50:01.914Z,1.8
2022-11-03T04:52:03.269Z,2.5
2022-11-03T04:54:04.679Z,2.2
2022-11-03T04:56:07.393Z,1.4
2022-11-03T05:00:13.710Z,2.6
2022-11-03T05:02:15.111Z,1.1
2022-11-03T05:04:16.507Z,1.9
2022-11-03T05:06:17.933Z,2.3
2022-11-03T05:08:19.311Z,2.1
2022-11-03T05:10:20.701Z,1.6
2022-11-03T05:12:25.416Z,1.4
2022-11-03T05:14:26.839Z,3.1
2022-11-03T05:16:28.231Z,2
2022-11-03T05:17:30.598Z,1.5
2022-11-03T05:19:31.965Z,2.9
2022-11-03T05:21:33.362Z,1
2022-11-03T05:23:34.756Z,2.2
2022-11-03T05:25:39.453Z,1.9
2022-11-03T05:27:40.865Z,2
2022-11-03T05:29:42.279Z,2
2022-11-03T05:31:43.651Z,2.9
2022-11-03T05:33:45.076Z,1.4
2022-11-03T05:35:46.487Z,1.6
2022-11-03T05:37:47.897Z,2.2
2022-11-03T05:39:52.591Z,1.4
2022-11-03T05:41:54.006Z,2.2
2022-11-03T05:43:55.399Z,1.3
2022-11-03T05:52:01.013Z,0.5
2022-11-03T05:54:05.773Z,2.4
2022-11-03T05:56:07.145Z,1.4
2022-11-03T05:58:08.932Z,1.9
2022-11-03T06:00:09.946Z,1.6
2022-11-03T06:02:11.495Z,2.6
2022-11-03T06:04:12.775Z,1.6
2022-11-03T06:06:14.153Z,1.8
2022-11-03T06:08:18.895Z,1.7
2022-11-03T06:10:20.279Z,1.9
2022-11-03T06:12:21.658Z,2.3
2022-11-03T06:13:24.012Z,2
2022-11-03T06:15:25.438Z,2.4
2022-11-03T06:17:26.875Z,1.6
2022-11-03T06:21:32.971Z,1.7
2022-11-03T06:23:34.383Z,2.7
2022-11-03T06:27:37.192Z,2.3
2022-11-03T06:29:38.604Z,1.9
2022-11-03T06:31:40.014Z,1.1
2022-11-03T06:33:41.407Z,0.9
2022-11-03T06:35:46.085Z,1.6
2022-11-03T06:37:47.484Z,2.6
2022-11-03T06:39:48.927Z,2.9
2022-11-03T06:41:50.316Z,1.2
2022-11-03T06:43:51.700Z,2
2022-11-03T06:45:53.141Z,2.9
2022-11-03T06:47:54.528Z,1.6
2022-11-03T06:49:59.271Z,0.8
2022-11-03T06:52:00.654Z,1.2
2022-11-03T06:54:02.066Z,2.5
2022-11-03T06:56:03.463Z,1.3
2022-11-03T06:58:04.873Z,1.3
2022-11-03T07:00:28.568Z,2.5
2022-11-03T07:02:07.742Z,1.4
2022-11-03T07:04:12.400Z,1.9
2022-11-03T07:06:13.794Z,2.4
2022-11-03T07:08:15.241Z,2
2022-11-03T07:10:42.081Z,1.7
2022-11-03T07:12:43.499Z,2.2
2022-11-03T07:14:44.929Z,2.3
2022-11-03T07:16:49.778Z,2.1
2022-11-03T07:18:51.047Z,2.4
2022-11-03T07:20:52.460Z,0.6
2022-11-03T07:22:53.858Z,3.2
2022-11-03T07:35:05.585Z,2.9
2022-11-03T07:39:08.399Z,2.1
2022-11-03T07:41:09.806Z,2.4
2022-11-03T07:43:11.208Z,2.3
2022-11-03T07:49:18.720Z,2.1
2022-11-03T07:51:20.114Z,2.4
2022-11-03T07:53:25.855Z,1.2
2022-11-03T07:55:22.919Z,2.9
2022-11-03T07:57:24.337Z,2.6
2022-11-03T07:59:29.111Z,2.5
2022-11-03T08:01:30.536Z,2.3
2022-11-03T08:03:31.804Z,2.7
2022-11-03T08:04:34.143Z,2.7
2022-11-03T08:06:35.511Z,2.2
2022-11-03T08:08:36.900Z,2.9
2022-11-03T08:10:38.304Z,2.9
2022-11-03T08:12:42.998Z,2.9
2022-11-03T08:14:44.447Z,2.2
2022-11-03T08:16:45.810Z,2.5
2022-11-03T08:18:47.212Z,2.2
2022-11-03T08:20:48.645Z,2.8
2022-11-03T08:23:19.594Z,1.6
2022-11-03T08:24:51.427Z,1.7
2022-11-03T08:26:56.125Z,1.6
2022-11-03T08:28:57.537Z,3.1
2022-11-03T08:31:01.946Z,1.4
2022-11-03T08:33:00.341Z,1.5
2022-11-03T08:35:01.749Z,0.4
2022-11-03T08:37:03.296Z,2.6
2022-11-03T08:39:04.559Z,2.5
2022-11-03T08:41:09.268Z,2.1
2022-11-03T08:43:10.648Z,2.4
2022-11-03T08:45:12.058Z,2.1
2022-11-03T08:47:13.504Z,2.3
2022-11-03T08:49:14.880Z,3.1
2022-11-03T08:51:16.280Z,1.6
2022-11-03T08:53:17.656Z,3.1
2022-11-03T08:55:22.361Z,3.2
2022-11-03T08:57:23.789Z,2
2022-11-03T08:59:25.206Z,2.2
2022-11-03T09:04:30.332Z,2.9
2022-11-03T09:06:31.714Z,3.3
2022-11-03T09:10:41.376Z,2.9
2022-11-03T09:12:39.233Z,2.1
2022-11-03T09:14:40.648Z,2.6
2022-11-03T09:16:42.005Z,2.3
2022-11-03T09:18:43.411Z,2.4
2022-11-03T09:20:44.824Z,3
2022-11-03T09:22:49.519Z,1.9
2022-11-03T09:24:50.915Z,2.1
2022-11-03T09:26:52.342Z,1.8
2022-11-03T09:28:53.737Z,2.4
2022-11-03T09:30:55.159Z,2.6
2022-11-03T09:32:56.557Z,2.4
2022-11-03T09:34:57.976Z,3.3
2022-11-03T09:37:02.677Z,2.5
2022-11-03T09:39:04.063Z,2.8
2022-11-03T09:41:13.533Z,1.8
2022-11-03T09:43:07.149Z,2.6
2022-11-03T09:45:08.256Z,2.2
2022-11-03T09:47:09.630Z,2.4
2022-11-03T09:49:11.056Z,1
2022-11-03T09:51:15.765Z,1.7
2022-11-03T09:53:17.158Z,1.9
2022-11-03T09:55:18.573Z,2
2022-11-03T09:56:20.916Z,1.9
2022-11-03T09:58:22.346Z,2.8
2022-11-03T10:00:23.731Z,1.6
2022-11-03T10:02:25.245Z,2.9
2022-11-03T10:06:31.226Z,0.5
2022-11-03T10:08:32.637Z,2.8
2022-11-03T10:10:34.056Z,2.2
2022-11-03T10:12:35.417Z,2.7
2022-11-03T10:14:36.809Z,3.2
2022-11-03T10:16:38.213Z,1.5
2022-11-03T10:20:44.302Z,2.2
2022-11-03T10:22:45.694Z,1.4
2022-11-03T10:24:47.089Z,4
2022-11-03T10:26:48.492Z,2.2
2022-11-03T10:28:49.881Z,1.2
2022-11-03T10:31:10.500Z,3.2
2022-11-03T10:41:01.558Z,2.5
2022-11-03T10:45:04.382Z,2.8
2022-11-03T10:49:12.014Z,2
2022-11-03T10:51:13.373Z,2.7
2022-11-03T10:53:36.364Z,2.4
2022-11-03T10:59:43.842Z,2.1
2022-11-03T11:01:45.473Z,2.8
2022-11-03T11:03:46.683Z,1.5
2022-11-03T11:05:48.042Z,3.3
2022-11-03T11:07:49.512Z,1.7
2022-11-03T11:09:50.833Z,1.9
2022-11-03T11:11:52.238Z,1.1
2022-11-03T11:13:56.960Z,1
2022-11-03T11:15:58.351Z,1.2
2022-11-03T11:17:59.766Z,1.8
2022-11-03T11:20:01.176Z,3.1
2022-11-03T11:22:02.587Z,1.8
2022-11-03T11:24:03.967Z,1.8
2022-11-03T11:26:05.421Z,1.9
2022-11-03T11:30:11.484Z,1
2022-11-03T11:32:12.907Z,1.5
2022-11-03T11:34:14.288Z,1.7
2022-11-03T11:36:15.822Z,1.8
2022-11-03T11:38:17.101Z,1.8
2022-11-03T11:40:18.494Z,1.8
2022-11-03T11:42:23.214Z,1.4
2022-11-03T11:46:25.961Z,1.1
2022-11-03T11:51:31.104Z,1.4
2022-11-03T11:53:32.530Z,1.3
2022-11-03T11:59:40.006Z,3.1
2022-11-03T12:01:41.520Z,1.5
2022-11-03T12:03:42.938Z,2.5
2022-11-03T12:05:44.204Z,2.3
2022-11-03T12:07:45.555Z,1.3
2022-11-03T12:09:50.258Z,1
2022-11-03T12:11:55.324Z,1.3
2022-11-03T12:13:53.060Z,0.7
2022-11-03T12:15:54.422Z,2.1
2022-11-03T12:17:55.820Z,1.4
2022-11-03T12:24:03.290Z,2.4
2022-11-03T12:28:06.433Z,1.8
2022-11-03T12:30:07.452Z,2
2022-11-03T12:38:16.321Z,2.1
2022-11-03T12:43:21.481Z,1.8
2022-11-03T12:45:22.875Z,1.4
2022-11-03T12:47:24.277Z,1.6
2022-11-03T12:49:25.650Z,1.3
2022-11-03T12:51:30.362Z,2.1
2022-11-03T12:53:31.702Z,0.9
2022-11-03T12:55:33.081Z,2
2022-11-03T12:57:34.452Z,1.6
2022-11-03T12:59:35.883Z,0.8
2022-11-03T13:01:37.400Z,1.8
2022-11-03T13:03:38.637Z,1.5
2022-11-03T13:05:43.338Z,1.3
2022-11-03T13:07:44.741Z,0.8
2022-11-03T13:09:46.128Z,1.3
2022-11-03T13:11:47.512Z,2
2022-11-03T13:13:48.915Z,1.4
2022-11-03T13:15:50.291Z,1.6
2022-11-03T13:18:12.161Z,1.3
2022-11-03T13:23:59.251Z,1.2
2022-11-03T13:26:00.664Z,1.8
2022-11-03T13:28:01.976Z,1.5
2022-11-03T13:30:03.367Z,0.7
2022-11-03T13:32:04.774Z,1
2022-11-03T13:34:09.551Z,1.7
2022-11-03T13:36:10.918Z,0.8
2022-11-03T13:38:12.260Z,0.6
2022-11-03T13:39:14.604Z,0.6
2022-11-03T13:41:16.035Z,1.3
2022-11-03T13:43:17.433Z,2.4
2022-11-03T13:45:18.840Z,0.9
2022-11-03T13:47:33.730Z,1.5
2022-11-03T13:50:12.357Z,1.3
2022-11-03T13:51:26.360Z,1.3
2022-11-03T13:55:43.604Z,1
2022-11-03T13:59:31.870Z,1.2
2022-11-03T14:01:36.893Z,1.6
2022-11-03T14:05:39.337Z,1.8
2022-11-03T14:09:42.116Z,1.6
2022-11-03T14:11:43.514Z,1.6
2022-11-03T14:13:44.888Z,1.4
2022-11-03T14:15:49.606Z,1.1
2022-11-03T14:17:50.978Z,1.8
2022-11-03T14:19:53.148Z,1.4
2022-11-03T14:21:53.725Z,1.6
2022-11-03T14:23:55.115Z,1.6
2022-11-03T14:26:07.013Z,1.8
2022-11-03T14:27:57.889Z,1.2
2022-11-03T14:30:02.583Z,2
2022-11-03T14:32:03.960Z,1.2
2022-11-03T14:34:05.369Z,1.6
2022-11-03T14:36:28.435Z,1.8
2022-11-03T14:38:29.794Z,1.5
2022-11-03T14:40:31.098Z,1.5
2022-11-03T14:42:35.810Z,1.4
2022-11-03T14:44:37.221Z,1.2
2022-11-03T14:46:38.562Z,1.2
2022-11-03T14:48:39.967Z,1.7
2022-11-03T14:50:41.359Z,1.5
2022-11-03T14:52:42.752Z,0.9
2022-11-03T14:54:44.136Z,1.1
2022-11-03T14:56:49.037Z,1.4
2022-11-03T14:58:50.269Z,2.1
2022-11-03T15:00:51.694Z,1.4
2022-11-03T15:02:53.021Z,0.7
2022-11-03T15:04:54.410Z,1.5
2022-11-03T15:06:55.846Z,1.5
2022-11-03T15:08:57.335Z,1.7
2022-11-03T15:11:01.936Z,1.8
2022-11-03T15:13:03.432Z,1.6
2022-11-03T15:15:04.718Z,0.9
2022-11-03T15:17:06.106Z,1.1
2022-11-03T15:19:07.503Z,1.2
2022-11-03T15:21:08.945Z,1.7
2022-11-03T15:25:17.118Z,2.3
2022-11-03T15:27:16.407Z,1.2
2022-11-03T15:29:17.804Z,1.2
2022-11-03T15:30:20.142Z,2
2022-11-03T15:32:21.537Z,1.4
2022-11-03T15:34:22.943Z,2
2022-11-03T15:36:24.468Z,2
2022-11-03T15:38:29.037Z,1.3
2022-11-03T15:48:36.035Z,1.9
2022-11-03T15:50:37.432Z,2.3
2022-11-03T15:52:42.167Z,0.9
2022-11-03T15:54:43.560Z,2
2022-11-03T15:56:44.997Z,2
2022-11-03T15:58:46.369Z,2.6
2022-11-03T16:00:47.834Z,2.1
2022-11-03T16:02:49.293Z,2.1
2022-11-03T16:04:50.596Z,2.3
2022-11-03T16:07:07.872Z,2.6
2022-11-03T16:08:56.712Z,3
2022-11-03T16:10:58.482Z,2.1
2022-11-03T16:12:59.538Z,1.5
2022-11-03T16:15:00.938Z,1.6
2022-11-03T16:17:02.330Z,3.1
2022-11-03T16:19:03.765Z,2.2
2022-11-03T16:21:08.452Z,1.4
2022-11-03T16:23:09.849Z,2.9
2022-11-03T16:25:13.433Z,2.5
2022-11-03T16:26:13.623Z,2.6
2022-11-03T16:28:15.022Z,2.1
2022-11-03T16:30:16.421Z,1.8
2022-11-03T16:32:17.824Z,2.7
2022-11-03T16:34:22.540Z,3
2022-11-03T16:36:23.947Z,2
2022-11-03T16:38:26.948Z,3
2022-11-03T16:40:28.291Z,3.4
2022-11-03T16:42:29.734Z,2.8
2022-11-03T16:44:31.120Z,3.5
2022-11-03T16:46:32.537Z,3
2022-11-03T16:48:37.231Z,2.6
2022-11-03T16:50:41.474Z,1.9
2022-11-03T16:52:40.022Z,4.6
2022-11-03T16:54:41.453Z,2.6
2022-11-03T16:56:42.816Z,3.5
2022-11-03T16:58:44.257Z,3
2022-11-03T17:00:45.713Z,3.3
2022-11-03T17:02:50.358Z,2
2022-11-03T17:04:51.735Z,3.1
2022-11-03T17:06:53.163Z,3.1
2022-11-03T17:08:54.564Z,3.9
2022-11-03T17:10:55.995Z,3.4
2022-11-03T17:12:57.389Z,2.2
2022-11-03T17:14:58.799Z,3.8
2022-11-03T17:17:03.501Z,3.7
2022-11-03T17:19:04.920Z,4.4
2022-11-03T17:21:06.317Z,2
2022-11-03T17:24:10.081Z,3.5
2022-11-03T17:26:11.473Z,3.5
2022-11-03T17:28:12.879Z,2
2022-11-03T17:30:17.600Z,2.7
2022-11-03T17:32:18.967Z,4.7
2022-11-03T17:34:20.393Z,4.2
2022-11-03T17:36:21.794Z,4.2
2022-11-03T17:38:23.199Z,4.1
2022-11-03T17:40:24.614Z,4.5
2022-11-03T17:42:26.003Z,5.2
2022-11-03T17:44:30.742Z,4.3
2022-11-03T17:46:32.282Z,4.2
2022-11-03T17:48:33.539Z,3.8
2022-11-03T17:50:34.899Z,3.8
2022-11-03T17:52:36.325Z,4.9
2022-11-03T17:54:37.718Z,5
2022-11-03T17:56:39.123Z,4.9
2022-11-03T17:58:46.980Z,4.6
2022-11-03T18:00:45.373Z,6.8
2022-11-03T18:02:46.868Z,6
2022-11-03T18:04:48.147Z,7.9
2022-11-03T18:06:49.562Z,7.5
2022-11-03T18:08:50.976Z,6.8
2022-11-03T18:10:52.347Z,8.2
2022-11-03T18:12:57.068Z,9
2022-11-03T18:14:58.449Z,10.1
2022-11-03T18:16:59.854Z,8.7
2022-11-03T18:19:27.956Z,9
2022-11-03T18:21:29.353Z,5.8
2022-11-03T18:23:30.783Z,6.3
2022-11-03T18:25:35.475Z,5.8
2022-11-03T18:27:36.868Z,7.1
2022-11-03T18:29:38.253Z,6.4
2022-11-03T18:31:39.666Z,5.6
2022-11-03T18:33:41.086Z,7.3
2022-11-03T18:37:43.897Z,7.3
2022-11-03T18:47:54.201Z,3.2
2022-11-03T18:49:55.583Z,6.2
2022-11-03T18:52:02.405Z,6.2
2022-11-03T18:54:01.683Z,6.8
2022-11-03T18:56:03.296Z,7.1
2022-11-03T18:58:04.830Z,7
2022-11-03T19:00:05.881Z,6.5
2022-11-03T19:06:10.118Z,7.9
2022-11-03T19:08:14.821Z,5.6
2022-11-03T19:10:16.249Z,6.8
2022-11-03T19:12:17.608Z,5.4
2022-11-03T19:13:19.980Z,6.9
2022-11-03T19:15:21.367Z,6.7
2022-11-03T19:17:24.459Z,7.5
2022-11-03T19:19:24.255Z,6.1
2022-11-03T19:21:28.898Z,7
2022-11-03T19:23:30.329Z,6.4
2022-11-03T19:25:31.703Z,6.8
2022-11-03T19:27:33.092Z,6.6
2022-11-03T19:29:34.507Z,4
2022-11-03T19:31:35.923Z,4.1
2022-11-03T19:33:37.324Z,5.1
2022-11-03T19:37:43.405Z,3.9
2022-11-03T19:39:44.791Z,4.9
2022-11-03T19:41:46.154Z,5.4
2022-11-03T19:49:55.103Z,7.1
2022-11-03T19:51:56.522Z,6.4
2022-11-03T19:53:57.948Z,6
2022-11-03T19:55:59.304Z,4.2
2022-11-03T19:58:00.745Z,5.6
2022-11-03T20:00:02.192Z,5.8
2022-11-03T20:02:03.726Z,5.5
2022-11-03T20:04:08.273Z,5.2
2022-11-03T20:06:10.641Z,4.2
2022-11-03T20:08:11.169Z,5.6
2022-11-03T20:09:13.387Z,5.7
2022-11-03T20:11:14.788Z,4.9
2022-11-03T20:13:16.203Z,3.6
2022-11-03T20:15:17.632Z,5.9
2022-11-03T20:25:27.913Z,4.8
2022-11-03T20:27:29.328Z,4.3
2022-11-03T20:29:34.674Z,6.1
2022-11-03T20:31:35.448Z,6.2
2022-11-03T20:33:36.851Z,4
2022-11-03T20:35:38.204Z,4
2022-11-03T20:37:39.633Z,3
2022-11-03T20:39:41.020Z,6.9
2022-11-03T20:41:42.414Z,6.8
2022-11-03T20:43:43.825Z,5.8
2022-11-03T20:45:48.523Z,6.1
2022-11-03T20:47:49.933Z,3.2
2022-11-03T20:49:51.354Z,3.2
2022-11-03T20:51:52.761Z,3.7
2022-11-03T20:53:55.152Z,3.2
2022-11-03T20:55:56.695Z,5
2022-11-03T20:57:57.959Z,4.3
2022-11-03T21:00:02.719Z,5
2022-11-03T21:02:04.267Z,4.6
2022-11-03T21:04:05.477Z,4.2
2022-11-03T21:05:07.837Z,2.4
2022-11-03T21:13:16.770Z,5
2022-11-03T21:15:18.143Z,3.3
2022-11-03T21:23:23.760Z,5.2
2022-11-03T21:25:25.370Z,5.4
2022-11-03T21:33:34.089Z,6.6
2022-11-03T21:35:35.485Z,3.1
2022-11-03T21:37:36.870Z,1.5
2022-11-03T21:39:38.301Z,5
2022-11-03T21:43:44.401Z,5
2022-11-03T21:45:45.835Z,4.2
2022-11-03T21:47:47.186Z,4.9
2022-11-03T21:49:48.724Z,4.2
2022-11-03T21:51:50.002Z,3.3
2022-11-03T21:53:51.435Z,4.3
2022-11-03T21:55:56.140Z,5.5
2022-11-03T21:57:57.504Z,4.9
2022-11-03T21:59:59.240Z,5
2022-11-03T22:02:22.049Z,2.2
2022-11-03T22:04:23.362Z,3.8
2022-11-03T22:06:24.740Z,3
2022-11-03T22:08:29.432Z,6.3
2022-11-03T22:10:30.810Z,5.1
2022-11-03T22:14:33.626Z,1.3
2022-11-03T22:16:35.048Z,2.6
2022-11-03T22:18:36.450Z,2.1
2022-11-03T22:20:37.870Z,1
2022-11-03T22:22:42.571Z,3.6
2022-11-03T22:24:43.978Z,3.3
2022-11-03T22:26:45.390Z,3.4
2022-11-03T22:28:48.339Z,4.2
2022-11-03T22:30:49.726Z,3.4
2022-11-03T22:32:51.116Z,1.8
2022-11-03T22:36:57.257Z,2.9
2022-11-03T22:38:58.662Z,3.5
2022-11-03T22:41:00.062Z,3.3
2022-11-03T22:43:01.465Z,2.1
2022-11-03T22:47:06.919Z,1.3
2022-11-03T22:49:05.727Z,2.1
2022-11-03T22:51:10.389Z,2.1
2022-11-03T22:53:11.825Z,1.6
2022-11-03T22:55:13.204Z,2.5
2022-11-03T22:58:16.936Z,1.9
2022-11-03T23:00:18.336Z,1.5
2022-11-03T23:02:19.818Z,2
2022-11-03T23:04:24.464Z,2.6
2022-11-03T23:06:26.041Z,2.3
2022-11-03T23:10:28.635Z,2.8
2022-11-03T23:12:30.893Z,2
2022-11-03T23:14:31.449Z,3.7
2022-11-03T23:16:32.893Z,3
2022-11-03T23:18:37.573Z,1.9
2022-11-03T23:20:38.963Z,2.1
2022-11-03T23:22:40.391Z,3.1
2022-11-03T23:24:45.083Z,2.8
2022-11-03T23:26:43.182Z,2.8
2022-11-03T23:28:44.638Z,1.7
2022-11-03T23:30:45.995Z,2.2
2022-11-03T23:32:50.714Z,2.4
2022-11-03T23:38:54.899Z,3.1
2022-11-03T23:40:56.295Z,2
2022-11-03T23:42:57.725Z,3.2
2022-11-03T23:44:59.098Z,2.1
2022-11-03T23:47:03.804Z,3
2022-11-03T23:49:05.222Z,2.4
2022-11-03T23:51:06.623Z,1.8
2022-11-03T23:52:08.973Z,2.3
2022-11-03T23:54:10.367Z,3.1
2022-11-03T23:56:11.767Z,0.6
2022-11-03T23:58:13.204Z,1.6
