createdAt,value
2023-02-25T00:00:31.124Z,3.40
2023-02-25T00:02:58.939Z,2.72
2023-02-25T00:05:26.180Z,2.80
2023-02-25T00:07:54.085Z,2.67
2023-02-25T00:10:20.754Z,2.67
2023-02-25T00:12:47.344Z,2.70
2023-02-25T00:15:14.131Z,3.25
2023-02-25T00:17:40.769Z,2.42
2023-02-25T00:20:09.834Z,2.40
2023-02-25T00:22:36.586Z,2.72
2023-02-25T00:25:03.248Z,2.45
2023-02-25T00:27:29.833Z,3.20
2023-02-25T00:29:56.534Z,3.13
2023-02-25T00:32:23.788Z,2.60
2023-02-25T00:34:52.042Z,2.20
2023-02-25T00:37:18.899Z,3.70
2023-02-25T00:39:45.641Z,2.70
2023-02-25T00:42:14.629Z,3.05
2023-02-25T00:44:50.045Z,2.72
2023-02-25T00:47:18.956Z,2.67
2023-02-25T00:49:49.144Z,4.03
2023-02-25T00:52:16.014Z,2.75
2023-02-25T00:54:42.817Z,2.88
2023-02-25T00:57:09.811Z,3.10
2023-02-25T00:59:36.664Z,2.53
2023-02-25T01:02:03.300Z,2.63
2023-02-25T01:04:29.901Z,3.65
2023-02-25T01:06:56.526Z,2.45
2023-02-25T01:09:23.204Z,2.67
2023-02-25T01:11:50.100Z,2.67
2023-02-25T01:14:20.233Z,3.50
2023-02-25T01:16:47.639Z,3.47
2023-02-25T01:19:20.904Z,2.67
2023-02-25T01:21:49.426Z,3.00
2023-02-25T01:24:20.851Z,3.03
2023-02-25T01:26:48.410Z,3.35
2023-02-25T01:29:18.018Z,2.60
2023-02-25T01:31:45.352Z,2.72
2023-02-25T01:34:16.959Z,2.47
2023-02-25T01:36:43.836Z,2.67
2023-02-25T01:39:11.116Z,2.83
2023-02-25T01:41:38.572Z,3.33
2023-02-25T01:44:12.913Z,2.90
2023-02-25T01:46:42.068Z,3.35
2023-02-25T01:49:18.602Z,2.33
2023-02-25T01:51:47.930Z,2.63
2023-02-25T01:54:14.981Z,3.15
2023-02-25T01:56:43.009Z,2.70
2023-02-25T01:59:10.205Z,3.17
2023-02-25T02:01:38.908Z,2.40
2023-02-25T02:04:08.370Z,2.97
2023-02-25T02:06:37.439Z,3.10
2023-02-25T02:09:06.882Z,2.58
2023-02-25T02:11:33.651Z,2.92
2023-02-25T02:14:02.046Z,2.63
2023-02-25T02:19:39.487Z,2.50
2023-02-25T02:22:24.263Z,3.20
2023-02-25T02:25:15.573Z,2.95
2023-02-25T02:28:05.075Z,2.83
2023-02-25T02:31:13.627Z,2.92
2023-02-25T02:33:49.092Z,3.10
2023-02-25T02:36:57.199Z,3.30
2023-02-25T02:39:45.586Z,2.65
2023-02-25T02:42:18.377Z,2.55
2023-02-25T02:45:06.010Z,2.60
2023-02-25T02:47:35.440Z,2.60
2023-02-25T02:50:12.555Z,2.53
2023-02-25T02:52:43.043Z,3.20
2023-02-25T02:55:33.537Z,2.72
2023-02-25T02:58:05.860Z,2.15
2023-02-25T03:00:38.140Z,2.40
2023-02-25T03:03:12.593Z,2.15
2023-02-25T03:05:39.927Z,1.85
2023-02-25T03:08:17.753Z,2.05
2023-02-25T03:10:44.781Z,2.17
2023-02-25T03:13:11.869Z,1.75
2023-02-25T03:15:39.655Z,2.08
2023-02-25T03:18:12.798Z,1.58
2023-02-25T03:20:43.332Z,1.67
2023-02-25T03:23:18.317Z,2.20
2023-02-25T03:25:50.855Z,2.03
2023-02-25T03:28:30.586Z,2.10
2023-02-25T03:31:02.319Z,1.60
2023-02-25T03:33:48.135Z,2.38
2023-02-25T03:36:21.922Z,1.63
2023-02-25T03:38:52.530Z,1.80
2023-02-25T03:41:20.393Z,2.20
2023-02-25T03:43:50.925Z,2.30
2023-02-25T03:46:18.495Z,1.95
2023-02-25T03:48:45.698Z,2.28
2023-02-25T03:51:14.278Z,2.60
2023-02-25T03:53:41.068Z,2.30
2023-02-25T03:56:10.411Z,2.00
2023-02-25T03:58:38.504Z,2.53
2023-02-25T04:01:09.578Z,2.40
2023-02-25T04:03:36.165Z,2.30
2023-02-25T04:06:02.773Z,2.30
2023-02-25T04:08:29.408Z,2.25
2023-02-25T04:10:55.998Z,2.88
2023-02-25T04:13:23.139Z,2.95
2023-02-25T04:15:50.354Z,2.40
2023-02-25T04:18:17.318Z,1.70
2023-02-25T04:20:44.195Z,2.10
2023-02-25T04:23:14.772Z,2.13
2023-02-25T04:25:41.364Z,1.85
2023-02-25T04:28:07.942Z,2.35
2023-02-25T04:30:34.697Z,2.00
2023-02-25T04:33:01.706Z,2.17
2023-02-25T04:35:28.353Z,1.90
2023-02-25T04:37:54.963Z,1.85
2023-02-25T04:40:22.779Z,2.00
2023-02-25T04:42:49.631Z,2.00
2023-02-25T04:45:16.325Z,2.42
2023-02-25T04:47:43.178Z,1.70
2023-02-25T04:50:10.590Z,1.45
2023-02-25T04:52:37.230Z,1.80
2023-02-25T04:55:04.829Z,2.63
2023-02-25T04:57:31.425Z,1.53
2023-02-25T04:59:58.014Z,1.60
2023-02-25T05:02:24.582Z,1.65
2023-02-25T05:04:51.249Z,1.25
2023-02-25T05:07:18.042Z,1.38
2023-02-25T05:09:44.779Z,1.17
2023-02-25T05:12:11.361Z,1.30
2023-02-25T05:14:38.084Z,1.42
2023-02-25T05:17:04.803Z,1.48
2023-02-25T05:19:31.577Z,1.45
2023-02-25T05:21:58.248Z,1.60
2023-02-25T05:24:24.839Z,2.13
2023-02-25T05:26:51.789Z,1.58
2023-02-25T05:29:18.437Z,1.38
2023-02-25T05:31:45.188Z,1.60
2023-02-25T05:34:11.967Z,1.63
2023-02-25T05:36:38.571Z,1.73
2023-02-25T05:39:06.567Z,2.15
2023-02-25T05:41:33.168Z,1.45
2023-02-25T05:43:59.743Z,1.30
2023-02-25T05:46:26.988Z,1.33
2023-02-25T05:48:54.266Z,1.95
2023-02-25T05:51:23.358Z,1.85
2023-02-25T05:53:51.587Z,1.42
2023-02-25T05:56:20.811Z,1.85
2023-02-25T05:58:48.435Z,1.52
2023-02-25T06:01:20.628Z,1.48
2023-02-25T06:03:48.756Z,1.95
2023-02-25T06:06:17.870Z,1.80
2023-02-25T06:08:44.964Z,1.85
2023-02-25T06:11:15.782Z,1.63
2023-02-25T06:13:42.661Z,1.67
2023-02-25T06:16:09.338Z,1.63
2023-02-25T06:18:37.162Z,1.90
2023-02-25T06:21:09.656Z,1.70
2023-02-25T06:23:37.716Z,1.85
2023-02-25T06:26:05.648Z,1.75
2023-02-25T06:28:32.806Z,1.85
2023-02-25T06:30:59.573Z,2.10
2023-02-25T06:33:26.245Z,2.13
2023-02-25T06:35:53.981Z,1.95
2023-02-25T06:38:21.244Z,1.83
2023-02-25T06:40:49.306Z,1.77
2023-02-25T06:43:17.173Z,1.70
2023-02-25T06:45:43.799Z,1.80
2023-02-25T06:48:10.848Z,1.80
2023-02-25T06:50:39.422Z,1.65
2023-02-25T06:53:06.384Z,1.60
2023-02-25T06:55:33.201Z,1.92
2023-02-25T06:57:59.738Z,1.50
2023-02-25T07:00:26.645Z,1.67
2023-02-25T07:02:53.220Z,1.42
2023-02-25T07:05:19.833Z,1.48
2023-02-25T07:07:46.448Z,1.25
2023-02-25T07:10:13.000Z,1.20
2023-02-25T07:12:39.547Z,1.60
2023-02-25T07:15:06.782Z,1.75
2023-02-25T07:17:33.342Z,1.50
2023-02-25T07:19:59.908Z,1.77
2023-02-25T07:22:27.664Z,1.55
2023-02-25T07:24:54.279Z,1.40
2023-02-25T07:27:20.939Z,1.30
2023-02-25T07:29:47.521Z,1.40
2023-02-25T07:32:14.246Z,1.30
2023-02-25T07:34:40.930Z,1.40
2023-02-25T07:37:07.549Z,2.40
2023-02-25T07:39:34.139Z,1.40
2023-02-25T07:42:00.803Z,1.23
2023-02-25T07:44:27.356Z,1.70
2023-02-25T07:46:54.073Z,1.42
2023-02-25T07:49:20.649Z,1.58
2023-02-25T07:51:47.243Z,1.38
2023-02-25T07:54:15.589Z,1.50
2023-02-25T07:56:42.161Z,1.30
2023-02-25T07:59:08.871Z,1.27
2023-02-25T08:01:35.469Z,1.13
2023-02-25T08:04:04.634Z,1.88
2023-02-25T08:06:32.254Z,1.38
2023-02-25T08:08:58.819Z,1.63
2023-02-25T08:11:26.958Z,1.13
2023-02-25T08:13:54.274Z,1.40
2023-02-25T08:16:21.552Z,1.27
2023-02-25T08:18:48.325Z,2.25
2023-02-25T08:21:18.128Z,1.25
2023-02-25T08:23:44.800Z,1.40
2023-02-25T08:26:11.627Z,1.83
2023-02-25T08:28:39.683Z,1.50
2023-02-25T08:31:08.289Z,1.90
2023-02-25T08:33:35.482Z,0.93
2023-02-25T08:36:14.087Z,1.83
2023-02-25T08:38:40.701Z,1.30
2023-02-25T08:41:08.757Z,1.48
2023-02-25T08:43:36.607Z,2.40
2023-02-25T08:46:03.420Z,0.98
2023-02-25T08:48:30.089Z,1.15
2023-02-25T08:50:56.725Z,1.55
2023-02-25T08:53:23.554Z,1.50
2023-02-25T08:55:53.832Z,2.38
2023-02-25T08:58:20.397Z,1.17
2023-02-25T09:00:50.057Z,1.20
2023-02-25T09:03:16.944Z,1.40
2023-02-25T09:05:43.840Z,0.90
2023-02-25T09:08:10.400Z,1.10
2023-02-25T09:10:49.470Z,1.67
2023-02-25T09:13:17.308Z,1.05
2023-02-25T09:15:44.034Z,1.20
2023-02-25T09:18:11.782Z,0.98
2023-02-25T09:20:38.456Z,1.27
2023-02-25T09:23:05.228Z,1.30
2023-02-25T09:25:31.828Z,1.25
2023-02-25T09:27:58.374Z,1.17
2023-02-25T09:30:24.970Z,1.42
2023-02-25T09:32:51.987Z,1.25
2023-02-25T09:35:18.778Z,1.20
2023-02-25T09:37:45.367Z,1.40
2023-02-25T09:40:17.242Z,1.30
2023-02-25T09:43:04.281Z,1.17
2023-02-25T09:45:32.352Z,1.17
2023-02-25T09:48:01.425Z,1.85
2023-02-25T09:50:35.399Z,1.20
2023-02-25T09:53:07.646Z,1.17
2023-02-25T09:55:40.930Z,1.45
2023-02-25T09:58:17.298Z,1.40
2023-02-25T10:01:10.061Z,3.35
2023-02-25T10:03:48.849Z,1.25
2023-02-25T10:06:30.643Z,1.15
2023-02-25T10:09:03.046Z,1.58
2023-02-25T10:11:58.329Z,1.17
2023-02-25T10:14:46.571Z,0.90
2023-02-25T10:20:39.364Z,1.25
2023-02-25T10:23:32.321Z,1.27
2023-02-25T10:26:02.725Z,0.98
2023-02-25T10:28:32.227Z,0.77
2023-02-25T10:31:11.176Z,0.95
2023-02-25T10:33:40.520Z,1.52
2023-02-25T10:36:18.501Z,1.20
2023-02-25T10:38:47.608Z,1.08
2023-02-25T10:41:14.633Z,8.32
2023-02-25T10:43:41.926Z,8.25
2023-02-25T10:46:20.219Z,2.00
2023-02-25T10:48:59.218Z,2.65
2023-02-25T10:51:27.564Z,2.10
2023-02-25T10:53:57.180Z,1.00
2023-02-25T10:56:25.260Z,1.10
2023-02-25T10:59:02.914Z,0.88
2023-02-25T11:01:36.849Z,0.90
2023-02-25T11:04:05.973Z,0.95
2023-02-25T11:06:37.406Z,0.70
2023-02-25T11:09:21.118Z,1.00
2023-02-25T11:11:54.375Z,0.68
2023-02-25T11:14:29.753Z,1.08
2023-02-25T11:17:09.428Z,0.88
2023-02-25T11:19:39.065Z,0.80
2023-02-25T11:22:16.770Z,1.02
2023-02-25T11:24:44.455Z,1.10
2023-02-25T11:27:27.477Z,0.50
2023-02-25T11:29:55.606Z,0.70
2023-02-25T11:32:22.793Z,0.70
2023-02-25T11:34:53.772Z,0.75
2023-02-25T11:37:50.053Z,0.98
2023-02-25T11:40:32.617Z,0.77
2023-02-25T11:43:05.161Z,0.85
2023-02-25T11:45:48.595Z,0.73
2023-02-25T11:48:19.885Z,0.65
2023-02-25T11:51:13.417Z,0.90
2023-02-25T11:54:19.402Z,0.73
2023-02-25T11:56:57.021Z,0.70
2023-02-25T11:59:40.468Z,0.80
2023-02-25T12:02:15.795Z,0.85
2023-02-25T12:05:00.636Z,0.75
2023-02-25T12:08:00.066Z,0.73
2023-02-25T12:10:52.758Z,1.00
2023-02-25T12:13:52.311Z,1.30
2023-02-25T12:16:40.221Z,0.98
2023-02-25T12:19:32.894Z,0.90
2023-02-25T12:22:37.250Z,0.90
2023-02-25T12:25:22.104Z,0.70
2023-02-25T12:28:12.386Z,0.60
2023-02-25T12:30:57.668Z,1.88
2023-02-25T12:33:31.976Z,3.15
2023-02-25T12:36:16.802Z,0.82
2023-02-25T12:39:06.251Z,0.77
2023-02-25T12:42:17.080Z,0.80
2023-02-25T12:45:02.656Z,0.82
2023-02-25T12:47:35.003Z,0.70
2023-02-25T12:50:07.534Z,0.73
2023-02-25T12:52:36.458Z,1.02
2023-02-25T12:55:59.961Z,0.70
2023-02-25T12:58:30.254Z,0.85
2023-02-25T13:01:28.398Z,0.70
2023-02-25T13:06:36.835Z,1.20
2023-02-25T13:09:38.725Z,0.95
2023-02-25T13:12:43.048Z,0.75
2023-02-25T13:15:14.271Z,0.90
2023-02-25T13:18:07.035Z,1.15
2023-02-25T13:20:36.981Z,1.27
2023-02-25T13:23:52.147Z,0.88
2023-02-25T13:26:39.505Z,1.10
2023-02-25T13:29:31.233Z,0.60
2023-02-25T13:32:26.835Z,0.85
2023-02-25T13:34:56.513Z,1.25
2023-02-25T13:37:58.112Z,1.40
2023-02-25T13:40:30.693Z,0.80
2023-02-25T13:43:09.436Z,1.00
2023-02-25T13:45:57.705Z,1.15
2023-02-25T13:51:31.041Z,0.65
2023-02-25T13:54:19.453Z,0.85
2023-02-25T13:56:57.232Z,0.80
2023-02-25T13:59:48.742Z,0.73
2023-02-25T14:02:36.236Z,1.23
2023-02-25T14:05:08.955Z,1.35
2023-02-25T14:07:50.185Z,0.95
2023-02-25T14:10:41.235Z,1.00
2023-02-25T14:13:34.544Z,0.70
2023-02-25T14:16:31.714Z,1.00
2023-02-25T14:19:07.734Z,1.08
2023-02-25T14:21:55.690Z,1.13
2023-02-25T14:24:46.879Z,0.88
2023-02-25T14:27:36.596Z,0.98
2023-02-25T14:30:32.519Z,0.90
2023-02-25T14:33:29.344Z,0.88
2023-02-25T14:36:40.950Z,0.88
2023-02-25T14:39:29.017Z,1.50
2023-02-25T14:42:05.004Z,0.73
2023-02-25T14:44:39.922Z,1.67
2023-02-25T14:47:12.578Z,2.30
2023-02-25T14:49:53.982Z,5.97
2023-02-25T14:52:51.849Z,1.15
2023-02-25T14:55:45.801Z,1.00
2023-02-25T14:58:40.476Z,0.98
2023-02-25T15:01:19.305Z,0.73
2023-02-25T15:04:27.588Z,1.10
2023-02-25T15:07:45.111Z,0.73
2023-02-25T15:10:18.124Z,1.13
2023-02-25T15:13:12.657Z,0.90
2023-02-25T15:15:50.611Z,1.10
2023-02-25T15:18:44.138Z,1.00
2023-02-25T15:21:29.513Z,0.70
2023-02-25T15:23:56.431Z,0.90
2023-02-25T15:26:45.267Z,0.75
2023-02-25T15:29:33.785Z,0.80
2023-02-25T15:32:21.683Z,0.88
2023-02-25T15:35:02.693Z,0.85
2023-02-25T15:37:33.787Z,0.80
2023-02-25T15:40:14.015Z,1.02
2023-02-25T15:42:54.186Z,1.08
2023-02-25T15:45:29.289Z,0.73
2023-02-25T15:48:08.097Z,1.00
2023-02-25T15:50:43.555Z,1.13
2023-02-25T15:53:23.482Z,0.88
2023-02-25T15:56:13.518Z,1.15
2023-02-25T15:58:50.574Z,1.00
2023-02-25T16:01:27.915Z,1.33
2023-02-25T16:03:55.052Z,1.20
2023-02-25T16:06:26.285Z,1.50
2023-02-25T16:08:55.362Z,1.05
2023-02-25T16:11:42.448Z,2.13
2023-02-25T16:14:13.582Z,2.38
2023-02-25T16:16:47.542Z,1.88
2023-02-25T16:19:17.309Z,3.25
2023-02-25T16:21:48.427Z,4.13
2023-02-25T16:24:16.136Z,3.63
2023-02-25T16:27:04.388Z,1.77
2023-02-25T16:32:25.748Z,1.20
2023-02-25T16:34:59.926Z,1.15
2023-02-25T16:37:41.700Z,1.00
2023-02-25T16:40:35.662Z,1.60
2023-02-25T16:43:02.371Z,1.45
2023-02-25T16:45:42.709Z,1.35
2023-02-25T16:48:17.676Z,1.10
2023-02-25T16:50:46.983Z,1.05
2023-02-25T16:53:19.005Z,1.30
2023-02-25T16:55:45.718Z,5.80
2023-02-25T16:58:18.555Z,1.30
2023-02-25T17:00:55.059Z,1.30
2023-02-25T17:03:23.568Z,1.30
2023-02-25T17:08:30.668Z,0.88
2023-02-25T17:10:58.860Z,1.15
2023-02-25T17:13:40.722Z,0.93
2023-02-25T17:16:08.347Z,1.10
2023-02-25T17:18:36.875Z,0.90
2023-02-25T17:21:07.547Z,1.17
2023-02-25T17:23:39.604Z,1.00
2023-02-25T17:26:06.583Z,0.90
2023-02-25T17:28:34.088Z,1.10
2023-02-25T17:31:21.376Z,1.37
2023-02-25T17:33:55.622Z,1.50
2023-02-25T17:36:28.251Z,1.17
2023-02-25T17:39:24.265Z,1.35
2023-02-25T17:41:51.020Z,1.48
2023-02-25T17:44:42.609Z,1.23
2023-02-25T17:47:11.155Z,2.00
2023-02-25T17:49:38.062Z,3.00
2023-02-25T17:52:17.624Z,1.40
2023-02-25T17:54:52.184Z,1.63
2023-02-25T17:57:20.803Z,1.15
2023-02-25T18:00:19.990Z,1.05
2023-02-25T18:02:46.906Z,1.48
2023-02-25T18:05:13.494Z,1.55
2023-02-25T18:07:42.815Z,1.20
2023-02-25T18:10:30.890Z,1.05
2023-02-25T18:12:58.761Z,1.50
2023-02-25T18:15:28.084Z,1.30
2023-02-25T18:17:56.687Z,1.30
2023-02-25T18:20:37.292Z,1.33
2023-02-25T18:23:07.628Z,1.40
2023-02-25T18:25:41.850Z,1.30
2023-02-25T18:28:24.070Z,1.90
2023-02-25T18:30:50.950Z,1.48
2023-02-25T18:33:18.588Z,1.60
2023-02-25T18:35:46.858Z,1.45
2023-02-25T18:38:19.166Z,1.60
2023-02-25T18:40:46.202Z,1.45
2023-02-25T18:43:25.505Z,1.83
2023-02-25T18:45:52.225Z,1.98
2023-02-25T18:48:18.793Z,1.02
2023-02-25T18:50:45.464Z,1.50
2023-02-25T18:53:23.426Z,1.30
2023-02-25T18:55:50.793Z,1.15
2023-02-25T18:58:18.352Z,1.20
2023-02-25T19:00:47.823Z,1.27
2023-02-25T19:03:16.644Z,1.23
2023-02-25T19:05:43.914Z,1.05
2023-02-25T19:08:13.814Z,1.35
2023-02-25T19:10:40.814Z,1.38
2023-02-25T19:13:34.633Z,1.17
2023-02-25T19:16:01.809Z,1.25
2023-02-25T19:18:28.984Z,1.10
2023-02-25T19:20:55.686Z,1.20
2023-02-25T19:23:22.258Z,1.08
2023-02-25T19:25:53.673Z,0.80
2023-02-25T19:28:20.250Z,1.17
2023-02-25T19:30:46.839Z,0.75
2023-02-25T19:33:14.345Z,0.90
2023-02-25T19:35:42.540Z,1.07
2023-02-25T19:38:12.813Z,0.90
2023-02-25T19:40:39.526Z,0.70
2023-02-25T19:43:06.089Z,0.90
2023-02-25T19:45:33.134Z,0.80
2023-02-25T19:47:59.951Z,0.75
2023-02-25T19:50:27.449Z,0.95
2023-02-25T19:52:54.566Z,0.90
2023-02-25T19:55:22.614Z,1.00
2023-02-25T19:57:49.353Z,1.10
2023-02-25T20:00:19.101Z,0.70
2023-02-25T20:02:46.148Z,1.10
2023-02-25T20:05:12.905Z,0.90
2023-02-25T20:07:39.594Z,1.10
2023-02-25T20:10:10.973Z,1.00
2023-02-25T20:12:40.352Z,0.73
2023-02-25T20:15:08.128Z,0.80
2023-02-25T20:17:39.099Z,0.95
2023-02-25T20:20:08.388Z,1.20
2023-02-25T20:22:35.942Z,1.38
2023-02-25T20:25:03.073Z,1.00
2023-02-25T20:27:29.640Z,2.05
2023-02-25T20:29:56.251Z,1.73
2023-02-25T20:32:22.885Z,1.60
2023-02-25T20:34:49.642Z,1.42
2023-02-25T20:37:30.684Z,1.55
2023-02-25T20:39:58.817Z,1.42
2023-02-25T20:42:31.724Z,2.03
2023-02-25T20:44:59.407Z,1.70
2023-02-25T20:47:32.041Z,1.60
2023-02-25T20:49:58.840Z,1.58
2023-02-25T20:52:29.233Z,1.73
2023-02-25T20:54:56.203Z,1.60
2023-02-25T20:57:24.623Z,1.65
2023-02-25T20:59:51.267Z,1.73
2023-02-25T21:02:17.938Z,2.03
2023-02-25T21:04:45.374Z,1.90
2023-02-25T21:07:12.263Z,1.60
2023-02-25T21:09:39.081Z,1.70
2023-02-25T21:12:06.366Z,1.60
2023-02-25T21:14:33.182Z,1.85
2023-02-25T21:16:59.795Z,2.78
2023-02-25T21:19:28.082Z,2.22
2023-02-25T21:24:21.909Z,1.80
2023-02-25T21:26:48.619Z,1.77
2023-02-25T21:29:15.712Z,1.75
2023-02-25T21:31:42.498Z,1.90
2023-02-25T21:34:11.725Z,2.15
2023-02-25T21:36:39.167Z,1.73
2023-02-25T21:39:06.997Z,1.93
2023-02-25T21:41:33.748Z,1.90
2023-02-25T21:44:00.343Z,1.60
2023-02-25T21:46:27.608Z,1.70
2023-02-25T21:48:55.853Z,1.93
2023-02-25T21:51:24.597Z,1.85
2023-02-25T21:53:59.138Z,1.55
2023-02-25T21:56:26.425Z,1.95
2023-02-25T21:59:00.560Z,1.90
2023-02-25T22:01:38.703Z,2.05
2023-02-25T22:06:32.852Z,1.70
2023-02-25T22:08:59.482Z,2.50
2023-02-25T22:11:34.047Z,1.90
2023-02-25T22:14:02.004Z,2.20
2023-02-25T22:16:29.108Z,1.80
2023-02-25T22:18:56.698Z,1.90
2023-02-25T22:21:27.200Z,1.80
2023-02-25T22:23:55.887Z,2.10
2023-02-25T22:26:25.010Z,1.98
2023-02-25T22:28:56.258Z,1.73
2023-02-25T22:31:23.340Z,1.60
2023-02-25T22:33:50.409Z,1.83
2023-02-25T22:36:17.793Z,2.55
2023-02-25T22:38:45.628Z,1.90
2023-02-25T22:41:24.432Z,1.77
2023-02-25T22:43:51.844Z,2.13
2023-02-25T22:46:29.855Z,1.43
2023-02-25T22:48:56.949Z,1.63
2023-02-25T22:51:26.477Z,1.70
2023-02-25T22:53:53.685Z,1.80
2023-02-25T22:56:20.465Z,1.70
2023-02-25T22:58:47.438Z,1.52
2023-02-25T23:01:15.702Z,1.70
2023-02-25T23:06:13.328Z,1.67
2023-02-25T23:08:39.906Z,1.73
2023-02-25T23:11:20.479Z,1.38
2023-02-25T23:13:49.591Z,1.92
2023-02-25T23:16:18.926Z,1.30
2023-02-25T23:18:46.187Z,1.50
2023-02-25T23:21:18.975Z,1.52
2023-02-25T23:23:48.871Z,1.45
2023-02-25T23:26:17.595Z,1.63
2023-02-25T23:28:45.076Z,1.55
2023-02-25T23:31:21.977Z,1.67
2023-02-25T23:33:48.776Z,1.70
2023-02-25T23:36:15.838Z,1.60
2023-02-25T23:38:42.421Z,1.80
2023-02-25T23:41:09.393Z,1.70
2023-02-25T23:43:35.946Z,1.65
2023-02-25T23:46:06.450Z,1.60
2023-02-25T23:48:33.138Z,1.58
2023-02-25T23:51:07.311Z,1.90
2023-02-25T23:53:34.564Z,1.70
2023-02-25T23:56:07.905Z,1.40
2023-02-25T23:58:34.956Z,1.55
