createdAt,value
2017-11-14T00:00:10.234Z,0.00
2017-11-14T00:01:10.285Z,0.00
2017-11-14T00:02:09.976Z,0.00
2017-11-14T00:03:09.826Z,0.00
2017-11-14T00:04:09.692Z,0.00
2017-11-14T00:05:09.561Z,0.00
2017-11-14T00:06:09.424Z,0.00
2017-11-14T00:07:09.288Z,0.00
2017-11-14T00:08:09.157Z,0.00
2017-11-14T00:09:09.021Z,0.00
2017-11-14T00:10:08.883Z,0.00
2017-11-14T00:11:08.749Z,0.00
2017-11-14T00:12:08.613Z,0.00
2017-11-14T00:13:08.481Z,0.00
2017-11-14T00:14:08.349Z,0.00
2017-11-14T00:15:08.209Z,0.00
2017-11-14T00:16:08.075Z,0.00
2017-11-14T00:17:07.940Z,0.00
2017-11-14T00:18:07.809Z,0.00
2017-11-14T00:19:07.668Z,0.00
2017-11-14T00:20:07.534Z,0.00
2017-11-14T00:21:07.402Z,0.00
2017-11-14T00:22:07.264Z,0.00
2017-11-14T00:23:07.130Z,0.00
2017-11-14T00:24:06.994Z,0.00
2017-11-14T00:25:06.967Z,0.00
2017-11-14T00:26:06.724Z,0.00
2017-11-14T00:27:06.585Z,0.00
2017-11-14T00:28:06.452Z,0.00
2017-11-14T00:29:06.318Z,0.00
2017-11-14T00:30:06.181Z,0.00
2017-11-14T00:31:06.046Z,0.00
2017-11-14T00:32:05.912Z,0.00
2017-11-14T00:33:05.781Z,0.00
2017-11-14T00:34:05.642Z,0.00
2017-11-14T00:35:05.515Z,0.00
2017-11-14T00:36:05.373Z,0.00
2017-11-14T00:37:05.236Z,0.00
2017-11-14T00:38:05.101Z,0.00
2017-11-14T00:39:04.969Z,0.00
2017-11-14T00:40:04.834Z,0.00
2017-11-14T00:41:04.698Z,0.00
2017-11-14T00:42:04.560Z,0.00
2017-11-14T00:43:04.429Z,0.00
2017-11-14T00:44:04.292Z,0.00
2017-11-14T00:45:04.239Z,0.00
2017-11-14T00:46:04.022Z,0.00
2017-11-14T00:47:03.887Z,0.00
2017-11-14T00:48:03.752Z,0.00
2017-11-14T00:49:03.614Z,0.00
2017-11-14T00:50:03.654Z,0.00
2017-11-14T00:51:03.346Z,0.00
2017-11-14T00:52:03.211Z,0.00
2017-11-14T00:53:03.077Z,0.00
2017-11-14T00:54:02.944Z,0.00
2017-11-14T00:55:02.871Z,0.00
2017-11-14T00:56:02.669Z,0.00
2017-11-14T00:57:02.534Z,0.00
2017-11-14T00:58:02.404Z,0.00
2017-11-14T00:59:02.265Z,0.00
2017-11-14T01:00:02.132Z,0.00
2017-11-14T01:01:02.000Z,0.00
2017-11-14T01:02:01.862Z,0.00
2017-11-14T01:03:01.726Z,0.00
2017-11-14T01:04:01.701Z,0.00
2017-11-14T01:05:01.456Z,0.00
2017-11-14T01:06:01.322Z,0.00
2017-11-14T01:07:01.185Z,0.00
2017-11-14T01:08:01.051Z,0.00
2017-11-14T01:09:00.916Z,0.00
2017-11-14T01:10:00.781Z,0.00
2017-11-14T01:11:00.645Z,0.00
2017-11-14T01:12:00.511Z,0.00
2017-11-14T01:13:00.376Z,0.00
2017-11-14T01:14:00.242Z,0.00
2017-11-14T01:15:00.105Z,0.00
2017-11-14T01:15:59.969Z,0.00
2017-11-14T01:16:59.842Z,0.00
2017-11-14T01:17:59.705Z,0.00
2017-11-14T01:19:00.781Z,0.00
2017-11-14T01:19:59.441Z,0.00
2017-11-14T01:20:59.294Z,0.00
2017-11-14T01:21:59.161Z,0.00
2017-11-14T01:22:59.024Z,0.00
2017-11-14T01:23:58.890Z,0.00
2017-11-14T01:24:58.755Z,0.00
2017-11-14T01:25:58.621Z,0.00
2017-11-14T01:26:58.485Z,0.00
2017-11-14T01:27:58.356Z,0.00
2017-11-14T01:28:58.216Z,0.00
2017-11-14T01:29:58.081Z,0.00
2017-11-14T01:30:57.950Z,0.00
2017-11-14T01:31:57.811Z,0.00
2017-11-14T01:32:57.678Z,0.00
2017-11-14T01:33:57.538Z,0.00
2017-11-14T01:34:57.409Z,0.00
2017-11-14T01:35:57.268Z,0.00
2017-11-14T01:36:57.142Z,0.00
2017-11-14T01:37:56.996Z,0.00
2017-11-14T01:38:56.863Z,0.00
2017-11-14T01:39:56.728Z,0.00
2017-11-14T01:40:56.595Z,0.00
2017-11-14T01:41:56.463Z,0.00
2017-11-14T01:42:56.434Z,0.00
2017-11-14T01:43:56.188Z,0.00
2017-11-14T01:44:56.053Z,0.00
2017-11-14T01:45:55.916Z,0.00
2017-11-14T01:46:55.783Z,0.00
2017-11-14T01:47:55.646Z,0.00
2017-11-14T01:48:55.513Z,0.00
2017-11-14T01:49:55.376Z,0.00
2017-11-14T01:50:55.240Z,0.00
2017-11-14T01:51:55.107Z,0.00
2017-11-14T01:52:55.069Z,0.00
2017-11-14T01:53:54.834Z,0.00
2017-11-14T01:54:54.700Z,0.00
2017-11-14T01:55:54.564Z,0.00
2017-11-14T01:56:54.430Z,0.00
2017-11-14T01:57:54.294Z,0.00
2017-11-14T01:58:54.159Z,0.00
2017-11-14T01:59:54.022Z,0.00
2017-11-14T02:00:53.888Z,0.00
2017-11-14T02:01:53.754Z,0.00
2017-11-14T02:02:53.616Z,0.00
2017-11-14T02:03:53.482Z,0.00
2017-11-14T02:04:53.347Z,0.00
2017-11-14T02:05:53.212Z,0.00
2017-11-14T02:06:53.084Z,0.00
2017-11-14T02:07:52.942Z,0.00
2017-11-14T02:08:52.806Z,0.00
2017-11-14T02:09:52.671Z,0.00
2017-11-14T02:10:52.536Z,0.00
2017-11-14T02:11:52.400Z,0.00
2017-11-14T02:12:52.264Z,0.00
2017-11-14T02:13:52.130Z,0.00
2017-11-14T02:14:51.998Z,0.00
2017-11-14T02:15:51.859Z,0.00
2017-11-14T02:16:51.727Z,0.00
2017-11-14T02:17:51.590Z,0.00
2017-11-14T02:18:51.455Z,0.00
2017-11-14T02:19:51.320Z,0.00
2017-11-14T02:20:51.184Z,0.00
2017-11-14T02:21:51.048Z,0.00
2017-11-14T02:22:50.913Z,0.00
2017-11-14T02:23:50.778Z,0.00
2017-11-14T02:24:50.644Z,0.00
2017-11-14T02:25:50.512Z,0.00
2017-11-14T02:26:50.374Z,0.00
2017-11-14T02:27:50.236Z,0.00
2017-11-14T02:28:50.105Z,0.00
2017-11-14T02:29:49.968Z,0.00
2017-11-14T02:30:49.833Z,0.00
2017-11-14T02:31:49.712Z,0.00
2017-11-14T02:32:49.564Z,0.00
2017-11-14T02:33:49.429Z,0.00
2017-11-14T02:34:49.298Z,0.00
2017-11-14T02:35:49.162Z,0.00
2017-11-14T02:36:49.025Z,0.00
2017-11-14T02:37:49.025Z,0.00
2017-11-14T02:38:48.752Z,0.00
2017-11-14T02:39:48.616Z,0.00
2017-11-14T02:40:48.482Z,0.00
2017-11-14T02:41:48.348Z,0.00
2017-11-14T02:42:48.210Z,0.00
2017-11-14T02:43:48.080Z,0.00
2017-11-14T02:44:47.940Z,0.00
2017-11-14T02:45:47.807Z,0.00
2017-11-14T02:46:47.667Z,0.00
2017-11-14T02:47:47.536Z,0.00
2017-11-14T02:48:47.399Z,0.00
2017-11-14T02:49:47.260Z,0.00
2017-11-14T02:50:47.126Z,0.00
2017-11-14T02:51:46.992Z,0.00
2017-11-14T02:52:46.866Z,0.00
2017-11-14T02:53:46.724Z,0.00
2017-11-14T02:54:46.584Z,0.00
2017-11-14T02:55:46.453Z,0.00
2017-11-14T02:56:46.315Z,0.00
2017-11-14T02:57:46.177Z,0.00
2017-11-14T02:58:46.044Z,0.00
2017-11-14T02:59:45.909Z,0.00
2017-11-14T03:00:47.466Z,0.00
2017-11-14T03:01:45.635Z,0.00
2017-11-14T03:02:45.499Z,0.00
2017-11-14T03:03:45.366Z,0.00
2017-11-14T03:04:45.228Z,0.00
2017-11-14T03:05:45.092Z,0.00
2017-11-14T03:06:44.958Z,0.00
2017-11-14T03:07:44.821Z,0.00
2017-11-14T03:08:44.686Z,0.00
2017-11-14T03:09:44.551Z,0.00
2017-11-14T03:10:44.414Z,0.00
2017-11-14T03:11:44.277Z,0.00
2017-11-14T03:12:44.142Z,0.00
2017-11-14T03:13:44.022Z,0.00
2017-11-14T03:14:43.870Z,0.00
2017-11-14T03:15:43.735Z,0.00
2017-11-14T03:16:43.758Z,0.00
2017-11-14T03:17:43.464Z,0.00
2017-11-14T03:18:43.327Z,0.00
2017-11-14T03:19:43.190Z,0.00
2017-11-14T03:20:43.056Z,0.00
2017-11-14T03:21:42.920Z,0.00
2017-11-14T03:22:42.785Z,0.00
2017-11-14T03:23:42.649Z,0.00
2017-11-14T03:24:42.512Z,0.00
2017-11-14T03:25:42.378Z,0.00
2017-11-14T03:26:42.241Z,0.00
2017-11-14T03:27:42.110Z,0.00
2017-11-14T03:28:41.969Z,0.00
2017-11-14T03:29:41.845Z,0.00
2017-11-14T03:30:41.703Z,0.00
2017-11-14T03:31:41.565Z,0.00
2017-11-14T03:32:41.430Z,0.00
2017-11-14T03:33:41.291Z,0.00
2017-11-14T03:34:41.154Z,0.00
2017-11-14T03:35:41.018Z,0.00
2017-11-14T03:36:40.881Z,0.00
2017-11-14T03:37:40.747Z,0.00
2017-11-14T03:38:40.612Z,0.00
2017-11-14T03:39:40.474Z,0.00
2017-11-14T03:40:40.339Z,0.00
2017-11-14T03:41:40.203Z,0.00
2017-11-14T03:42:40.065Z,0.00
2017-11-14T03:43:39.934Z,0.00
2017-11-14T03:44:39.795Z,0.00
2017-11-14T03:45:39.660Z,0.00
2017-11-14T03:46:39.527Z,0.00
2017-11-14T03:47:39.386Z,0.00
2017-11-14T03:48:39.253Z,0.00
2017-11-14T03:49:39.142Z,0.00
2017-11-14T03:50:39.073Z,0.00
2017-11-14T03:51:38.846Z,0.00
2017-11-14T03:52:38.707Z,0.00
2017-11-14T03:53:38.574Z,0.00
2017-11-14T03:54:38.437Z,0.00
2017-11-14T03:55:38.303Z,0.00
2017-11-14T03:56:38.165Z,0.00
2017-11-14T03:57:38.033Z,0.00
2017-11-14T03:58:37.893Z,0.00
2017-11-14T03:59:37.757Z,0.00
2017-11-14T04:00:37.713Z,0.00
2017-11-14T04:01:37.489Z,0.00
2017-11-14T04:02:37.351Z,0.00
2017-11-14T04:03:37.213Z,0.00
2017-11-14T04:04:37.078Z,0.00
2017-11-14T04:05:37.127Z,0.00
2017-11-14T04:06:36.808Z,0.00
2017-11-14T04:07:36.671Z,0.00
2017-11-14T04:08:36.535Z,0.00
2017-11-14T04:09:36.401Z,0.00
2017-11-14T04:10:36.341Z,0.00
2017-11-14T04:11:36.129Z,0.00
2017-11-14T04:12:35.993Z,0.00
2017-11-14T04:13:35.858Z,0.00
2017-11-14T04:14:35.721Z,0.00
2017-11-14T04:15:35.586Z,0.00
2017-11-14T04:16:35.450Z,0.00
2017-11-14T04:17:35.323Z,0.00
2017-11-14T04:18:35.178Z,0.00
2017-11-14T04:19:35.044Z,0.00
2017-11-14T04:20:34.979Z,0.00
2017-11-14T04:21:34.772Z,0.00
2017-11-14T04:22:34.637Z,0.00
2017-11-14T04:23:34.500Z,0.00
2017-11-14T04:24:34.366Z,0.00
2017-11-14T04:25:34.234Z,0.00
2017-11-14T04:26:34.095Z,0.00
2017-11-14T04:27:33.957Z,0.00
2017-11-14T04:28:33.822Z,0.00
2017-11-14T04:29:33.687Z,0.00
2017-11-14T04:30:33.548Z,0.00
2017-11-14T04:31:33.414Z,0.00
2017-11-14T04:32:33.278Z,0.00
2017-11-14T04:33:33.143Z,0.00
2017-11-14T04:34:33.006Z,0.00
2017-11-14T04:35:32.870Z,0.00
2017-11-14T04:36:32.741Z,0.00
2017-11-14T04:37:32.599Z,0.00
2017-11-14T04:38:32.463Z,0.00
2017-11-14T04:39:32.333Z,0.00
2017-11-14T04:40:32.192Z,0.00
2017-11-14T04:41:32.059Z,0.00
2017-11-14T04:42:31.920Z,0.00
2017-11-14T04:43:31.787Z,0.00
2017-11-14T04:44:31.652Z,0.00
2017-11-14T04:45:31.664Z,0.00
2017-11-14T04:46:31.380Z,0.00
2017-11-14T04:47:31.245Z,0.00
2017-11-14T04:48:31.106Z,0.00
2017-11-14T04:49:30.973Z,0.00
2017-11-14T04:50:30.837Z,0.00
2017-11-14T04:51:30.699Z,0.00
2017-11-14T04:52:30.570Z,0.00
2017-11-14T04:53:30.429Z,0.00
2017-11-14T04:54:30.293Z,0.00
2017-11-14T04:55:30.160Z,0.00
2017-11-14T04:56:30.022Z,0.00
2017-11-14T04:57:29.900Z,0.00
2017-11-14T04:58:29.751Z,0.00
2017-11-14T04:59:29.711Z,0.00
2017-11-14T05:00:29.486Z,0.00
2017-11-14T05:01:29.343Z,0.00
2017-11-14T05:02:29.209Z,0.00
2017-11-14T05:03:29.072Z,0.00
2017-11-14T05:04:29.130Z,0.00
2017-11-14T05:05:28.816Z,0.00
2017-11-14T05:06:28.669Z,0.00
2017-11-14T05:07:28.529Z,0.00
2017-11-14T05:08:28.400Z,0.00
2017-11-14T05:09:28.256Z,0.00
2017-11-14T05:10:28.125Z,0.00
2017-11-14T05:11:27.987Z,0.00
2017-11-14T05:12:27.854Z,0.00
2017-11-14T05:13:27.721Z,0.00
2017-11-14T05:14:27.581Z,0.00
2017-11-14T05:15:27.454Z,0.00
2017-11-14T05:16:27.308Z,0.00
2017-11-14T05:17:27.174Z,0.00
2017-11-14T05:18:27.180Z,0.00
2017-11-14T05:19:26.903Z,0.00
2017-11-14T05:20:26.768Z,0.00
2017-11-14T05:21:26.633Z,0.00
2017-11-14T05:22:26.494Z,0.00
2017-11-14T05:23:26.362Z,0.00
2017-11-14T05:24:26.225Z,0.00
2017-11-14T05:25:26.090Z,0.00
2017-11-14T05:26:25.953Z,0.00
2017-11-14T05:27:25.816Z,0.00
2017-11-14T05:28:25.811Z,0.00
2017-11-14T05:29:25.548Z,0.00
2017-11-14T05:30:25.411Z,0.00
2017-11-14T05:31:25.273Z,0.00
2017-11-14T05:32:25.141Z,0.00
2017-11-14T05:33:25.002Z,0.00
2017-11-14T05:34:24.867Z,0.00
2017-11-14T05:35:24.730Z,0.00
2017-11-14T05:36:24.593Z,0.00
2017-11-14T05:37:24.456Z,0.00
2017-11-14T05:38:24.321Z,0.00
2017-11-14T05:39:24.185Z,0.00
2017-11-14T05:40:24.046Z,0.00
2017-11-14T05:41:23.913Z,0.00
2017-11-14T05:42:23.782Z,0.00
2017-11-14T05:43:23.643Z,0.00
2017-11-14T05:44:23.528Z,0.00
2017-11-14T05:45:23.369Z,0.00
2017-11-14T05:46:23.233Z,0.00
2017-11-14T05:47:23.097Z,0.00
2017-11-14T05:48:22.962Z,0.00
2017-11-14T05:49:22.828Z,0.00
2017-11-14T05:50:22.692Z,0.00
2017-11-14T05:51:22.557Z,0.00
2017-11-14T05:52:22.496Z,0.00
2017-11-14T05:53:22.292Z,0.00
2017-11-14T05:54:22.145Z,0.00
2017-11-14T05:55:22.008Z,0.00
2017-11-14T05:56:21.874Z,4.00
2017-11-14T05:57:21.911Z,4.00
2017-11-14T05:58:21.599Z,4.00
2017-11-14T05:59:21.465Z,4.00
2017-11-14T06:00:21.334Z,4.00
2017-11-14T06:01:21.195Z,8.00
2017-11-14T06:02:21.056Z,4.00
2017-11-14T06:03:20.919Z,8.00
2017-11-14T06:04:20.785Z,8.00
2017-11-14T06:05:20.651Z,12.00
2017-11-14T06:06:20.516Z,12.00
2017-11-14T06:07:20.377Z,16.00
2017-11-14T06:08:20.238Z,16.00
2017-11-14T06:09:20.105Z,20.00
2017-11-14T06:10:19.967Z,24.00
2017-11-14T06:11:19.828Z,28.00
2017-11-14T06:12:19.696Z,32.00
2017-11-14T06:13:19.556Z,36.00
2017-11-14T06:14:19.420Z,44.00
2017-11-14T06:15:19.284Z,48.00
2017-11-14T06:16:19.147Z,56.00
2017-11-14T06:17:19.014Z,64.00
2017-11-14T06:18:18.892Z,72.00
2017-11-14T06:19:18.742Z,84.00
2017-11-14T06:20:18.605Z,92.00
2017-11-14T06:21:18.467Z,100.00
2017-11-14T06:22:18.331Z,112.00
2017-11-14T06:23:18.195Z,120.00
2017-11-14T06:24:18.060Z,132.00
2017-11-14T06:25:17.923Z,144.00
2017-11-14T06:26:17.792Z,156.00
2017-11-14T06:27:17.650Z,168.00
2017-11-14T06:28:17.517Z,180.00
2017-11-14T06:29:17.380Z,192.00
2017-11-14T06:30:17.248Z,204.00
2017-11-14T06:31:17.113Z,216.00
2017-11-14T06:32:16.971Z,232.00
2017-11-14T06:33:16.836Z,244.00
2017-11-14T06:34:16.700Z,256.00
2017-11-14T06:35:16.563Z,272.00
2017-11-14T06:36:16.426Z,284.00
2017-11-14T06:37:16.290Z,296.00
2017-11-14T06:38:16.153Z,308.00
2017-11-14T06:39:16.020Z,324.00
2017-11-14T06:40:15.882Z,336.00
2017-11-14T06:41:15.860Z,348.00
2017-11-14T06:42:15.607Z,364.00
2017-11-14T06:43:15.475Z,376.00
2017-11-14T06:44:15.337Z,388.00
2017-11-14T06:45:15.203Z,400.00
2017-11-14T06:46:15.064Z,416.00
2017-11-14T06:47:14.930Z,428.00
2017-11-14T06:48:14.791Z,436.00
2017-11-14T06:49:14.657Z,452.00
2017-11-14T06:50:14.519Z,464.00
2017-11-14T06:51:14.382Z,472.00
2017-11-14T06:52:14.243Z,488.00
2017-11-14T06:53:14.112Z,496.00
2017-11-14T06:54:13.973Z,512.00
2017-11-14T06:55:13.835Z,528.00
2017-11-14T06:56:13.917Z,540.00
2017-11-14T06:57:13.571Z,556.00
2017-11-14T06:58:13.428Z,568.00
2017-11-14T06:59:13.296Z,580.00
2017-11-14T07:00:13.159Z,592.00
2017-11-14T07:01:13.023Z,604.00
2017-11-14T07:02:12.885Z,612.00
2017-11-14T07:03:12.749Z,620.00
2017-11-14T07:04:12.614Z,628.00
2017-11-14T07:05:12.478Z,636.00
2017-11-14T07:06:12.344Z,644.00
2017-11-14T07:07:12.206Z,656.00
2017-11-14T07:08:12.070Z,664.00
2017-11-14T07:09:11.932Z,680.00
2017-11-14T07:10:11.799Z,688.00
2017-11-14T07:11:11.661Z,708.00
2017-11-14T07:12:11.528Z,720.00
2017-11-14T07:13:11.391Z,736.00
2017-11-14T07:14:11.253Z,748.00
2017-11-14T07:15:11.118Z,764.00
2017-11-14T07:16:10.983Z,776.00
2017-11-14T07:17:10.845Z,784.00
2017-11-14T07:18:10.710Z,792.00
2017-11-14T07:19:10.575Z,808.00
2017-11-14T07:20:10.439Z,820.00
2017-11-14T07:21:10.302Z,832.00
2017-11-14T07:22:10.166Z,836.00
2017-11-14T07:23:10.032Z,848.00
2017-11-14T07:24:09.893Z,856.00
2017-11-14T07:25:09.757Z,864.00
2017-11-14T07:26:09.621Z,872.00
2017-11-14T07:27:09.486Z,884.00
2017-11-14T07:28:09.350Z,896.00
2017-11-14T07:29:09.234Z,904.00
2017-11-14T07:30:09.082Z,912.00
2017-11-14T07:31:08.944Z,920.00
2017-11-14T07:32:08.806Z,928.00
2017-11-14T07:33:08.671Z,944.00
2017-11-14T07:34:08.537Z,948.00
2017-11-14T07:35:08.398Z,956.00
2017-11-14T07:36:08.262Z,960.00
2017-11-14T07:37:08.126Z,964.00
2017-11-14T07:38:07.992Z,968.00
2017-11-14T07:39:07.855Z,976.00
2017-11-14T07:40:07.862Z,988.00
2017-11-14T07:41:07.583Z,996.00
2017-11-14T07:42:07.454Z,1004.00
2017-11-14T07:43:07.313Z,1016.00
2017-11-14T07:44:07.187Z,1024.00
2017-11-14T07:45:07.042Z,1028.00
2017-11-14T07:46:06.906Z,1036.00
2017-11-14T07:47:06.768Z,1036.00
2017-11-14T07:48:06.634Z,1040.00
2017-11-14T07:49:06.500Z,1048.00
2017-11-14T07:50:06.362Z,1052.00
2017-11-14T07:51:06.226Z,1056.00
2017-11-14T07:52:06.092Z,1064.00
2017-11-14T07:53:05.958Z,1068.00
2017-11-14T07:54:05.823Z,1080.00
2017-11-14T07:55:05.692Z,1088.00
2017-11-14T07:56:05.550Z,1100.00
2017-11-14T07:57:05.417Z,1108.00
2017-11-14T07:58:05.282Z,1116.00
2017-11-14T07:59:05.146Z,1128.00
2017-11-14T08:00:05.011Z,1136.00
2017-11-14T08:01:04.879Z,1144.00
2017-11-14T08:02:04.739Z,1156.00
2017-11-14T08:03:04.604Z,1168.00
2017-11-14T08:04:04.469Z,1176.00
2017-11-14T08:05:04.335Z,1192.00
2017-11-14T08:06:04.202Z,1204.00
2017-11-14T08:07:04.064Z,1216.00
2017-11-14T08:08:03.933Z,1232.00
2017-11-14T08:09:03.794Z,1248.00
2017-11-14T08:10:03.655Z,1268.00
2017-11-14T08:11:03.520Z,1284.00
2017-11-14T08:12:03.385Z,904.00
2017-11-14T08:13:03.247Z,908.00
2017-11-14T08:14:03.115Z,900.00
2017-11-14T08:15:02.979Z,900.00
2017-11-14T08:16:02.845Z,892.00
2017-11-14T08:17:02.707Z,896.00
2017-11-14T08:18:02.569Z,892.00
2017-11-14T08:19:02.437Z,892.00
2017-11-14T08:20:02.303Z,896.00
2017-11-14T08:21:02.168Z,900.00
2017-11-14T08:22:02.030Z,904.00
2017-11-14T08:23:01.896Z,908.00
2017-11-14T08:24:01.760Z,912.00
2017-11-14T08:25:01.625Z,920.00
2017-11-14T08:26:01.489Z,924.00
2017-11-14T08:27:01.355Z,928.00
2017-11-14T08:28:01.221Z,932.00
2017-11-14T08:29:01.085Z,936.00
2017-11-14T08:30:00.950Z,940.00
2017-11-14T08:31:00.813Z,948.00
2017-11-14T08:32:00.679Z,952.00
2017-11-14T08:33:00.543Z,952.00
2017-11-14T08:34:00.408Z,964.00
2017-11-14T08:35:00.276Z,964.00
2017-11-14T08:36:00.140Z,972.00
2017-11-14T08:37:00.002Z,980.00
2017-11-14T08:37:59.865Z,988.00
2017-11-14T08:38:59.732Z,992.00
2017-11-14T08:39:59.594Z,996.00
2017-11-14T08:40:59.460Z,1008.00
2017-11-14T08:41:59.325Z,1020.00
2017-11-14T08:42:59.190Z,1036.00
2017-11-14T08:43:59.055Z,1060.00
2017-11-14T08:44:58.922Z,1092.00
2017-11-14T08:45:58.787Z,1144.00
2017-11-14T08:46:58.649Z,1216.00
2017-11-14T08:47:58.516Z,1324.00
2017-11-14T08:48:58.381Z,1488.00
2017-11-14T08:49:58.247Z,1712.00
2017-11-14T08:50:58.111Z,2072.00
2017-11-14T08:51:57.997Z,2532.00
2017-11-14T08:52:57.840Z,3024.00
2017-11-14T08:53:57.706Z,3480.00
2017-11-14T08:54:57.571Z,3664.00
2017-11-14T08:55:57.439Z,3676.00
2017-11-14T08:56:57.302Z,3680.00
2017-11-14T08:57:57.167Z,3676.00
2017-11-14T08:58:57.035Z,3684.00
2017-11-14T08:59:56.900Z,3688.00
2017-11-14T09:00:56.766Z,3684.00
2017-11-14T09:01:56.633Z,3688.00
2017-11-14T09:02:56.499Z,3676.00
2017-11-14T09:03:56.368Z,3676.00
2017-11-14T09:04:56.235Z,2612.00
2017-11-14T09:05:56.105Z,3312.00
2017-11-14T09:06:55.970Z,3704.00
2017-11-14T09:07:55.838Z,3740.00
2017-11-14T09:08:55.709Z,3456.00
2017-11-14T09:09:55.574Z,3516.00
2017-11-14T09:10:55.445Z,3756.00
2017-11-14T09:11:55.314Z,3756.00
2017-11-14T09:12:55.182Z,3768.00
2017-11-14T09:13:55.051Z,3788.00
2017-11-14T09:14:54.926Z,3792.00
2017-11-14T09:15:54.796Z,3776.00
2017-11-14T09:16:54.660Z,3784.00
2017-11-14T09:17:54.527Z,3804.00
2017-11-14T09:18:54.397Z,3816.00
2017-11-14T09:19:54.279Z,3840.00
2017-11-14T09:20:54.134Z,3860.00
2017-11-14T09:21:54.002Z,3884.00
2017-11-14T09:22:53.935Z,3916.00
2017-11-14T09:23:53.745Z,3836.00
2017-11-14T09:24:53.613Z,3932.00
2017-11-14T09:25:53.481Z,4072.00
2017-11-14T09:26:53.345Z,4084.00
2017-11-14T09:27:53.222Z,4052.00
2017-11-14T09:28:53.086Z,3744.00
2017-11-14T09:29:52.952Z,3416.00
2017-11-14T09:30:52.822Z,3632.00
2017-11-14T09:31:52.692Z,2512.00
2017-11-14T09:32:52.560Z,3808.00
2017-11-14T09:33:52.428Z,4236.00
2017-11-14T09:34:52.301Z,4232.00
2017-11-14T09:35:52.168Z,4052.00
2017-11-14T09:36:52.036Z,3836.00
2017-11-14T09:37:51.912Z,3856.00
2017-11-14T09:38:51.775Z,4080.00
2017-11-14T09:39:51.645Z,4060.00
2017-11-14T09:40:51.513Z,3384.00
2017-11-14T09:41:51.382Z,3480.00
2017-11-14T09:42:51.250Z,3176.00
2017-11-14T09:43:51.121Z,2912.00
2017-11-14T09:44:50.990Z,3528.00
2017-11-14T09:45:50.857Z,4352.00
2017-11-14T09:46:50.727Z,4196.00
2017-11-14T09:47:50.600Z,4384.00
2017-11-14T09:48:50.475Z,3372.00
2017-11-14T09:49:50.338Z,2636.00
2017-11-14T09:50:50.212Z,2480.00
2017-11-14T09:51:50.078Z,3296.00
2017-11-14T09:52:49.954Z,4136.00
2017-11-14T09:53:49.814Z,2644.00
2017-11-14T09:54:49.685Z,3628.00
2017-11-14T09:55:49.555Z,3560.00
2017-11-14T09:56:49.427Z,3408.00
2017-11-14T09:57:49.295Z,3152.00
2017-11-14T09:58:49.166Z,3012.00
2017-11-14T09:59:49.039Z,3244.00
2017-11-14T10:00:48.905Z,3456.00
2017-11-14T10:01:48.774Z,3996.00
2017-11-14T10:02:48.652Z,4608.00
2017-11-14T10:03:48.517Z,4648.00
2017-11-14T10:04:48.387Z,4620.00
2017-11-14T10:05:48.253Z,4696.00
2017-11-14T10:06:48.126Z,4708.00
2017-11-14T10:07:47.991Z,4744.00
2017-11-14T10:08:47.863Z,4764.00
2017-11-14T10:09:47.736Z,4724.00
2017-11-14T10:10:47.605Z,4700.00
2017-11-14T10:11:47.472Z,4680.00
2017-11-14T10:12:47.348Z,4692.00
2017-11-14T10:13:47.216Z,4708.00
2017-11-14T10:14:47.084Z,4716.00
2017-11-14T10:15:46.960Z,4716.00
2017-11-14T10:16:46.828Z,4724.00
2017-11-14T10:17:46.699Z,4692.00
2017-11-14T10:18:46.571Z,4596.00
2017-11-14T10:19:46.443Z,4632.00
2017-11-14T10:20:46.321Z,4608.00
2017-11-14T10:21:46.185Z,4648.00
2017-11-14T10:22:46.058Z,4620.00
2017-11-14T10:23:45.928Z,4596.00
2017-11-14T10:24:45.798Z,4580.00
2017-11-14T10:25:45.670Z,4564.00
2017-11-14T10:26:45.542Z,4576.00
2017-11-14T10:27:45.420Z,4588.00
2017-11-14T10:28:45.286Z,4568.00
2017-11-14T10:29:45.156Z,4552.00
2017-11-14T10:30:45.026Z,4552.00
2017-11-14T10:31:44.901Z,4552.00
2017-11-14T10:32:44.771Z,4540.00
2017-11-14T10:33:44.641Z,4520.00
2017-11-14T10:34:44.513Z,4532.00
2017-11-14T10:35:44.384Z,4512.00
2017-11-14T10:36:44.257Z,4480.00
2017-11-14T10:37:44.127Z,4476.00
2017-11-14T10:38:44.003Z,4460.00
2017-11-14T10:39:43.872Z,4484.00
2017-11-14T10:40:43.753Z,4476.00
2017-11-14T10:41:43.616Z,4480.00
2017-11-14T10:42:43.491Z,4484.00
2017-11-14T10:43:43.362Z,4476.00
2017-11-14T10:44:43.228Z,4436.00
2017-11-14T10:45:43.104Z,4424.00
2017-11-14T10:46:42.975Z,4436.00
2017-11-14T10:47:42.847Z,4428.00
2017-11-14T10:48:42.717Z,4416.00
2017-11-14T10:49:42.588Z,4436.00
2017-11-14T10:50:42.457Z,4408.00
2017-11-14T10:51:42.328Z,4408.00
2017-11-14T10:52:42.205Z,4424.00
2017-11-14T10:53:42.076Z,4104.00
2017-11-14T10:54:41.947Z,4336.00
2017-11-14T10:55:41.817Z,3432.00
2017-11-14T10:56:41.689Z,4136.00
2017-11-14T10:57:41.559Z,4396.00
2017-11-14T10:58:41.431Z,4400.00
2017-11-14T10:59:41.303Z,4384.00
2017-11-14T11:00:41.175Z,4372.00
2017-11-14T11:01:41.045Z,4360.00
2017-11-14T11:02:40.915Z,4328.00
2017-11-14T11:03:40.789Z,4284.00
2017-11-14T11:04:40.661Z,4268.00
2017-11-14T11:05:40.533Z,4260.00
2017-11-14T11:06:40.403Z,4260.00
2017-11-14T11:07:40.281Z,4236.00
2017-11-14T11:08:40.147Z,4204.00
2017-11-14T11:09:40.017Z,4160.00
2017-11-14T11:10:39.893Z,4112.00
2017-11-14T11:11:39.763Z,4072.00
2017-11-14T11:12:39.640Z,4056.00
2017-11-14T11:13:39.514Z,4040.00
2017-11-14T11:14:39.377Z,4032.00
2017-11-14T11:15:39.246Z,4024.00
2017-11-14T11:16:39.125Z,4016.00
2017-11-14T11:17:38.989Z,4016.00
2017-11-14T11:18:38.860Z,4028.00
2017-11-14T11:19:38.734Z,4040.00
2017-11-14T11:20:38.605Z,4048.00
2017-11-14T11:21:38.480Z,4028.00
2017-11-14T11:22:38.347Z,4024.00
2017-11-14T11:23:38.220Z,4012.00
2017-11-14T11:24:38.098Z,3964.00
2017-11-14T11:25:37.961Z,3940.00
2017-11-14T11:26:37.831Z,3964.00
2017-11-14T11:27:37.709Z,4020.00
2017-11-14T11:28:37.575Z,4052.00
2017-11-14T11:29:37.446Z,4008.00
2017-11-14T11:30:37.317Z,3964.00
2017-11-14T11:31:37.189Z,3980.00
2017-11-14T11:32:37.068Z,4032.00
2017-11-14T11:33:36.932Z,4072.00
2017-11-14T11:34:36.802Z,4024.00
2017-11-14T11:35:36.675Z,3944.00
2017-11-14T11:36:36.555Z,3892.00
2017-11-14T11:37:36.417Z,3876.00
2017-11-14T11:38:36.288Z,3880.00
2017-11-14T11:39:36.168Z,3900.00
2017-11-14T11:40:36.032Z,3908.00
2017-11-14T11:41:35.902Z,3924.00
2017-11-14T11:42:35.781Z,3928.00
2017-11-14T11:43:35.649Z,3932.00
2017-11-14T11:44:35.520Z,3928.00
2017-11-14T11:45:35.388Z,3916.00
2017-11-14T11:46:35.261Z,3908.00
2017-11-14T11:47:35.132Z,3892.00
2017-11-14T11:48:35.005Z,3924.00
2017-11-14T11:49:34.876Z,3956.00
2017-11-14T11:50:34.747Z,3944.00
2017-11-14T11:51:34.620Z,3884.00
2017-11-14T11:52:34.488Z,3844.00
2017-11-14T11:53:34.360Z,3880.00
2017-11-14T11:54:34.230Z,3956.00
2017-11-14T11:55:34.103Z,4028.00
2017-11-14T11:56:33.973Z,4076.00
2017-11-14T11:57:33.844Z,4116.00
2017-11-14T11:58:33.717Z,4152.00
2017-11-14T11:59:33.586Z,4116.00
2017-11-14T12:00:33.456Z,4024.00
2017-11-14T12:01:33.327Z,3988.00
2017-11-14T12:02:33.201Z,3956.00
2017-11-14T12:03:33.070Z,3944.00
2017-11-14T12:04:32.939Z,3936.00
2017-11-14T12:05:32.809Z,3960.00
2017-11-14T12:06:32.681Z,4048.00
2017-11-14T12:07:32.553Z,4128.00
2017-11-14T12:08:32.423Z,4144.00
2017-11-14T12:09:32.295Z,4124.00
2017-11-14T12:10:32.165Z,4184.00
2017-11-14T12:11:32.036Z,4220.00
2017-11-14T12:12:31.906Z,4204.00
2017-11-14T12:13:31.777Z,4100.00
2017-11-14T12:14:31.650Z,4020.00
2017-11-14T12:15:31.520Z,4028.00
2017-11-14T12:16:31.392Z,4024.00
2017-11-14T12:17:31.261Z,4004.00
2017-11-14T12:18:31.130Z,4004.00
2017-11-14T12:19:31.005Z,4012.00
2017-11-14T12:20:30.873Z,4064.00
2017-11-14T12:21:30.747Z,4072.00
2017-11-14T12:22:30.616Z,4080.00
2017-11-14T12:23:30.491Z,4044.00
2017-11-14T12:24:30.359Z,3968.00
2017-11-14T12:25:30.234Z,3908.00
2017-11-14T12:26:30.103Z,3948.00
2017-11-14T12:27:29.974Z,3972.00
2017-11-14T12:28:29.846Z,3948.00
2017-11-14T12:29:29.719Z,3972.00
2017-11-14T12:30:29.589Z,4036.00
2017-11-14T12:31:29.462Z,4084.00
2017-11-14T12:32:29.333Z,4164.00
2017-11-14T12:33:29.204Z,4304.00
2017-11-14T12:34:29.077Z,4564.00
2017-11-14T12:35:28.949Z,4724.00
2017-11-14T12:36:28.822Z,4680.00
2017-11-14T12:37:28.690Z,4516.00
2017-11-14T12:38:28.562Z,4332.00
2017-11-14T12:39:28.436Z,4300.00
2017-11-14T12:40:28.306Z,4148.00
2017-11-14T12:41:28.178Z,4156.00