createdAt,value
2018-06-05T00:00:59.820Z,39.27
2018-06-05T00:01:59.692Z,38.32
2018-06-05T00:02:59.570Z,38.51
2018-06-05T00:03:59.445Z,38.89
2018-06-05T00:04:59.325Z,38.22
2018-06-05T00:05:59.205Z,36.60
2018-06-05T00:06:59.072Z,36.79
2018-06-05T00:07:58.952Z,37.17
2018-06-05T00:08:58.828Z,38.32
2018-06-05T00:09:58.703Z,38.78
2018-06-05T00:10:58.579Z,38.70
2018-06-05T00:11:58.454Z,37.92
2018-06-05T00:12:58.332Z,37.15
2018-06-05T00:13:58.205Z,36.77
2018-06-05T00:14:58.087Z,36.58
2018-06-05T00:15:57.960Z,36.39
2018-06-05T00:16:57.834Z,36.20
2018-06-05T00:17:57.711Z,36.87
2018-06-05T00:18:57.587Z,37.25
2018-06-05T00:19:57.461Z,36.01
2018-06-05T00:20:57.340Z,35.82
2018-06-05T00:21:57.215Z,35.35
2018-06-05T00:22:57.089Z,35.15
2018-06-05T00:23:56.967Z,36.01
2018-06-05T00:24:56.843Z,36.30
2018-06-05T00:25:56.720Z,36.30
2018-06-05T00:26:56.634Z,35.15
2018-06-05T00:27:56.474Z,34.58
2018-06-05T00:28:56.347Z,36.20
2018-06-05T00:29:56.240Z,36.87
2018-06-05T00:30:56.097Z,36.30
2018-06-05T00:31:55.974Z,35.82
2018-06-05T00:32:55.853Z,35.72
2018-06-05T00:33:55.726Z,35.82
2018-06-05T00:34:55.603Z,37.15
2018-06-05T00:35:55.478Z,36.77
2018-06-05T00:36:55.354Z,37.06
2018-06-05T00:37:55.230Z,38.58
2018-06-05T00:38:55.107Z,37.92
2018-06-05T00:39:54.982Z,38.96
2018-06-05T00:40:54.857Z,38.87
2018-06-05T00:41:54.733Z,38.87
2018-06-05T00:42:54.608Z,38.87
2018-06-05T00:43:54.483Z,37.44
2018-06-05T00:44:54.360Z,36.77
2018-06-05T00:45:54.237Z,36.30
2018-06-05T00:46:54.109Z,36.77
2018-06-05T00:47:53.988Z,36.58
2018-06-05T00:48:53.874Z,37.06
2018-06-05T00:49:53.736Z,38.39
2018-06-05T00:50:53.614Z,37.63
2018-06-05T00:51:53.489Z,37.15
2018-06-05T00:52:53.367Z,36.10
2018-06-05T00:53:53.240Z,36.39
2018-06-05T00:54:53.116Z,37.82
2018-06-05T00:55:52.993Z,36.77
2018-06-05T00:56:52.896Z,35.91
2018-06-05T00:57:52.742Z,35.82
2018-06-05T00:58:52.620Z,35.99
2018-06-05T00:59:52.500Z,35.91
2018-06-05T01:00:52.372Z,36.49
2018-06-05T01:01:52.245Z,36.30
2018-06-05T01:02:52.127Z,37.04
2018-06-05T01:03:51.998Z,36.28
2018-06-05T01:04:51.873Z,36.87
2018-06-05T01:05:51.748Z,37.25
2018-06-05T01:06:51.627Z,37.32
2018-06-05T01:07:51.504Z,37.52
2018-06-05T01:08:51.376Z,36.96
2018-06-05T01:09:51.252Z,37.63
2018-06-05T01:10:51.126Z,38.10
2018-06-05T01:11:51.005Z,39.80
2018-06-05T01:12:50.879Z,38.85
2018-06-05T01:13:50.757Z,38.47
2018-06-05T01:14:50.635Z,37.61
2018-06-05T01:15:50.512Z,37.32
2018-06-05T01:16:50.388Z,37.52
2018-06-05T01:17:50.260Z,37.90
2018-06-05T01:18:50.140Z,38.66
2018-06-05T01:19:50.010Z,38.66
2018-06-05T01:20:49.892Z,38.56
2018-06-05T01:21:49.766Z,38.75
2018-06-05T01:22:49.640Z,37.52
2018-06-05T01:23:49.513Z,36.47
2018-06-05T01:24:49.390Z,36.08
2018-06-05T01:25:49.265Z,35.89
2018-06-05T01:26:49.143Z,37.32
2018-06-05T01:27:49.017Z,37.52
2018-06-05T01:28:48.891Z,36.57
2018-06-05T01:29:48.768Z,35.99
2018-06-05T01:30:48.642Z,35.80
2018-06-05T01:31:48.529Z,35.80
2018-06-05T01:32:48.393Z,34.56
2018-06-05T01:33:48.271Z,35.89
2018-06-05T01:34:48.147Z,37.04
2018-06-05T01:35:48.022Z,37.04
2018-06-05T01:36:47.902Z,37.71
2018-06-05T01:37:47.772Z,36.76
2018-06-05T01:38:47.650Z,36.85
2018-06-05T01:39:47.532Z,35.61
2018-06-05T01:40:47.402Z,34.28
2018-06-05T01:41:47.278Z,34.56
2018-06-05T01:42:47.151Z,35.04
2018-06-05T01:43:47.028Z,35.04
2018-06-05T01:44:46.903Z,35.80
2018-06-05T01:45:46.779Z,35.33
2018-06-05T01:46:46.654Z,34.09
2018-06-05T01:47:46.528Z,33.51
2018-06-05T01:48:46.403Z,34.38
2018-06-05T01:49:46.281Z,35.23
2018-06-05T01:50:46.156Z,36.28
2018-06-05T01:51:46.029Z,35.71
2018-06-05T01:52:45.911Z,35.04
2018-06-05T01:53:45.784Z,35.33
2018-06-05T01:54:45.658Z,36.18
2018-06-05T01:55:45.535Z,35.99
2018-06-05T01:56:45.412Z,35.04
2018-06-05T01:57:45.285Z,34.66
2018-06-05T01:58:45.157Z,33.51
2018-06-05T01:59:45.037Z,33.80
2018-06-05T02:00:44.910Z,33.42
2018-06-05T02:01:44.786Z,33.23
2018-06-05T02:02:44.660Z,33.23
2018-06-05T02:03:44.535Z,33.90
2018-06-05T02:04:44.413Z,34.09
2018-06-05T02:05:44.290Z,35.04
2018-06-05T02:06:44.162Z,37.32
2018-06-05T02:07:44.041Z,37.23
2018-06-05T02:08:43.914Z,37.90
2018-06-05T02:09:43.787Z,39.04
2018-06-05T02:10:43.664Z,39.51
2018-06-05T02:11:43.542Z,39.90
2018-06-05T02:12:43.414Z,39.51
2018-06-05T02:13:43.290Z,38.66
2018-06-05T02:14:43.168Z,37.52
2018-06-05T02:15:43.039Z,37.13
2018-06-05T02:16:42.919Z,36.76
2018-06-05T02:17:42.792Z,36.57
2018-06-05T02:18:42.668Z,37.32
2018-06-05T02:19:42.543Z,37.90
2018-06-05T02:20:42.419Z,37.52
2018-06-05T02:21:42.294Z,36.18
2018-06-05T02:22:42.167Z,35.89
2018-06-05T02:23:42.045Z,35.23
2018-06-05T02:24:41.919Z,35.23
2018-06-05T02:25:41.795Z,35.89
2018-06-05T02:26:41.671Z,35.71
2018-06-05T02:27:41.548Z,35.52
2018-06-05T02:28:41.422Z,34.56
2018-06-05T02:29:41.297Z,34.56
2018-06-05T02:30:41.171Z,34.66
2018-06-05T02:31:41.050Z,35.99
2018-06-05T02:32:40.928Z,36.18
2018-06-05T02:33:40.799Z,35.71
2018-06-05T02:34:40.676Z,35.61
2018-06-05T02:35:40.553Z,35.80
2018-06-05T02:36:40.424Z,36.08
2018-06-05T02:37:40.301Z,36.28
2018-06-05T02:38:40.177Z,37.23
2018-06-05T02:39:40.055Z,37.32
2018-06-05T02:40:39.930Z,37.23
2018-06-05T02:41:39.801Z,37.23
2018-06-05T02:42:39.677Z,37.13
2018-06-05T02:43:39.552Z,37.32
2018-06-05T02:44:39.429Z,37.32
2018-06-05T02:45:39.305Z,37.32
2018-06-05T02:46:39.181Z,39.04
2018-06-05T02:47:39.055Z,40.28
2018-06-05T02:48:38.932Z,39.80
2018-06-05T02:49:38.806Z,40.09
2018-06-05T02:50:38.686Z,39.70
2018-06-05T02:51:38.557Z,39.61
2018-06-05T02:52:38.432Z,39.61
2018-06-05T02:53:38.307Z,39.32
2018-06-05T02:54:38.182Z,39.32
2018-06-05T02:55:38.059Z,38.95
2018-06-05T02:56:37.933Z,38.95
2018-06-05T02:57:37.807Z,38.95
2018-06-05T02:58:37.683Z,38.56
2018-06-05T02:59:37.560Z,38.75
2018-06-05T03:00:37.437Z,39.32
2018-06-05T03:01:37.312Z,40.09
2018-06-05T03:02:37.187Z,41.04
2018-06-05T03:03:37.064Z,39.99
2018-06-05T03:04:36.939Z,39.70
2018-06-05T03:05:36.810Z,39.80
2018-06-05T03:06:36.689Z,39.04
2018-06-05T03:07:36.562Z,38.85
2018-06-05T03:08:36.440Z,38.85
2018-06-05T03:09:36.315Z,39.61
2018-06-05T03:10:36.190Z,40.18
2018-06-05T03:11:36.071Z,40.66
2018-06-05T03:12:35.942Z,40.47
2018-06-05T03:13:35.818Z,40.94
2018-06-05T03:14:35.695Z,41.71
2018-06-05T03:15:35.569Z,41.13
2018-06-05T03:16:35.443Z,40.75
2018-06-05T03:17:35.317Z,40.56
2018-06-05T03:18:35.193Z,41.52
2018-06-05T03:19:35.067Z,42.47
2018-06-05T03:20:34.943Z,42.28
2018-06-05T03:21:34.817Z,43.42
2018-06-05T03:22:34.694Z,42.94
2018-06-05T03:23:34.570Z,43.32
2018-06-05T03:24:34.444Z,43.13
2018-06-05T03:25:34.320Z,43.99
2018-06-05T03:26:34.197Z,45.04
2018-06-05T03:27:34.073Z,45.70
2018-06-05T03:28:33.948Z,46.09
2018-06-05T03:29:33.820Z,48.66
2018-06-05T03:30:33.697Z,47.61
2018-06-05T03:31:33.574Z,46.56
2018-06-05T03:32:33.447Z,45.80
2018-06-05T03:33:33.326Z,43.99
2018-06-05T03:34:33.197Z,45.23
2018-06-05T03:35:33.074Z,46.56
2018-06-05T03:36:32.952Z,46.84
2018-06-05T03:37:32.827Z,45.51
2018-06-05T03:38:32.699Z,47.71
2018-06-05T03:39:32.573Z,47.13
2018-06-05T03:40:32.448Z,47.13
2018-06-05T03:41:32.323Z,50.27
2018-06-05T03:42:32.200Z,49.13
2018-06-05T03:43:32.084Z,48.56
2018-06-05T03:44:31.950Z,47.71
2018-06-05T03:45:31.825Z,48.75
2018-06-05T03:46:31.702Z,49.32
2018-06-05T03:47:31.576Z,48.27
2018-06-05T03:48:31.494Z,48.47
2018-06-05T03:49:31.326Z,47.39
2018-06-05T03:50:31.205Z,46.56
2018-06-05T03:51:31.080Z,44.37
2018-06-05T03:52:30.957Z,44.06
2018-06-05T03:53:30.828Z,46.47
2018-06-05T03:54:30.706Z,45.23
2018-06-05T03:55:30.579Z,45.70
2018-06-05T03:56:30.468Z,46.37
2018-06-05T03:57:30.332Z,49.42
2018-06-05T03:58:30.207Z,49.23
2018-06-05T03:59:30.090Z,52.06
2018-06-05T04:00:29.956Z,54.53
2018-06-05T04:01:29.833Z,53.11
2018-06-05T04:02:29.707Z,49.01
2018-06-05T04:03:29.583Z,52.47
2018-06-05T04:04:29.462Z,54.63
2018-06-05T04:05:29.337Z,56.27
2018-06-05T04:06:29.214Z,55.51
2018-06-05T04:07:29.089Z,51.32
2018-06-05T04:08:28.967Z,51.32
2018-06-05T04:09:28.837Z,51.04
2018-06-05T04:10:28.715Z,50.27
2018-06-05T04:11:28.590Z,49.40
2018-06-05T04:12:28.467Z,48.54
2018-06-05T04:13:28.342Z,49.71
2018-06-05T04:14:28.216Z,50.35
2018-06-05T04:15:28.090Z,49.30
2018-06-05T04:16:27.970Z,49.99
2018-06-05T04:17:27.840Z,51.14
2018-06-05T04:18:27.727Z,49.01
2018-06-05T04:19:27.591Z,51.70
2018-06-05T04:20:27.465Z,50.25
2018-06-05T04:21:27.343Z,48.92
2018-06-05T04:22:27.216Z,47.97
2018-06-05T04:23:27.097Z,46.92
2018-06-05T04:24:26.968Z,47.20
2018-06-05T04:25:26.846Z,47.02
2018-06-05T04:26:26.723Z,45.99
2018-06-05T04:27:26.594Z,45.70
2018-06-05T04:28:26.471Z,44.56
2018-06-05T04:29:26.345Z,44.85
2018-06-05T04:30:26.221Z,45.42
2018-06-05T04:31:26.096Z,45.61
2018-06-05T04:32:25.972Z,46.37
2018-06-05T04:33:25.847Z,53.13
2018-06-05T04:34:25.725Z,61.61
2018-06-05T04:35:25.600Z,66.31
2018-06-05T04:36:25.477Z,64.69
2018-06-05T04:37:25.447Z,66.50
2018-06-05T04:38:25.222Z,65.55
2018-06-05T04:39:25.111Z,64.31
2018-06-05T04:40:24.977Z,65.26
2018-06-05T04:41:24.850Z,69.26
2018-06-05T04:42:24.728Z,79.11
2018-06-05T04:43:24.604Z,82.73
2018-06-05T04:44:24.481Z,87.40
2018-06-05T04:45:24.354Z,89.50
2018-06-05T04:46:24.239Z,87.79
2018-06-05T04:47:24.105Z,89.50
2018-06-05T04:48:23.984Z,87.16
2018-06-05T04:49:23.862Z,86.21
2018-06-05T04:50:23.734Z,88.21
2018-06-05T04:51:23.613Z,91.07
2018-06-05T04:52:23.488Z,93.32
2018-06-05T04:53:23.363Z,93.84
2018-06-05T04:54:23.242Z,87.64
2018-06-05T04:55:23.120Z,88.84
2018-06-05T04:56:23.001Z,93.41
2018-06-05T04:57:22.871Z,91.69
2018-06-05T04:58:22.746Z,91.07
2018-06-05T04:59:22.625Z,91.46
2018-06-05T05:00:22.502Z,90.98
2018-06-05T05:01:22.377Z,92.88
2018-06-05T05:02:22.255Z,94.27
2018-06-05T05:03:22.154Z,99.99
2018-06-05T05:04:22.005Z,99.99
2018-06-05T05:05:21.882Z,99.99
2018-06-05T05:06:21.765Z,97.13
2018-06-05T05:07:21.643Z,96.84
2018-06-05T05:08:21.513Z,99.99
2018-06-05T05:09:21.391Z,99.99
2018-06-05T05:10:21.272Z,99.99
2018-06-05T05:11:21.144Z,99.99
2018-06-05T05:12:21.024Z,99.99
2018-06-05T05:13:20.898Z,99.99
2018-06-05T05:14:20.780Z,99.99
2018-06-05T05:15:20.655Z,99.99
2018-06-05T05:16:20.584Z,99.99
2018-06-05T05:17:20.407Z,99.99
2018-06-05T05:18:20.284Z,99.76
2018-06-05T05:19:20.162Z,96.03
2018-06-05T05:20:20.037Z,98.42
2018-06-05T05:21:19.914Z,99.99
2018-06-05T05:22:19.794Z,99.99
2018-06-05T05:23:19.687Z,99.99
2018-06-05T05:24:19.546Z,99.99
2018-06-05T05:25:19.423Z,99.99
2018-06-05T05:26:19.302Z,99.99
2018-06-05T05:27:19.178Z,99.99
2018-06-05T05:28:19.057Z,99.99
2018-06-05T05:29:18.935Z,99.99
2018-06-05T05:30:18.811Z,99.99
2018-06-05T05:31:18.689Z,99.99
2018-06-05T05:32:18.566Z,99.99
2018-06-05T05:33:18.443Z,99.99
2018-06-05T05:34:18.323Z,99.99
2018-06-05T05:35:18.199Z,99.99
2018-06-05T05:36:18.075Z,99.99
2018-06-05T05:37:17.956Z,99.99
2018-06-05T05:38:17.827Z,99.99
2018-06-05T05:39:17.706Z,99.99
2018-06-05T05:40:17.585Z,99.99
2018-06-05T05:41:17.461Z,99.99
2018-06-05T05:42:17.340Z,99.99
2018-06-05T05:43:17.220Z,99.99
2018-06-05T05:44:17.095Z,99.99
2018-06-05T05:45:16.974Z,99.99
2018-06-05T05:46:16.856Z,99.14
2018-06-05T05:47:16.731Z,99.99
2018-06-05T05:48:16.609Z,99.99
2018-06-05T05:49:16.485Z,99.99
2018-06-05T05:50:16.362Z,99.99
2018-06-05T05:51:16.242Z,99.99
2018-06-05T05:52:16.118Z,99.99
2018-06-05T05:53:15.993Z,99.99
2018-06-05T05:54:15.875Z,99.99
2018-06-05T05:55:15.751Z,99.99
2018-06-05T05:56:15.629Z,99.99
2018-06-05T05:57:15.507Z,99.99
2018-06-05T05:58:15.384Z,99.99
2018-06-05T05:59:15.262Z,99.99
2018-06-05T06:00:15.141Z,99.99
2018-06-05T06:01:15.020Z,99.99
2018-06-05T06:02:14.900Z,99.99
2018-06-05T06:03:14.778Z,99.99
2018-06-05T06:04:14.654Z,99.99
2018-06-05T06:05:14.530Z,99.99
2018-06-05T06:06:14.413Z,99.99
2018-06-05T06:07:14.291Z,99.99
2018-06-05T06:08:14.170Z,99.99
2018-06-05T06:09:14.044Z,99.99
2018-06-05T06:10:13.924Z,99.99
2018-06-05T06:11:13.803Z,99.99
2018-06-05T06:12:13.680Z,99.99
2018-06-05T06:13:13.559Z,99.99
2018-06-05T06:14:13.434Z,99.99
2018-06-05T06:15:13.313Z,99.99
2018-06-05T06:16:13.193Z,99.99
2018-06-05T06:17:13.071Z,99.99
2018-06-05T06:18:12.949Z,99.99
2018-06-05T06:19:12.825Z,99.99
2018-06-05T06:20:12.706Z,99.99
2018-06-05T06:21:12.583Z,99.99
2018-06-05T06:22:12.465Z,99.99
2018-06-05T06:23:12.340Z,99.99
2018-06-05T06:24:12.218Z,99.99
2018-06-05T06:25:12.096Z,99.99
2018-06-05T06:26:11.974Z,99.99
2018-06-05T06:27:11.851Z,99.99
2018-06-05T06:28:11.732Z,99.99
2018-06-05T06:29:11.610Z,99.99
2018-06-05T06:30:11.487Z,99.99
2018-06-05T06:31:11.369Z,99.99
2018-06-05T06:32:11.246Z,99.99
2018-06-05T06:33:11.122Z,99.99
2018-06-05T06:34:11.002Z,99.99
2018-06-05T06:35:10.883Z,99.99
2018-06-05T06:36:10.759Z,99.99
2018-06-05T06:37:10.636Z,99.99
2018-06-05T06:38:10.516Z,99.99
2018-06-05T06:39:10.398Z,99.99
2018-06-05T06:40:10.273Z,99.99
2018-06-05T06:41:10.152Z,99.99
2018-06-05T06:42:10.035Z,99.99
2018-06-05T06:43:09.908Z,99.99
2018-06-05T06:44:09.787Z,99.99
2018-06-05T06:45:09.666Z,99.99
2018-06-05T06:46:09.544Z,99.99
2018-06-05T06:47:09.424Z,99.99
2018-06-05T06:48:09.301Z,99.99
2018-06-05T06:49:09.179Z,99.99
2018-06-05T06:50:09.058Z,99.99
2018-06-05T06:51:08.940Z,99.99
2018-06-05T06:52:08.816Z,99.99
2018-06-05T06:53:08.693Z,99.99
2018-06-05T06:54:08.611Z,99.99
2018-06-05T06:55:08.454Z,99.99
2018-06-05T06:56:08.332Z,99.99
2018-06-05T06:57:08.209Z,99.99
2018-06-05T06:58:08.090Z,99.99
2018-06-05T06:59:07.963Z,99.99
2018-06-05T07:00:07.854Z,99.99
2018-06-05T07:01:07.721Z,99.99
2018-06-05T07:02:07.602Z,99.99
2018-06-05T07:03:07.481Z,99.99
2018-06-05T07:04:07.363Z,99.99
2018-06-05T07:05:07.239Z,99.99
2018-06-05T07:06:07.116Z,99.99
2018-06-05T07:07:06.998Z,99.99
2018-06-05T07:08:06.877Z,99.99
2018-06-05T07:09:06.753Z,99.99
2018-06-05T07:10:06.631Z,99.99
2018-06-05T07:11:06.511Z,99.99
2018-06-05T07:12:06.393Z,99.99
2018-06-05T07:13:06.270Z,99.99
2018-06-05T07:14:06.146Z,99.99
2018-06-05T07:15:06.027Z,99.99
2018-06-05T07:16:05.907Z,99.99
2018-06-05T07:17:05.785Z,99.99
2018-06-05T07:18:05.662Z,99.99
2018-06-05T07:19:05.542Z,99.99
2018-06-05T07:20:05.422Z,99.99
2018-06-05T07:21:05.303Z,99.99
2018-06-05T07:22:05.182Z,99.99
2018-06-05T07:23:05.064Z,99.99
2018-06-05T07:24:04.977Z,99.99
2018-06-05T07:25:04.819Z,99.99
2018-06-05T07:26:04.697Z,99.99
2018-06-05T07:27:04.580Z,99.99
2018-06-05T07:28:04.460Z,99.99
2018-06-05T07:29:04.332Z,99.99
2018-06-05T07:30:04.213Z,99.99
2018-06-05T07:31:04.092Z,99.99
2018-06-05T07:32:03.974Z,99.99
2018-06-05T07:33:03.850Z,99.99
2018-06-05T07:34:03.732Z,99.99
2018-06-05T07:35:03.609Z,99.99
2018-06-05T07:36:03.488Z,99.99
2018-06-05T07:37:03.372Z,99.99
2018-06-05T07:38:03.244Z,99.99
2018-06-05T07:39:03.125Z,99.99
2018-06-05T07:40:03.006Z,99.99
2018-06-05T07:41:02.883Z,99.99
2018-06-05T07:42:02.763Z,99.99
2018-06-05T07:43:02.644Z,99.99
2018-06-05T07:44:02.522Z,99.99
2018-06-05T07:45:02.401Z,99.99
2018-06-05T07:46:02.282Z,99.99
2018-06-05T07:47:02.161Z,99.99
2018-06-05T07:48:02.040Z,99.99
2018-06-05T07:49:01.919Z,99.99
2018-06-05T07:50:01.875Z,99.99
2018-06-05T07:51:01.677Z,99.99
2018-06-05T07:52:01.558Z,99.99
2018-06-05T07:53:01.439Z,99.99
2018-06-05T07:54:01.319Z,99.99
2018-06-05T07:55:01.195Z,99.99
2018-06-05T07:56:01.079Z,99.99
2018-06-05T07:57:00.955Z,99.99
2018-06-05T07:58:00.834Z,99.99
2018-06-05T07:59:00.716Z,99.99
2018-06-05T08:00:00.595Z,99.99
2018-06-05T08:01:00.473Z,99.99
2018-06-05T08:02:00.354Z,99.99
2018-06-05T08:03:00.231Z,99.99
2018-06-05T08:04:00.115Z,99.99
2018-06-05T08:04:59.994Z,99.99
2018-06-05T08:05:59.874Z,99.99
2018-06-05T08:06:59.751Z,99.99
2018-06-05T08:07:59.632Z,99.99
2018-06-05T08:08:59.514Z,99.99
2018-06-05T08:09:59.392Z,99.99
2018-06-05T08:10:59.271Z,99.99
2018-06-05T08:11:59.156Z,99.99
2018-06-05T08:12:59.033Z,99.99
2018-06-05T08:13:58.916Z,99.99
2018-06-05T08:14:58.795Z,96.94
2018-06-05T08:15:58.673Z,92.00
2018-06-05T08:16:58.557Z,99.34
2018-06-05T08:17:58.435Z,99.99
2018-06-05T08:18:58.322Z,99.99
2018-06-05T08:19:58.197Z,99.99
2018-06-05T08:20:58.078Z,99.97
2018-06-05T08:21:57.958Z,99.99
2018-06-05T08:22:57.836Z,97.47
2018-06-05T08:23:57.724Z,92.48
2018-06-05T08:24:57.597Z,92.00
2018-06-05T08:25:57.479Z,91.52
2018-06-05T08:26:57.365Z,95.45
2018-06-05T08:27:57.244Z,89.45
2018-06-05T08:28:57.126Z,92.62
2018-06-05T08:29:57.004Z,92.43
2018-06-05T08:30:56.886Z,80.61
2018-06-05T08:31:56.769Z,83.20
2018-06-05T08:32:56.647Z,81.19
2018-06-05T08:33:56.526Z,87.62
2018-06-05T08:34:56.413Z,90.99
2018-06-05T08:35:56.292Z,74.85
2018-06-05T08:36:56.171Z,82.43
2018-06-05T08:37:56.069Z,91.66
2018-06-05T08:38:55.939Z,90.75
2018-06-05T08:39:55.817Z,87.57
2018-06-05T08:40:55.697Z,87.57
2018-06-05T08:41:55.576Z,85.17
2018-06-05T08:42:55.458Z,89.45
2018-06-05T08:43:55.340Z,88.73
2018-06-05T08:44:55.221Z,86.61
2018-06-05T08:45:55.105Z,88.24
2018-06-05T08:46:54.984Z,88.06
2018-06-05T08:47:54.871Z,86.32
2018-06-05T08:48:54.746Z,85.65
2018-06-05T08:49:54.630Z,91.03
2018-06-05T08:50:54.511Z,89.98
2018-06-05T08:51:54.392Z,86.08
2018-06-05T08:52:54.275Z,89.64
2018-06-05T08:53:54.155Z,82.61
2018-06-05T08:54:54.036Z,84.00
2018-06-05T08:55:53.919Z,81.60
2018-06-05T08:56:53.797Z,80.15
2018-06-05T08:57:53.683Z,77.75
2018-06-05T08:58:53.569Z,71.55
2018-06-05T08:59:53.501Z,77.71
2018-06-05T09:00:53.327Z,80.88
2018-06-05T09:01:53.214Z,76.40
2018-06-05T09:02:53.089Z,76.40
2018-06-05T09:03:52.976Z,76.31
2018-06-05T09:04:52.857Z,77.46
2018-06-05T09:05:52.735Z,73.51
2018-06-05T09:06:52.621Z,75.54
2018-06-05T09:07:52.502Z,70.01
2018-06-05T09:08:52.382Z,73.28
2018-06-05T09:09:52.266Z,76.84
2018-06-05T09:10:52.180Z,79.53
2018-06-05T09:11:52.032Z,78.71
2018-06-05T09:12:51.957Z,84.48
2018-06-05T09:13:51.797Z,79.86
2018-06-05T09:14:51.676Z,84.53
2018-06-05T09:15:51.559Z,84.91
2018-06-05T09:16:51.442Z,79.67
2018-06-05T09:17:51.320Z,76.11
2018-06-05T09:18:51.200Z,84.87
2018-06-05T09:19:51.087Z,87.32
2018-06-05T09:20:50.970Z,86.79
2018-06-05T09:21:50.850Z,88.00
2018-06-05T09:22:50.732Z,92.47
2018-06-05T09:23:50.614Z,99.30
2018-06-05T09:24:50.496Z,96.56
2018-06-05T09:25:50.380Z,96.17
2018-06-05T09:26:50.262Z,97.33
2018-06-05T09:27:50.141Z,97.96
2018-06-05T09:28:50.024Z,95.84
2018-06-05T09:29:49.906Z,99.73
2018-06-05T09:30:49.787Z,99.99
2018-06-05T09:31:49.670Z,99.99
2018-06-05T09:32:49.554Z,99.99
2018-06-05T09:33:49.432Z,99.99
2018-06-05T09:34:49.317Z,99.99
2018-06-05T09:35:49.199Z,99.99
2018-06-05T09:36:51.260Z,96.37
2018-06-05T09:37:48.964Z,98.10
2018-06-05T09:38:48.842Z,98.10
2018-06-05T09:39:48.722Z,98.49
2018-06-05T09:40:48.606Z,92.91
2018-06-05T09:41:48.489Z,94.78
2018-06-05T09:42:48.370Z,93.53
2018-06-05T09:43:48.251Z,95.65
2018-06-05T09:44:48.131Z,96.51
2018-06-05T09:45:48.015Z,96.61
2018-06-05T09:46:48.810Z,94.30
2018-06-05T09:47:47.777Z,97.47
2018-06-05T09:48:47.662Z,96.70
2018-06-05T09:49:47.541Z,99.40
2018-06-05T09:50:47.421Z,90.65
2018-06-05T09:51:47.305Z,97.67
2018-06-05T09:52:47.185Z,99.99
2018-06-05T09:53:47.070Z,94.54
2018-06-05T09:54:46.952Z,88.14
2018-06-05T09:55:46.832Z,87.85
2018-06-05T09:56:46.742Z,91.13
2018-06-05T09:57:46.727Z,86.22
2018-06-05T09:58:46.479Z,79.38
2018-06-05T09:59:46.361Z,84.83
2018-06-05T10:00:46.242Z,90.02
2018-06-05T10:01:46.123Z,95.17
2018-06-05T10:02:46.008Z,92.66
2018-06-05T10:03:45.937Z,90.78
2018-06-05T10:04:45.771Z,86.93
2018-06-05T10:05:45.653Z,79.58
2018-06-05T10:06:45.534Z,87.46
2018-06-05T10:07:45.418Z,80.98
2018-06-05T10:08:45.301Z,85.75
2018-06-05T10:09:45.181Z,91.27
2018-06-05T10:10:45.067Z,91.03
2018-06-05T10:11:44.947Z,83.08
2018-06-05T10:12:44.828Z,84.66
2018-06-05T10:13:44.711Z,88.85
2018-06-05T10:14:44.594Z,77.25
2018-06-05T10:15:44.483Z,75.99
2018-06-05T10:16:44.361Z,71.72
2018-06-05T10:17:44.245Z,76.98
2018-06-05T10:18:44.125Z,74.44
2018-06-05T10:19:44.013Z,82.29
2018-06-05T10:20:43.890Z,88.15
2018-06-05T10:21:43.773Z,86.61
2018-06-05T10:22:43.658Z,88.06
2018-06-05T10:23:43.545Z,89.44
2018-06-05T10:24:43.420Z,83.67
2018-06-05T10:25:43.304Z,82.42
2018-06-05T10:26:43.187Z,85.78
2018-06-05T10:27:43.070Z,89.25
2018-06-05T10:28:42.953Z,83.42
2018-06-05T10:29:42.834Z,78.75
2018-06-05T10:30:42.717Z,80.87
2018-06-05T10:31:42.604Z,77.86
2018-06-05T10:32:42.483Z,78.73
2018-06-05T10:33:42.366Z,70.86
2018-06-05T10:34:42.279Z,66.91
2018-06-05T10:35:42.135Z,66.43
2018-06-05T10:36:42.019Z,67.43
2018-06-05T10:37:41.900Z,67.52
2018-06-05T10:38:41.784Z,66.40
2018-06-05T10:39:41.666Z,65.24
2018-06-05T10:40:41.547Z,63.37
2018-06-05T10:41:41.437Z,67.81
2018-06-05T10:42:41.315Z,62.86
2018-06-05T10:43:41.202Z,65.17
2018-06-05T10:44:41.086Z,66.14
2018-06-05T10:45:40.970Z,65.85
2018-06-05T10:46:40.866Z,65.14
2018-06-05T10:47:40.740Z,65.05
2018-06-05T10:48:40.621Z,68.32
2018-06-05T10:49:40.504Z,68.80
2018-06-05T10:50:40.389Z,68.52
2018-06-05T10:51:40.274Z,68.61
2018-06-05T10:52:40.154Z,67.07
2018-06-05T10:53:40.078Z,67.46
2018-06-05T10:54:39.924Z,66.30
2018-06-05T10:55:39.809Z,65.33
2018-06-05T10:56:39.690Z,70.38
2018-06-05T10:57:39.580Z,68.16
2018-06-05T10:58:39.457Z,66.39
2018-06-05T10:59:39.347Z,66.39
2018-06-05T11:00:39.227Z,64.28
2018-06-05T11:01:39.112Z,67.07
2018-06-05T11:02:38.993Z,66.78
2018-06-05T11:03:38.879Z,65.81
2018-06-05T11:04:38.762Z,65.53
2018-06-05T11:05:38.648Z,62.80
2018-06-05T11:06:38.531Z,63.67
2018-06-05T11:07:38.414Z,64.92
2018-06-05T11:08:38.298Z,65.27
2018-06-05T11:09:38.183Z,66.94
2018-06-05T11:10:40.806Z,69.09
2018-06-05T11:11:37.953Z,66.24
2018-06-05T11:12:37.842Z,66.14
2018-06-05T11:13:37.723Z,64.40
2018-06-05T11:14:37.607Z,65.37
2018-06-05T11:15:37.492Z,61.54
2018-06-05T11:16:37.374Z,61.99
2018-06-05T11:17:37.256Z,62.66
2018-06-05T11:18:37.143Z,61.03
2018-06-05T11:19:37.026Z,64.21
2018-06-05T11:20:36.911Z,61.58
2018-06-05T11:21:36.793Z,62.12
2018-06-05T11:22:36.680Z,64.02
2018-06-05T11:23:36.567Z,64.69
2018-06-05T11:24:36.448Z,66.04
2018-06-05T11:25:36.330Z,64.28
2018-06-05T11:26:36.216Z,66.88
2018-06-05T11:27:36.099Z,62.83
2018-06-05T11:28:35.982Z,63.41
2018-06-05T11:29:35.912Z,65.43
2018-06-05T11:30:35.751Z,67.26
2018-06-05T11:31:35.638Z,68.84
2018-06-05T11:32:35.518Z,66.81
2018-06-05T11:33:35.402Z,65.14
2018-06-05T11:34:35.286Z,65.05
2018-06-05T11:35:35.170Z,66.49
2018-06-05T11:36:35.082Z,68.99
2018-06-05T11:37:34.937Z,68.60
2018-06-05T11:38:34.826Z,70.18
2018-06-05T11:39:34.704Z,71.91
2018-06-05T11:40:34.588Z,69.60
2018-06-05T11:41:34.472Z,68.58
2018-06-05T11:42:34.354Z,65.56
2018-06-05T11:43:34.237Z,65.37
2018-06-05T11:44:34.123Z,64.86
2018-06-05T11:45:34.006Z,64.66
2018-06-05T11:46:33.922Z,66.30
2018-06-05T11:47:33.784Z,66.10
2018-06-05T11:48:33.676Z,66.10
2018-06-05T11:49:33.544Z,65.91
2018-06-05T11:50:33.422Z,66.88
2018-06-05T11:51:33.306Z,68.99
2018-06-05T11:52:33.200Z,66.30
2018-06-05T11:53:33.072Z,64.37
2018-06-05T11:54:32.959Z,59.96
2018-06-05T11:55:32.840Z,61.83
2018-06-05T11:56:32.725Z,62.96
2018-06-05T11:57:32.608Z,65.17
2018-06-05T11:58:32.489Z,63.79
2018-06-05T11:59:32.377Z,65.43
2018-06-05T12:00:32.262Z,63.47
2018-06-05T12:01:32.146Z,65.20
2018-06-05T12:02:32.031Z,65.50
2018-06-05T12:03:31.912Z,65.59
2018-06-05T12:04:31.809Z,69.54
2018-06-05T12:05:33.842Z,68.68
2018-06-05T12:06:31.563Z,66.01
2018-06-05T12:07:31.453Z,66.20
2018-06-05T12:08:31.329Z,65.81
2018-06-05T12:09:31.216Z,63.37
2018-06-05T12:10:31.101Z,64.59
2018-06-05T12:11:30.982Z,66.72
2018-06-05T12:12:30.870Z,67.84
2018-06-05T12:13:30.751Z,69.09
2018-06-05T12:14:30.636Z,67.55
2018-06-05T12:15:30.518Z,67.07
2018-06-05T12:16:30.404Z,63.79
2018-06-05T12:17:30.286Z,63.18
2018-06-05T12:18:30.172Z,62.44
2018-06-05T12:19:30.056Z,64.56
2018-06-05T12:20:29.941Z,64.15
2018-06-05T12:21:29.823Z,64.05
2018-06-05T12:22:29.732Z,63.73
2018-06-05T12:23:29.627Z,65.17
2018-06-05T12:24:29.478Z,65.85
2018-06-05T12:25:29.417Z,65.33
2018-06-05T12:26:29.244Z,66.69
2018-06-05T12:27:29.131Z,65.30
2018-06-05T12:28:29.016Z,68.87
2018-06-05T12:29:28.900Z,67.71
2018-06-05T12:30:28.780Z,70.02
2018-06-05T12:31:28.670Z,70.50
2018-06-05T12:32:28.556Z,69.70
2018-06-05T12:33:28.435Z,75.57
2018-06-05T12:34:28.316Z,78.65
2018-06-05T12:35:28.205Z,77.50
2018-06-05T12:36:28.088Z,77.01
2018-06-05T12:37:27.968Z,76.06
2018-06-05T12:38:27.854Z,76.44
2018-06-05T12:39:27.736Z,80.10
2018-06-05T12:40:27.687Z,77.19
2018-06-05T12:41:27.508Z,70.29
2018-06-05T12:42:27.390Z,65.66
2018-06-05T12:43:27.275Z,61.59
2018-06-05T12:44:27.156Z,58.36
2018-06-05T12:45:27.040Z,57.18
2018-06-05T12:46:26.930Z,55.85
2018-06-05T12:47:26.816Z,53.22
2018-06-05T12:48:26.700Z,53.56
2018-06-05T12:49:26.584Z,55.42
2018-06-05T12:50:26.472Z,54.06
2018-06-05T12:51:26.358Z,55.49