createdAt,value
2018-08-25T00:01:30.896Z,1.57
2018-08-25T00:03:59.293Z,1.70
2018-08-25T00:06:27.681Z,1.70
2018-08-25T00:08:56.043Z,1.93
2018-08-25T00:11:24.511Z,2.03
2018-08-25T00:13:52.887Z,1.57
2018-08-25T00:16:21.344Z,1.60
2018-08-25T00:18:49.721Z,1.67
2018-08-25T00:21:18.164Z,1.60
2018-08-25T00:23:46.588Z,1.60
2018-08-25T00:26:15.028Z,1.63
2018-08-25T00:28:43.418Z,1.53
2018-08-25T00:31:17.334Z,1.60
2018-08-25T00:33:45.773Z,1.50
2018-08-25T00:36:14.270Z,1.20
2018-08-25T00:38:42.744Z,1.47
2018-08-25T00:41:11.535Z,1.70
2018-08-25T00:43:40.410Z,1.50
2018-08-25T00:46:09.163Z,1.60
2018-08-25T00:48:37.699Z,1.80
2018-08-25T00:51:06.218Z,1.70
2018-08-25T00:53:35.120Z,2.00
2018-08-25T00:56:03.582Z,1.90
2018-08-25T00:58:31.968Z,1.47
2018-08-25T01:01:00.440Z,1.70
2018-08-25T01:03:28.929Z,1.50
2018-08-25T01:05:57.310Z,2.03
2018-08-25T01:08:25.784Z,1.73
2018-08-25T01:10:54.202Z,1.43
2018-08-25T01:13:22.660Z,1.60
2018-08-25T01:15:51.092Z,1.70
2018-08-25T01:18:19.441Z,1.57
2018-08-25T01:20:48.019Z,1.50
2018-08-25T01:23:16.811Z,1.43
2018-08-25T01:25:45.345Z,1.80
2018-08-25T01:28:13.853Z,1.67
2018-08-25T01:30:42.324Z,1.60
2018-08-25T01:33:11.023Z,1.50
2018-08-25T01:35:39.618Z,1.53
2018-08-25T01:38:08.360Z,1.70
2018-08-25T01:40:36.789Z,1.70
2018-08-25T01:43:05.230Z,1.70
2018-08-25T01:45:33.632Z,1.70
2018-08-25T01:48:02.056Z,1.60
2018-08-25T01:50:30.532Z,2.43
2018-08-25T01:52:58.928Z,1.60
2018-08-25T01:55:27.324Z,1.83
2018-08-25T01:57:55.745Z,2.17
2018-08-25T02:00:24.153Z,1.83
2018-08-25T02:02:52.728Z,2.10
2018-08-25T02:05:21.128Z,1.80
2018-08-25T02:07:49.511Z,1.90
2018-08-25T02:10:17.953Z,1.77
2018-08-25T02:12:46.350Z,1.97
2018-08-25T02:15:14.787Z,2.20
2018-08-25T02:17:43.281Z,1.57
2018-08-25T02:20:11.792Z,2.00
2018-08-25T02:22:40.303Z,2.10
2018-08-25T02:25:08.756Z,1.63
2018-08-25T02:27:37.181Z,2.03
2018-08-25T02:30:05.769Z,1.97
2018-08-25T02:32:34.188Z,1.70
2018-08-25T02:35:02.879Z,1.50
2018-08-25T02:37:31.436Z,1.50
2018-08-25T02:39:59.910Z,1.77
2018-08-25T02:42:28.417Z,1.43
2018-08-25T02:44:56.863Z,1.60
2018-08-25T02:47:25.296Z,2.20
2018-08-25T02:49:53.977Z,1.47
2018-08-25T02:52:22.406Z,2.03
2018-08-25T02:54:50.836Z,1.53
2018-08-25T02:57:19.225Z,1.90
2018-08-25T02:59:47.892Z,1.60
2018-08-25T03:02:16.296Z,1.60
2018-08-25T03:04:44.676Z,1.50
2018-08-25T03:07:13.324Z,1.90
2018-08-25T03:09:41.804Z,1.70
2018-08-25T03:12:11.202Z,1.50
2018-08-25T03:14:39.916Z,1.97
2018-08-25T03:17:08.408Z,1.63
2018-08-25T03:19:37.146Z,2.03
2018-08-25T03:22:05.584Z,2.23
2018-08-25T03:24:34.052Z,2.50
2018-08-25T03:27:02.493Z,1.97
2018-08-25T03:29:30.878Z,2.10
2018-08-25T03:31:59.237Z,2.00
2018-08-25T03:34:27.689Z,1.90
2018-08-25T03:36:56.076Z,3.40
2018-08-25T03:39:24.510Z,2.37
2018-08-25T03:41:52.897Z,2.10
2018-08-25T03:44:21.244Z,2.07
2018-08-25T03:46:49.641Z,1.90
2018-08-25T03:49:18.071Z,2.23
2018-08-25T03:51:46.761Z,2.03
2018-08-25T03:54:15.177Z,2.13
2018-08-25T03:56:43.754Z,1.73
2018-08-25T03:59:12.365Z,2.13
2018-08-25T04:01:40.877Z,1.93
2018-08-25T04:04:09.412Z,1.80
2018-08-25T04:06:37.925Z,2.40
2018-08-25T04:09:09.688Z,2.00
2018-08-25T04:11:38.228Z,2.00
2018-08-25T04:14:07.746Z,1.67
2018-08-25T04:16:36.152Z,2.40
2018-08-25T04:19:04.559Z,2.70
2018-08-25T04:21:32.916Z,2.47
2018-08-25T04:24:01.353Z,1.80
2018-08-25T04:26:29.844Z,2.27
2018-08-25T04:28:58.208Z,2.30
2018-08-25T04:31:27.238Z,1.73
2018-08-25T04:33:56.060Z,2.27
2018-08-25T04:36:24.406Z,2.10
2018-08-25T04:38:52.829Z,1.90
2018-08-25T04:41:21.229Z,2.70
2018-08-25T04:43:49.620Z,2.20
2018-08-25T04:46:17.979Z,2.10
2018-08-25T04:48:46.649Z,2.30
2018-08-25T04:51:15.644Z,2.27
2018-08-25T04:53:44.604Z,2.13
2018-08-25T04:56:13.159Z,2.20
2018-08-25T04:58:41.698Z,2.33
2018-08-25T05:01:10.348Z,2.80
2018-08-25T05:03:38.993Z,2.67
2018-08-25T05:06:07.488Z,2.57
2018-08-25T05:08:35.929Z,3.03
2018-08-25T05:11:04.336Z,2.80
2018-08-25T05:13:32.757Z,2.07
2018-08-25T05:16:01.840Z,2.20
2018-08-25T05:18:30.290Z,2.50
2018-08-25T05:20:58.780Z,2.73
2018-08-25T05:23:27.481Z,2.30
2018-08-25T05:25:55.926Z,2.47
2018-08-25T05:28:24.303Z,2.50
2018-08-25T05:30:52.707Z,2.30
2018-08-25T05:33:21.180Z,2.77
2018-08-25T05:35:49.656Z,2.50
2018-08-25T05:38:18.044Z,2.47
2018-08-25T05:40:46.552Z,2.30
2018-08-25T05:43:15.013Z,2.60
2018-08-25T05:45:46.380Z,2.30
2018-08-25T05:48:14.767Z,2.20
2018-08-25T05:50:43.217Z,2.70
2018-08-25T05:53:13.246Z,2.70
2018-08-25T05:55:41.867Z,2.67
2018-08-25T05:58:10.323Z,2.60
2018-08-25T06:00:38.888Z,2.80
2018-08-25T06:03:07.426Z,2.17
2018-08-25T06:05:35.948Z,2.37
2018-08-25T06:08:04.402Z,2.57
2018-08-25T06:10:32.832Z,2.83
2018-08-25T06:13:01.328Z,2.63
2018-08-25T06:15:29.757Z,2.90
2018-08-25T06:17:58.277Z,2.40
2018-08-25T06:20:27.544Z,2.70
2018-08-25T06:22:56.325Z,3.00
2018-08-25T06:25:25.569Z,2.80
2018-08-25T06:27:54.632Z,2.53
2018-08-25T06:30:23.395Z,3.20
2018-08-25T06:32:52.666Z,3.00
2018-08-25T06:35:21.309Z,2.17
2018-08-25T06:37:49.807Z,2.57
2018-08-25T06:40:18.341Z,2.70
2018-08-25T06:42:47.151Z,2.73
2018-08-25T06:45:16.168Z,2.90
2018-08-25T06:47:44.804Z,2.80
2018-08-25T06:50:13.664Z,2.90
2018-08-25T06:52:43.299Z,3.03
2018-08-25T06:55:12.365Z,3.37
2018-08-25T06:57:41.473Z,3.00
2018-08-25T07:00:10.387Z,2.67
2018-08-25T07:02:39.495Z,3.20
2018-08-25T07:05:08.615Z,2.77
2018-08-25T07:07:37.369Z,4.50
2018-08-25T07:10:06.068Z,3.50
2018-08-25T07:12:34.719Z,3.93
2018-08-25T07:15:03.739Z,3.17
2018-08-25T07:17:32.660Z,2.90
2018-08-25T07:20:01.070Z,3.10
2018-08-25T07:22:29.484Z,3.23
2018-08-25T07:24:57.898Z,3.10
2018-08-25T07:27:26.363Z,3.20
2018-08-25T07:29:54.821Z,2.90
2018-08-25T07:32:23.226Z,2.90
2018-08-25T07:34:51.618Z,3.10
2018-08-25T07:37:19.986Z,3.13
2018-08-25T07:39:48.455Z,2.77
2018-08-25T07:42:16.944Z,2.50
2018-08-25T07:44:45.388Z,2.60
2018-08-25T07:47:13.858Z,3.30
2018-08-25T07:49:42.482Z,3.17
2018-08-25T07:52:10.931Z,3.30
2018-08-25T07:54:39.834Z,3.73
2018-08-25T07:57:08.186Z,3.20
2018-08-25T07:59:36.650Z,2.70
2018-08-25T08:02:05.046Z,3.50
2018-08-25T08:04:33.399Z,3.20
2018-08-25T08:07:02.024Z,2.90
2018-08-25T08:09:30.466Z,2.80
2018-08-25T08:11:59.049Z,2.67
2018-08-25T08:14:27.294Z,2.40
2018-08-25T08:16:55.729Z,2.80
2018-08-25T08:19:24.190Z,2.73
2018-08-25T08:21:52.595Z,2.77
2018-08-25T08:24:21.032Z,2.80
2018-08-25T08:26:50.307Z,3.80
2018-08-25T08:29:18.917Z,3.10
2018-08-25T08:31:47.547Z,2.63
2018-08-25T08:34:15.945Z,2.43
2018-08-25T08:36:44.605Z,2.13
2018-08-25T08:39:13.186Z,2.40
2018-08-25T08:41:41.776Z,2.60
2018-08-25T08:44:11.365Z,2.60
2018-08-25T08:46:43.214Z,2.80
2018-08-25T08:49:11.752Z,2.77
2018-08-25T08:51:45.723Z,2.90
2018-08-25T08:54:14.343Z,2.27
2018-08-25T08:56:43.253Z,2.20
2018-08-25T08:59:16.801Z,3.30
2018-08-25T09:01:45.823Z,1.97
2018-08-25T09:04:18.301Z,1.87
2018-08-25T09:06:47.408Z,1.80
2018-08-25T09:09:16.148Z,1.90
2018-08-25T09:11:45.485Z,1.60
2018-08-25T09:14:14.326Z,3.07
2018-08-25T09:16:42.971Z,1.50
2018-08-25T09:19:11.642Z,1.20
2018-08-25T09:21:40.288Z,1.30
2018-08-25T09:24:18.389Z,1.10
2018-08-25T09:26:46.960Z,1.30
2018-08-25T09:29:15.383Z,1.30
2018-08-25T09:31:43.944Z,1.20
2018-08-25T09:34:12.465Z,1.40
2018-08-25T09:36:41.198Z,1.17
2018-08-25T09:39:10.605Z,1.10
2018-08-25T09:41:40.769Z,1.30
2018-08-25T09:44:09.394Z,1.10
2018-08-25T09:46:38.045Z,1.07
2018-08-25T09:49:06.504Z,1.20
2018-08-25T09:51:34.928Z,1.57
2018-08-25T09:54:03.401Z,1.30
2018-08-25T09:56:31.727Z,1.40
2018-08-25T09:59:00.305Z,1.00
2018-08-25T10:01:30.744Z,1.33
2018-08-25T10:03:59.445Z,1.10
2018-08-25T10:06:28.217Z,1.20
2018-08-25T10:08:56.584Z,1.00
2018-08-25T10:11:24.978Z,1.10
2018-08-25T10:13:53.348Z,0.90
2018-08-25T10:16:21.811Z,1.97
2018-08-25T10:18:50.182Z,4.20
2018-08-25T10:21:18.588Z,3.20
2018-08-25T10:23:46.965Z,1.10
2018-08-25T10:26:15.396Z,1.30
2018-08-25T10:28:43.857Z,0.97
2018-08-25T10:31:12.351Z,1.00
2018-08-25T10:33:40.913Z,1.17
2018-08-25T10:36:09.589Z,1.20
2018-08-25T10:38:38.173Z,0.90
2018-08-25T10:41:11.743Z,1.17
2018-08-25T10:43:40.639Z,1.30
2018-08-25T10:46:09.267Z,1.30
2018-08-25T10:48:37.727Z,1.23
2018-08-25T10:51:14.913Z,1.10
2018-08-25T10:53:43.480Z,1.50
2018-08-25T10:56:12.228Z,1.20
2018-08-25T10:58:40.817Z,1.37
2018-08-25T11:01:09.783Z,1.97
2018-08-25T11:03:38.545Z,1.40
2018-08-25T11:06:07.227Z,1.30
2018-08-25T11:08:35.788Z,1.00
2018-08-25T11:11:04.238Z,1.30
2018-08-25T11:13:32.658Z,1.30
2018-08-25T11:16:01.030Z,1.20
2018-08-25T11:18:29.599Z,1.63
2018-08-25T11:20:58.254Z,1.00
2018-08-25T11:23:26.762Z,1.00
2018-08-25T11:25:55.185Z,1.10
2018-08-25T11:28:23.576Z,1.13
2018-08-25T11:30:51.969Z,1.07
2018-08-25T11:33:20.465Z,1.13
2018-08-25T11:35:48.938Z,1.30
2018-08-25T11:38:17.585Z,1.10
2018-08-25T11:40:46.168Z,3.77
2018-08-25T11:43:14.661Z,1.80
2018-08-25T11:45:43.388Z,1.57
2018-08-25T11:48:12.021Z,1.23
2018-08-25T11:50:40.744Z,1.20
2018-08-25T11:53:09.277Z,1.10
2018-08-25T11:55:38.537Z,1.60
2018-08-25T11:58:06.982Z,1.60
2018-08-25T12:00:35.538Z,1.23
2018-08-25T12:03:04.024Z,1.50
2018-08-25T12:05:32.345Z,1.53
2018-08-25T12:08:00.793Z,1.30
2018-08-25T12:10:29.723Z,1.50
2018-08-25T12:12:58.160Z,1.20
2018-08-25T12:15:26.692Z,1.20
2018-08-25T12:17:55.113Z,1.60
2018-08-25T12:20:23.682Z,1.50
2018-08-25T12:22:52.064Z,1.20
2018-08-25T12:25:20.500Z,1.63
2018-08-25T12:27:49.002Z,1.70
2018-08-25T12:30:17.577Z,1.03
2018-08-25T12:32:46.020Z,1.23
2018-08-25T12:35:14.643Z,1.40
2018-08-25T12:37:43.245Z,1.40
2018-08-25T12:40:12.002Z,1.50
2018-08-25T12:42:40.555Z,1.10
2018-08-25T12:45:09.735Z,1.17
2018-08-25T12:47:38.240Z,1.20
2018-08-25T12:50:06.645Z,1.20
2018-08-25T12:52:35.024Z,1.30
2018-08-25T12:55:03.518Z,1.27
2018-08-25T12:57:31.938Z,1.27
2018-08-25T13:00:00.392Z,1.40
2018-08-25T13:02:28.794Z,1.23
2018-08-25T13:04:57.201Z,1.57
2018-08-25T13:07:25.646Z,1.40
2018-08-25T13:09:54.012Z,1.40
2018-08-25T13:12:22.480Z,1.50
2018-08-25T13:14:50.908Z,1.40
2018-08-25T13:17:19.225Z,1.80
2018-08-25T13:19:47.720Z,1.33
2018-08-25T13:22:16.261Z,1.47
2018-08-25T13:24:44.876Z,1.83
2018-08-25T13:27:13.355Z,1.30
2018-08-25T13:29:42.000Z,1.40
2018-08-25T13:32:10.412Z,1.30
2018-08-25T13:34:38.917Z,1.33
2018-08-25T13:37:07.427Z,1.10
2018-08-25T13:39:35.891Z,2.03
2018-08-25T13:42:04.345Z,1.50
2018-08-25T13:44:32.869Z,1.20
2018-08-25T13:47:01.269Z,1.40
2018-08-25T13:49:29.685Z,1.40
2018-08-25T13:51:58.070Z,1.30
2018-08-25T13:54:26.480Z,1.20
2018-08-25T13:56:54.827Z,1.10
2018-08-25T13:59:23.259Z,1.40
2018-08-25T14:01:51.755Z,1.50
2018-08-25T14:04:20.191Z,1.10
2018-08-25T14:06:48.610Z,1.20
2018-08-25T14:09:17.036Z,1.10
2018-08-25T14:11:45.501Z,1.30
2018-08-25T14:14:14.226Z,1.40
2018-08-25T14:16:42.829Z,1.53
2018-08-25T14:19:11.429Z,1.30
2018-08-25T14:21:39.976Z,1.33
2018-08-25T14:24:08.410Z,1.57
2018-08-25T14:26:36.828Z,1.20
2018-08-25T14:29:05.537Z,1.00
2018-08-25T14:31:33.974Z,1.57
2018-08-25T14:34:02.597Z,1.13
2018-08-25T14:36:31.170Z,1.30
2018-08-25T14:38:59.646Z,1.30
2018-08-25T14:41:28.100Z,1.30
2018-08-25T14:43:56.498Z,1.20
2018-08-25T14:46:24.974Z,1.10
2018-08-25T14:48:53.390Z,1.37
2018-08-25T14:51:21.789Z,1.20
2018-08-25T14:53:50.220Z,1.77
2018-08-25T14:56:18.648Z,1.40
2018-08-25T14:58:47.086Z,1.47
2018-08-25T15:01:15.527Z,1.60
2018-08-25T15:03:44.057Z,1.30
2018-08-25T15:06:12.583Z,1.63
2018-08-25T15:08:41.130Z,1.47
2018-08-25T15:11:09.566Z,1.60
2018-08-25T15:13:38.084Z,1.50
2018-08-25T15:16:06.535Z,1.70
2018-08-25T15:18:35.099Z,1.90
2018-08-25T15:21:03.539Z,1.87
2018-08-25T15:23:31.939Z,1.90
2018-08-25T15:26:00.420Z,1.30
2018-08-25T15:28:28.886Z,1.60
2018-08-25T15:30:57.346Z,1.53
2018-08-25T15:33:25.725Z,1.20
2018-08-25T15:35:54.168Z,1.30
2018-08-25T15:38:22.561Z,1.40
2018-08-25T15:40:51.016Z,1.40
2018-08-25T15:43:19.656Z,1.60
2018-08-25T15:45:48.145Z,1.50
2018-08-25T15:48:16.487Z,1.30
2018-08-25T15:50:45.892Z,1.47
2018-08-25T15:53:14.415Z,1.50
2018-08-25T15:55:42.934Z,1.47
2018-08-25T15:58:11.486Z,1.70
2018-08-25T16:00:40.051Z,1.20
2018-08-25T16:03:08.488Z,1.60
2018-08-25T16:05:37.073Z,1.57
2018-08-25T16:08:05.790Z,1.40
2018-08-25T16:10:34.237Z,1.50
2018-08-25T16:13:02.704Z,2.60
2018-08-25T16:15:31.158Z,1.57
2018-08-25T16:17:59.619Z,2.23
2018-08-25T16:20:28.192Z,1.47
2018-08-25T16:22:57.032Z,1.30
2018-08-25T16:25:25.499Z,1.70
2018-08-25T16:27:53.992Z,1.60
2018-08-25T16:30:22.423Z,1.70
2018-08-25T16:32:50.809Z,2.80
2018-08-25T16:35:19.188Z,2.30
2018-08-25T16:37:47.596Z,2.73
2018-08-25T16:40:15.961Z,2.30
2018-08-25T16:42:44.792Z,2.13
2018-08-25T16:45:13.820Z,2.00
2018-08-25T16:47:42.901Z,2.20
2018-08-25T16:50:11.576Z,1.60
2018-08-25T16:52:40.406Z,2.03
2018-08-25T16:55:08.943Z,2.37
2018-08-25T16:57:37.497Z,3.63
2018-08-25T17:00:06.654Z,1.73
2018-08-25T17:02:35.104Z,2.10
2018-08-25T17:05:03.546Z,1.77
2018-08-25T17:07:31.937Z,1.70
2018-08-25T17:10:00.358Z,2.23
2018-08-25T17:12:28.731Z,2.30
2018-08-25T17:14:57.584Z,1.80
2018-08-25T17:17:25.995Z,2.30
2018-08-25T17:19:54.399Z,2.10
2018-08-25T17:22:22.837Z,1.97
2018-08-25T17:24:51.936Z,1.60
2018-08-25T17:27:21.080Z,2.03
2018-08-25T17:29:49.954Z,1.80
2018-08-25T17:32:18.365Z,1.60
2018-08-25T17:34:46.896Z,2.03
2018-08-25T17:37:15.896Z,2.83
2018-08-25T17:39:45.126Z,1.87
2018-08-25T17:42:14.495Z,1.50
2018-08-25T17:44:43.816Z,1.63
2018-08-25T17:47:13.072Z,1.43
2018-08-25T17:49:42.308Z,1.93
2018-08-25T17:52:11.812Z,2.07
2018-08-25T17:54:40.991Z,1.93
2018-08-25T17:57:10.008Z,2.13
2018-08-25T17:59:39.542Z,1.30
2018-08-25T18:02:08.886Z,2.17
2018-08-25T18:04:37.848Z,1.53
2018-08-25T18:07:06.664Z,1.93
2018-08-25T18:09:35.265Z,1.70
2018-08-25T18:12:04.154Z,1.63
2018-08-25T18:14:33.095Z,1.70
2018-08-25T18:17:02.067Z,2.00
2018-08-25T18:19:32.321Z,1.70
2018-08-25T18:22:01.820Z,1.60
2018-08-25T18:24:31.205Z,1.63
2018-08-25T18:27:00.493Z,1.80
2018-08-25T18:29:29.766Z,1.53
2018-08-25T18:31:58.743Z,1.60
2018-08-25T18:34:27.848Z,1.60
2018-08-25T18:36:56.360Z,1.60
2018-08-25T18:39:24.821Z,1.60
2018-08-25T18:41:54.127Z,1.60
2018-08-25T18:44:23.275Z,2.27
2018-08-25T18:46:52.351Z,1.90
2018-08-25T18:49:20.869Z,1.67
2018-08-25T18:51:49.518Z,1.90
2018-08-25T18:54:18.053Z,2.10
2018-08-25T18:56:46.426Z,1.70
2018-08-25T18:59:14.885Z,1.80
2018-08-25T19:01:43.779Z,2.37
2018-08-25T19:04:12.549Z,1.70
2018-08-25T19:06:41.080Z,1.60
2018-08-25T19:09:10.035Z,1.47
2018-08-25T19:11:38.770Z,2.17
2018-08-25T19:14:07.402Z,1.50
2018-08-25T19:16:35.820Z,1.87
2018-08-25T19:19:04.199Z,1.60
2018-08-25T19:21:32.679Z,1.70
2018-08-25T19:24:01.087Z,2.30
2018-08-25T19:26:29.605Z,1.60
2018-08-25T19:28:58.172Z,1.47
2018-08-25T19:31:26.646Z,1.70
2018-08-25T19:33:55.248Z,1.90
2018-08-25T19:36:23.771Z,1.57
2018-08-25T19:38:52.284Z,1.90
2018-08-25T19:41:20.774Z,1.83
2018-08-25T19:43:49.785Z,1.90
2018-08-25T19:46:18.389Z,1.77
2018-08-25T19:48:47.022Z,1.70
2018-08-25T19:51:15.507Z,1.80
2018-08-25T19:53:44.464Z,1.67
2018-08-25T19:56:13.085Z,2.07
2018-08-25T19:58:41.793Z,1.47
2018-08-25T20:01:10.478Z,1.80
2018-08-25T20:03:39.066Z,1.80
2018-08-25T20:06:07.689Z,1.70
2018-08-25T20:08:36.165Z,2.00
2018-08-25T20:11:04.693Z,1.90
2018-08-25T20:13:33.507Z,2.10
2018-08-25T20:16:02.197Z,1.53
2018-08-25T20:18:30.628Z,1.83
2018-08-25T20:20:59.423Z,1.80
2018-08-25T20:23:27.993Z,1.60
2018-08-25T20:25:56.681Z,1.97
2018-08-25T20:28:25.247Z,1.93
2018-08-25T20:30:54.026Z,1.73
2018-08-25T20:33:22.930Z,2.10
2018-08-25T20:35:51.734Z,2.00
2018-08-25T20:38:20.430Z,2.13
2018-08-25T20:40:49.250Z,1.83
2018-08-25T20:43:18.253Z,3.10
2018-08-25T20:45:47.851Z,2.03
2018-08-25T20:48:16.542Z,1.90
2018-08-25T20:50:45.207Z,1.50
2018-08-25T20:53:14.067Z,2.13
2018-08-25T20:55:42.900Z,2.17
2018-08-25T20:58:12.075Z,2.00
2018-08-25T21:00:41.127Z,2.30
2018-08-25T21:03:10.173Z,2.77
2018-08-25T21:05:39.123Z,2.17
2018-08-25T21:08:09.041Z,1.70
2018-08-25T21:10:37.674Z,2.13
2018-08-25T21:13:06.601Z,3.60
2018-08-25T21:15:35.383Z,2.80
2018-08-25T21:18:04.060Z,1.60
2018-08-25T21:20:32.846Z,1.70
2018-08-25T21:23:01.715Z,1.67
2018-08-25T21:25:30.816Z,2.13
2018-08-25T21:27:59.454Z,2.23
2018-08-25T21:30:28.669Z,1.80
2018-08-25T21:32:57.469Z,2.10
2018-08-25T21:35:25.952Z,2.23
2018-08-25T21:37:54.519Z,1.70
2018-08-25T21:40:22.946Z,2.10
2018-08-25T21:42:52.804Z,1.90
2018-08-25T21:45:21.285Z,1.90
2018-08-25T21:47:49.681Z,1.80
2018-08-25T21:50:18.551Z,2.10
2018-08-25T21:52:47.275Z,2.67
2018-08-25T21:55:16.369Z,2.10
2018-08-25T21:57:45.204Z,1.50
2018-08-25T22:00:14.130Z,1.93
2018-08-25T22:02:43.910Z,2.00
2018-08-25T22:05:12.828Z,1.60
2018-08-25T22:07:48.319Z,1.80
2018-08-25T22:10:17.188Z,1.97
2018-08-25T22:12:46.063Z,1.83
2018-08-25T22:15:14.748Z,3.20
2018-08-25T22:17:43.857Z,1.80
2018-08-25T22:20:13.052Z,2.70
2018-08-25T22:22:42.690Z,2.07
2018-08-25T22:25:13.353Z,2.03
2018-08-25T22:27:42.274Z,2.20
2018-08-25T22:30:12.054Z,2.17
2018-08-25T22:32:41.041Z,2.30
2018-08-25T22:35:09.781Z,1.97
2018-08-25T22:37:39.350Z,1.97
2018-08-25T22:40:07.884Z,2.00
2018-08-25T22:42:36.500Z,2.30
2018-08-25T22:45:06.885Z,2.33
2018-08-25T22:47:35.385Z,2.70
2018-08-25T22:50:04.001Z,3.00
2018-08-25T22:52:37.871Z,1.97
2018-08-25T22:55:06.659Z,2.90
2018-08-25T22:57:35.079Z,3.30
2018-08-25T23:00:03.549Z,3.00
2018-08-25T23:02:33.247Z,2.70
2018-08-25T23:05:04.123Z,2.37
2018-08-25T23:07:32.773Z,2.53
2018-08-25T23:10:01.278Z,2.70
2018-08-25T23:12:29.672Z,2.30
2018-08-25T23:14:58.065Z,2.73
2018-08-25T23:17:26.620Z,3.03
2018-08-25T23:19:54.994Z,3.30
2018-08-25T23:22:23.844Z,3.07
2018-08-25T23:24:52.293Z,2.87
2018-08-25T23:27:20.691Z,3.00
2018-08-25T23:29:49.057Z,2.50
2018-08-25T23:32:17.741Z,2.60
2018-08-25T23:34:46.312Z,2.13
2018-08-25T23:37:14.761Z,2.57
2018-08-25T23:39:43.321Z,2.17
2018-08-25T23:42:12.048Z,2.50
2018-08-25T23:44:40.496Z,2.93
2018-08-25T23:47:09.047Z,2.37
2018-08-25T23:49:37.544Z,2.40
2018-08-25T23:52:05.946Z,2.23
2018-08-25T23:54:34.383Z,2.20
2018-08-25T23:57:02.793Z,2.20
2018-08-25T23:59:31.221Z,2.57
