createdAt,value
2018-12-21T00:01:20.215Z,99152.20
2018-12-21T00:03:48.393Z,99142.56
2018-12-21T00:06:16.547Z,99145.42
2018-12-21T00:08:45.115Z,99137.75
2018-12-21T00:11:13.367Z,99129.83
2018-12-21T00:13:41.500Z,99130.23
2018-12-21T00:16:09.775Z,99127.50
2018-12-21T00:18:37.981Z,99123.55
2018-12-21T00:21:06.199Z,99110.66
2018-12-21T00:23:34.511Z,99118.69
2018-12-21T00:26:03.681Z,99122.25
2018-12-21T00:28:31.855Z,99121.45
2018-12-21T00:31:06.587Z,99117.62
2018-12-21T00:33:40.205Z,99116.64
2018-12-21T00:36:13.959Z,99101.45
2018-12-21T00:38:47.412Z,99090.59
2018-12-21T00:41:15.528Z,99093.07
2018-12-21T00:43:55.601Z,99091.17
2018-12-21T00:46:28.195Z,99088.71
2018-12-21T00:48:56.793Z,99085.37
2018-12-21T00:51:30.206Z,99086.02
2018-12-21T00:53:55.051Z,99089.57
2018-12-21T00:56:23.716Z,99081.87
2018-12-21T00:58:51.933Z,99078.02
2018-12-21T01:01:20.677Z,99076.34
2018-12-21T01:03:49.167Z,99068.11
2018-12-21T01:06:17.468Z,99067.86
2018-12-21T01:08:45.686Z,99061.12
2018-12-21T01:11:14.813Z,99070.87
2018-12-21T01:13:43.011Z,99067.14
2018-12-21T01:16:11.131Z,99063.83
2018-12-21T01:18:39.275Z,99060.65
2018-12-21T01:21:07.987Z,99061.40
2018-12-21T01:23:36.225Z,99058.56
2018-12-21T01:26:04.463Z,99049.77
2018-12-21T01:28:32.669Z,99056.42
2018-12-21T01:31:00.832Z,99047.19
2018-12-21T01:33:29.503Z,99040.75
2018-12-21T01:35:57.796Z,99035.01
2018-12-21T01:38:25.940Z,99033.59
2018-12-21T01:40:54.147Z,99030.39
2018-12-21T01:43:22.322Z,99028.14
2018-12-21T01:45:50.484Z,99024.34
2018-12-21T01:48:19.043Z,99016.26
2018-12-21T01:50:47.238Z,99009.01
2018-12-21T01:53:15.437Z,98988.91
2018-12-21T01:55:43.588Z,98994.55
2018-12-21T01:58:11.968Z,98994.95
2018-12-21T02:00:40.425Z,99002.30
2018-12-21T02:03:08.727Z,98998.91
2018-12-21T02:05:36.996Z,98982.96
2018-12-21T02:08:05.334Z,98979.30
2018-12-21T02:10:33.559Z,98965.91
2018-12-21T02:13:01.730Z,98959.59
2018-12-21T02:15:29.868Z,98944.68
2018-12-21T02:17:57.997Z,98939.30
2018-12-21T02:20:26.410Z,98930.16
2018-12-21T02:22:54.810Z,98923.09
2018-12-21T02:25:23.007Z,98920.84
2018-12-21T02:27:51.178Z,98917.44
2018-12-21T02:30:19.319Z,98909.70
2018-12-21T02:32:47.537Z,98912.36
2018-12-21T02:35:15.715Z,98898.85
2018-12-21T02:37:43.882Z,98897.08
2018-12-21T02:40:12.045Z,98879.52
2018-12-21T02:42:40.334Z,98874.53
2018-12-21T02:45:09.306Z,98870.58
2018-12-21T02:47:37.490Z,98856.63
2018-12-21T02:50:06.084Z,98841.89
2018-12-21T02:52:34.397Z,98844.81
2018-12-21T02:55:02.729Z,98842.27
2018-12-21T02:57:30.908Z,98847.45
2018-12-21T02:59:59.083Z,98839.73
2018-12-21T03:02:27.248Z,98838.88
2018-12-21T03:04:55.545Z,98834.16
2018-12-21T03:07:24.891Z,98839.73
2018-12-21T03:09:54.094Z,98838.48
2018-12-21T03:12:22.316Z,98831.72
2018-12-21T03:14:50.849Z,98834.16
2018-12-21T03:17:19.061Z,98829.38
2018-12-21T03:19:47.191Z,98832.38
2018-12-21T03:22:15.354Z,98827.47
2018-12-21T03:24:43.574Z,98827.47
2018-12-21T03:27:11.845Z,98814.83
2018-12-21T03:29:40.400Z,98804.84
2018-12-21T03:32:08.625Z,98797.02
2018-12-21T03:34:36.997Z,98790.31
2018-12-21T03:37:05.263Z,98787.68
2018-12-21T03:39:33.421Z,98777.89
2018-12-21T03:42:01.605Z,98785.80
2018-12-21T03:44:30.162Z,98780.63
2018-12-21T03:46:58.371Z,98772.81
2018-12-21T03:49:26.584Z,98764.80
2018-12-21T03:51:54.832Z,98745.86
2018-12-21T03:54:22.984Z,98737.75
2018-12-21T03:56:51.247Z,98735.37
2018-12-21T03:59:19.422Z,98730.84
2018-12-21T04:01:47.663Z,98736.33
2018-12-21T04:04:16.159Z,98719.28
2018-12-21T04:06:44.474Z,98698.52
2018-12-21T04:09:12.636Z,98692.68
2018-12-21T04:11:40.849Z,98701.38
2018-12-21T04:14:09.089Z,98699.19
2018-12-21T04:16:37.206Z,98693.06
2018-12-21T04:19:05.714Z,98680.72
2018-12-21T04:21:33.900Z,98681.58
2018-12-21T04:24:02.089Z,98679.22
2018-12-21T04:26:30.249Z,98672.88
2018-12-21T04:28:58.474Z,98668.38
2018-12-21T04:31:26.748Z,98657.44
2018-12-21T04:33:54.986Z,98661.01
2018-12-21T04:36:23.258Z,98663.70
2018-12-21T04:38:51.710Z,98652.98
2018-12-21T04:41:19.847Z,98651.20
2018-12-21T04:43:48.044Z,98645.64
2018-12-21T04:46:16.269Z,98649.52
2018-12-21T04:48:44.441Z,98648.20
2018-12-21T04:51:12.609Z,98641.00
2018-12-21T04:53:40.902Z,98636.80
2018-12-21T04:56:09.065Z,98636.30
2018-12-21T04:58:37.327Z,98632.45
2018-12-21T05:01:05.456Z,98619.89
2018-12-21T05:03:33.675Z,98612.33
2018-12-21T05:06:01.875Z,98612.08
2018-12-21T05:08:30.131Z,98608.77
2018-12-21T05:10:58.400Z,98607.45
2018-12-21T05:13:26.534Z,98602.23
2018-12-21T05:15:54.977Z,98604.05
2018-12-21T05:18:23.124Z,98598.78
2018-12-21T05:20:51.299Z,98592.17
2018-12-21T05:23:19.424Z,98593.67
2018-12-21T05:25:47.646Z,98589.61
2018-12-21T05:28:15.823Z,98583.64
2018-12-21T05:30:44.015Z,98570.91
2018-12-21T05:33:12.370Z,98552.50
2018-12-21T05:35:40.494Z,98542.33
2018-12-21T05:38:08.995Z,98538.43
2018-12-21T05:40:37.115Z,98536.89
2018-12-21T05:43:05.239Z,98541.34
2018-12-21T05:45:33.362Z,98537.39
2018-12-21T05:48:01.520Z,98535.39
2018-12-21T05:50:29.802Z,98530.84
2018-12-21T05:53:00.808Z,98532.91
2018-12-21T05:55:28.182Z,98529.75
2018-12-21T05:57:57.459Z,98521.39
2018-12-21T06:00:25.773Z,98510.98
2018-12-21T06:02:53.984Z,98508.05
2018-12-21T06:05:22.526Z,98504.94
2018-12-21T06:07:50.671Z,98494.88
2018-12-21T06:10:18.804Z,98491.08
2018-12-21T06:12:47.040Z,98487.16
2018-12-21T06:15:15.312Z,98471.83
2018-12-21T06:17:43.503Z,98469.45
2018-12-21T06:20:12.968Z,98455.66
2018-12-21T06:22:41.097Z,98460.36
2018-12-21T06:25:09.235Z,98452.09
2018-12-21T06:27:37.692Z,98442.52
2018-12-21T06:30:06.709Z,98439.56
2018-12-21T06:32:34.881Z,98439.80
2018-12-21T06:35:03.029Z,98434.97
2018-12-21T06:37:31.220Z,98429.74
2018-12-21T06:39:59.389Z,98432.50
2018-12-21T06:42:27.584Z,98418.58
2018-12-21T06:44:55.801Z,98408.00
2018-12-21T06:47:23.933Z,98398.45
2018-12-21T06:49:52.477Z,98390.66
2018-12-21T06:52:20.667Z,98382.03
2018-12-21T06:54:48.850Z,98385.53
2018-12-21T06:57:17.510Z,98384.30
2018-12-21T06:59:45.647Z,98362.19
2018-12-21T07:02:13.770Z,98355.92
2018-12-21T07:04:41.951Z,98346.08
2018-12-21T07:07:10.148Z,98344.77
2018-12-21T07:09:39.498Z,98339.73
2018-12-21T07:12:07.632Z,98332.56
2018-12-21T07:14:35.781Z,98320.53
2018-12-21T07:17:03.967Z,98320.91
2018-12-21T07:19:32.126Z,98314.64
2018-12-21T07:22:00.411Z,98311.28
2018-12-21T07:24:28.631Z,98304.45
2018-12-21T07:26:56.738Z,98300.57
2018-12-21T07:29:25.016Z,98290.37
2018-12-21T07:31:53.212Z,98283.63
2018-12-21T07:34:21.365Z,98284.11
2018-12-21T07:36:49.533Z,98280.73
2018-12-21T07:39:18.704Z,98271.47
2018-12-21T07:41:46.900Z,98253.06
2018-12-21T07:44:15.051Z,98254.89
2018-12-21T07:46:43.193Z,98266.90
2018-12-21T07:49:11.527Z,98253.45
2018-12-21T07:51:39.825Z,98248.63
2018-12-21T07:54:08.363Z,98243.59
2018-12-21T07:56:36.569Z,98237.31
2018-12-21T07:59:04.887Z,98238.42
2018-12-21T08:01:33.695Z,98245.86
2018-12-21T08:04:01.990Z,98240.44
2018-12-21T08:06:30.289Z,98228.65
2018-12-21T08:08:59.039Z,98242.27
2018-12-21T08:11:27.237Z,98237.44
2018-12-21T08:13:55.415Z,98225.05
2018-12-21T08:16:24.687Z,98241.79
2018-12-21T08:18:52.883Z,98240.34
2018-12-21T08:21:21.049Z,98237.69
2018-12-21T08:23:49.265Z,98239.14
2018-12-21T08:26:17.506Z,98236.11
2018-12-21T08:28:45.673Z,98234.78
2018-12-21T08:31:13.987Z,98231.91
2018-12-21T08:33:42.117Z,98230.11
2018-12-21T08:36:10.353Z,98224.44
2018-12-21T08:38:38.506Z,98227.92
2018-12-21T08:41:06.623Z,98227.44
2018-12-21T08:43:34.829Z,98229.48
2018-12-21T08:46:02.988Z,98222.25
2018-12-21T08:48:31.269Z,98236.82
2018-12-21T08:50:59.792Z,98232.72
2018-12-21T08:53:28.035Z,98243.64
2018-12-21T08:55:56.307Z,98232.44
2018-12-21T08:58:24.758Z,98228.25
2018-12-21T09:00:52.965Z,98229.45
2018-12-21T09:03:21.222Z,98229.91
2018-12-21T09:05:49.419Z,98223.16
2018-12-21T09:08:17.583Z,98212.93
2018-12-21T09:10:46.687Z,98228.09
2018-12-21T09:13:15.344Z,98234.24
2018-12-21T09:15:44.215Z,98245.45
2018-12-21T09:18:12.588Z,98221.84
2018-12-21T09:20:40.904Z,98223.15
2018-12-21T09:23:09.073Z,98231.92
2018-12-21T09:25:37.473Z,98236.74
2018-12-21T09:28:05.710Z,98240.24
2018-12-21T09:30:34.129Z,98245.79
2018-12-21T09:33:03.006Z,98247.12
2018-12-21T09:35:31.211Z,98247.33
2018-12-21T09:37:59.758Z,98253.00
2018-12-21T09:40:28.328Z,98248.05
2018-12-21T09:42:58.604Z,98239.22
2018-12-21T09:45:27.983Z,98243.20
2018-12-21T09:47:56.560Z,98259.22
2018-12-21T09:50:24.988Z,98249.59
2018-12-21T09:52:53.257Z,98255.84
2018-12-21T09:55:21.866Z,98257.89
2018-12-21T09:57:50.080Z,98252.70
2018-12-21T10:00:18.368Z,98253.90
2018-12-21T10:02:47.022Z,98245.58
2018-12-21T10:05:16.605Z,98250.14
2018-12-21T10:07:44.772Z,98242.42
2018-12-21T10:10:15.443Z,98243.62
2018-12-21T10:12:43.767Z,98249.05
2018-12-21T10:15:12.416Z,98255.42
2018-12-21T10:17:40.736Z,98235.02
2018-12-21T10:20:09.761Z,98231.52
2018-12-21T10:22:38.089Z,98223.67
2018-12-21T10:25:08.119Z,98231.39
2018-12-21T10:27:36.427Z,98237.04
2018-12-21T10:30:06.275Z,98231.13
2018-12-21T10:32:34.483Z,98220.72
2018-12-21T10:35:02.844Z,98222.80
2018-12-21T10:37:31.030Z,98233.37
2018-12-21T10:39:59.502Z,98222.39
2018-12-21T10:42:28.232Z,98222.39
2018-12-21T10:44:56.723Z,98213.20
2018-12-21T10:47:24.890Z,98219.23
2018-12-21T10:49:53.374Z,98228.23
2018-12-21T10:52:21.647Z,98219.19
2018-12-21T10:54:49.841Z,98223.64
2018-12-21T10:57:17.985Z,98225.79
2018-12-21T10:59:46.294Z,98221.33
2018-12-21T11:02:14.445Z,98200.09
2018-12-21T11:04:43.203Z,98198.11
2018-12-21T11:07:12.163Z,98204.47
2018-12-21T11:09:40.412Z,98201.91
2018-12-21T11:12:08.695Z,98201.30
2018-12-21T11:14:37.084Z,98205.04
2018-12-21T11:17:05.473Z,98205.52
2018-12-21T11:19:34.446Z,98206.14
2018-12-21T11:22:04.316Z,98206.66
2018-12-21T11:24:35.662Z,98215.95
2018-12-21T11:27:02.894Z,98216.76
2018-12-21T11:29:31.135Z,98210.12
2018-12-21T11:31:59.343Z,98212.73
2018-12-21T11:34:27.511Z,98225.77
2018-12-21T11:36:56.010Z,98222.88
2018-12-21T11:39:24.311Z,98208.41
2018-12-21T11:41:52.507Z,98199.73
2018-12-21T11:44:22.333Z,98190.44
2018-12-21T11:46:50.477Z,98189.31
2018-12-21T11:49:19.520Z,98188.69
2018-12-21T11:51:47.841Z,98189.82
2018-12-21T11:54:16.011Z,98202.91
2018-12-21T11:56:44.775Z,98206.05
2018-12-21T11:59:13.269Z,98206.46
2018-12-21T12:01:41.576Z,98201.63
2018-12-21T12:04:10.325Z,98192.67
2018-12-21T12:06:40.334Z,98180.25
2018-12-21T12:09:08.632Z,98174.66
2018-12-21T12:11:36.942Z,98184.09
2018-12-21T12:14:05.276Z,98192.14
2018-12-21T12:16:35.118Z,98199.59
2018-12-21T12:19:03.638Z,98182.13
2018-12-21T12:21:32.493Z,98185.16
2018-12-21T12:24:00.741Z,98176.42
2018-12-21T12:26:28.890Z,98189.24
2018-12-21T12:28:57.229Z,98185.34
2018-12-21T12:31:25.457Z,98200.33
2018-12-21T12:33:53.655Z,98197.20
2018-12-21T12:36:22.577Z,98193.27
2018-12-21T12:38:50.880Z,98194.48
2018-12-21T12:41:19.855Z,98190.98
2018-12-21T12:43:49.809Z,98202.56
2018-12-21T12:46:17.989Z,98211.55
2018-12-21T12:48:46.191Z,98193.94
2018-12-21T12:51:15.252Z,98193.97
2018-12-21T12:53:43.441Z,98198.12
2018-12-21T12:56:11.754Z,98210.78
2018-12-21T12:58:39.995Z,98207.02
2018-12-21T13:01:09.865Z,98213.73
2018-12-21T13:03:39.235Z,98212.73
2018-12-21T13:06:08.511Z,98226.59
2018-12-21T13:08:38.888Z,98221.50
2018-12-21T13:11:06.988Z,98217.14
2018-12-21T13:13:36.498Z,98222.69
2018-12-21T13:16:04.732Z,98232.70
2018-12-21T13:18:32.882Z,98228.94
2018-12-21T13:21:02.191Z,98224.80
2018-12-21T13:23:30.476Z,98220.88
2018-12-21T13:25:58.687Z,98225.56
2018-12-21T13:28:26.921Z,98235.72
2018-12-21T13:30:55.266Z,98224.32
2018-12-21T13:33:24.793Z,98234.45
2018-12-21T13:35:53.034Z,98235.58
2018-12-21T13:38:21.234Z,98214.95
2018-12-21T13:40:49.896Z,98223.19
2018-12-21T13:43:18.899Z,98235.71
2018-12-21T13:45:47.227Z,98240.55
2018-12-21T13:48:15.827Z,98239.78
2018-12-21T13:50:44.612Z,98243.50
2018-12-21T13:53:12.988Z,98242.64
2018-12-21T13:55:41.256Z,98249.94
2018-12-21T13:58:09.795Z,98246.94
2018-12-21T14:00:38.058Z,98245.10
2018-12-21T14:03:07.159Z,98256.67
2018-12-21T14:05:35.322Z,98256.50
2018-12-21T14:08:03.761Z,98262.79
2018-12-21T14:10:33.194Z,98255.31
2018-12-21T14:13:01.400Z,98266.80
2018-12-21T14:15:29.595Z,98276.75
2018-12-21T14:17:58.426Z,98276.59
2018-12-21T14:20:27.062Z,98277.78
2018-12-21T14:22:55.384Z,98297.23
2018-12-21T14:25:28.874Z,98293.59
2018-12-21T14:27:54.609Z,98297.09
2018-12-21T14:30:22.797Z,98290.59
2018-12-21T14:32:51.774Z,98295.69
2018-12-21T14:35:19.992Z,98302.42
2018-12-21T14:37:48.907Z,98295.63
2018-12-21T14:40:17.228Z,98298.99
2018-12-21T14:42:45.492Z,98302.05
2018-12-21T14:45:14.059Z,98309.55
2018-12-21T14:47:42.366Z,98303.19
2018-12-21T14:50:11.339Z,98308.13
2018-12-21T14:52:39.471Z,98309.75
2018-12-21T14:55:08.329Z,98302.81
2018-12-21T14:57:36.503Z,98297.92
2018-12-21T15:00:08.221Z,98305.98
2018-12-21T15:02:36.406Z,98318.99
2018-12-21T15:05:05.135Z,98329.73
2018-12-21T15:07:33.259Z,98332.93
2018-12-21T15:10:01.443Z,98337.29
2018-12-21T15:12:29.836Z,98345.36
2018-12-21T15:14:57.992Z,98337.44
2018-12-21T15:17:26.123Z,98343.16
2018-12-21T15:19:54.824Z,98345.55
2018-12-21T15:22:23.026Z,98338.99
2018-12-21T15:24:51.202Z,98352.29
2018-12-21T15:27:20.055Z,98351.42
2018-12-21T15:29:48.255Z,98354.41
2018-12-21T15:32:16.527Z,98362.73
2018-12-21T15:34:44.983Z,98368.91
2018-12-21T15:37:13.193Z,98374.84
2018-12-21T15:39:41.473Z,98374.12
2018-12-21T15:42:09.637Z,98373.75
2018-12-21T15:44:37.824Z,98382.53
2018-12-21T15:47:09.064Z,98388.42
2018-12-21T15:49:36.308Z,98386.63
2018-12-21T15:52:04.662Z,98389.47
2018-12-21T15:54:32.888Z,98385.05
2018-12-21T15:57:01.034Z,98392.45
2018-12-21T15:59:29.218Z,98400.02
2018-12-21T16:01:57.765Z,98405.66
2018-12-21T16:04:25.880Z,98415.81
2018-12-21T16:06:54.007Z,98409.21
2018-12-21T16:09:22.424Z,98413.88
2018-12-21T16:11:50.649Z,98407.98
2018-12-21T16:14:19.651Z,98406.50
2018-12-21T16:16:47.851Z,98420.32
2018-12-21T16:19:16.029Z,98420.93
2018-12-21T16:21:44.323Z,98431.30
2018-12-21T16:24:12.474Z,98426.93
2018-12-21T16:26:40.598Z,98444.03
2018-12-21T16:29:08.766Z,98455.33
2018-12-21T16:31:36.904Z,98447.35
2018-12-21T16:34:05.283Z,98454.37
2018-12-21T16:36:33.834Z,98448.59
2018-12-21T16:39:01.979Z,98446.64
2018-12-21T16:41:30.163Z,98454.63
2018-12-21T16:43:58.949Z,98460.31
2018-12-21T16:46:27.075Z,98459.23
2018-12-21T16:48:55.349Z,98454.00
2018-12-21T16:51:23.538Z,98453.62
2018-12-21T16:53:51.717Z,98446.25
2018-12-21T16:56:19.953Z,98443.93
2018-12-21T16:58:48.152Z,98454.85
2018-12-21T17:01:16.842Z,98453.95
2018-12-21T17:03:45.002Z,98465.45
2018-12-21T17:06:13.443Z,98467.34
2018-12-21T17:08:41.644Z,98464.02
2018-12-21T17:11:09.814Z,98469.87
2018-12-21T17:13:38.575Z,98476.37
2018-12-21T17:16:06.885Z,98480.12
2018-12-21T17:18:35.050Z,98489.28
2018-12-21T17:21:03.237Z,98482.59
2018-12-21T17:23:31.401Z,98506.06
2018-12-21T17:25:59.775Z,98510.58
2018-12-21T17:28:28.446Z,98506.58
2018-12-21T17:30:56.562Z,98501.59
2018-12-21T17:33:24.731Z,98498.27
2018-12-21T17:35:52.868Z,98502.88
2018-12-21T17:38:21.055Z,98502.50
2018-12-21T17:40:49.355Z,98501.22
2018-12-21T17:43:17.613Z,98509.56
2018-12-21T17:45:45.901Z,98517.50
2018-12-21T17:48:14.048Z,98518.36
2018-12-21T17:50:42.328Z,98525.59
2018-12-21T17:53:10.536Z,98525.59
2018-12-21T17:55:38.798Z,98535.55
2018-12-21T17:58:07.517Z,98535.93
2018-12-21T18:00:36.767Z,98556.02
2018-12-21T18:03:05.942Z,98552.19
2018-12-21T18:05:34.131Z,98558.02
2018-12-21T18:08:02.263Z,98558.88
2018-12-21T18:10:30.516Z,98569.75
2018-12-21T18:12:58.807Z,98559.84
2018-12-21T18:15:27.005Z,98560.84
2018-12-21T18:17:55.899Z,98570.49
2018-12-21T18:20:24.299Z,98587.07
2018-12-21T18:22:52.537Z,98589.49
2018-12-21T18:25:25.215Z,98590.89
2018-12-21T18:27:55.173Z,98597.03
2018-12-21T18:30:34.177Z,98613.00
2018-12-21T18:33:10.551Z,98618.31
2018-12-21T18:35:34.209Z,98619.68
2018-12-21T18:38:05.270Z,98621.28
2018-12-21T18:40:33.960Z,98620.42
2018-12-21T18:43:02.202Z,98600.10
2018-12-21T18:45:30.347Z,98614.50
2018-12-21T18:47:58.567Z,98604.30
2018-12-21T18:50:27.691Z,98609.52
2018-12-21T18:52:55.845Z,98603.65
2018-12-21T18:55:24.079Z,98605.04
2018-12-21T18:57:52.219Z,98605.68
2018-12-21T19:00:20.499Z,98609.56
2018-12-21T19:02:48.926Z,98599.24
2018-12-21T19:05:17.129Z,98609.85
2018-12-21T19:07:45.289Z,98613.26
2018-12-21T19:10:13.448Z,98620.75
2018-12-21T19:12:41.647Z,98619.20
2018-12-21T19:15:11.092Z,98615.36
2018-12-21T19:17:42.714Z,98625.24
2018-12-21T19:20:12.125Z,98633.59
2018-12-21T19:22:40.396Z,98633.59
2018-12-21T19:25:10.416Z,98633.23
2018-12-21T19:27:38.556Z,98639.77
2018-12-21T19:30:09.903Z,98636.63
2018-12-21T19:32:38.296Z,98647.28
2018-12-21T19:35:07.392Z,98647.13
2018-12-21T19:37:36.414Z,98655.10
2018-12-21T19:40:06.594Z,98656.38
2018-12-21T19:42:36.751Z,98659.66
2018-12-21T19:45:07.552Z,98657.33
2018-12-21T19:47:35.842Z,98657.44
2018-12-21T19:50:05.273Z,98661.09
2018-12-21T19:52:33.411Z,98664.10
2018-12-21T19:55:14.487Z,98652.86
2018-12-21T19:57:42.619Z,98658.75
2018-12-21T20:00:11.239Z,98660.05
2018-12-21T20:02:39.432Z,98673.98
2018-12-21T20:05:07.989Z,98673.25
2018-12-21T20:07:42.290Z,98673.30
2018-12-21T20:10:12.402Z,98674.51
2018-12-21T20:12:40.544Z,98682.01
2018-12-21T20:15:08.792Z,98684.27
2018-12-21T20:17:36.940Z,98689.39
2018-12-21T20:20:06.057Z,98687.45
2018-12-21T20:22:34.470Z,98682.61
2018-12-21T20:25:02.615Z,98685.28
2018-12-21T20:27:30.741Z,98691.20
2018-12-21T20:29:59.764Z,98687.34
2018-12-21T20:32:27.962Z,98693.60
2018-12-21T20:34:56.118Z,98694.94
2018-12-21T20:37:24.261Z,98700.27
2018-12-21T20:39:52.460Z,98703.78
2018-12-21T20:42:20.651Z,98707.39
2018-12-21T20:44:49.075Z,98705.71
2018-12-21T20:47:17.702Z,98715.27
2018-12-21T20:49:45.895Z,98711.15
2018-12-21T20:52:14.067Z,98720.19
2018-12-21T20:54:42.221Z,98727.32
2018-12-21T20:57:21.663Z,98723.08
2018-12-21T20:59:43.497Z,98720.07
2018-12-21T21:02:11.691Z,98717.91
2018-12-21T21:04:40.612Z,98728.64
2018-12-21T21:07:08.816Z,98723.23
2018-12-21T21:09:36.987Z,98727.81
2018-12-21T21:12:05.642Z,98727.09
2018-12-21T21:14:33.851Z,98720.93
2018-12-21T21:17:01.958Z,98717.06
2018-12-21T21:19:34.368Z,98725.78
2018-12-21T21:22:02.568Z,98723.47
2018-12-21T21:24:30.696Z,98729.89
2018-12-21T21:26:59.021Z,98722.74
2018-12-21T21:29:27.196Z,98719.48
2018-12-21T21:31:55.386Z,98721.55
2018-12-21T21:34:24.066Z,98723.34
2018-12-21T21:36:52.269Z,98723.86
2018-12-21T21:39:21.742Z,98726.26
2018-12-21T21:41:50.503Z,98724.33
2018-12-21T21:44:19.088Z,98729.65
2018-12-21T21:46:47.407Z,98734.11
2018-12-21T21:49:16.335Z,98738.70
2018-12-21T21:51:45.368Z,98735.19
2018-12-21T21:54:13.795Z,98737.71
2018-12-21T21:56:42.029Z,98738.56
2018-12-21T21:59:10.211Z,98733.86
2018-12-21T22:01:38.502Z,98734.58
2018-12-21T22:04:07.121Z,98734.93
2018-12-21T22:06:35.397Z,98742.67
2018-12-21T22:09:04.029Z,98744.73
2018-12-21T22:11:32.299Z,98744.81
2018-12-21T22:14:01.127Z,98748.70
2018-12-21T22:16:29.275Z,98748.58
2018-12-21T22:18:58.207Z,98754.02
2018-12-21T22:21:26.431Z,98755.34
2018-12-21T22:23:55.077Z,98752.56
2018-12-21T22:26:23.503Z,98749.44
2018-12-21T22:28:53.377Z,98755.35
2018-12-21T22:31:21.639Z,98754.62
2018-12-21T22:33:49.829Z,98751.84
2018-12-21T22:36:18.798Z,98748.11
2018-12-21T22:38:47.811Z,98753.17
2018-12-21T22:41:17.462Z,98752.70
2018-12-21T22:43:45.910Z,98750.52
2018-12-21T22:46:14.200Z,98749.31
2018-12-21T22:48:42.525Z,98752.09
2018-12-21T22:51:10.732Z,98752.44
2018-12-21T22:53:39.408Z,98739.77
2018-12-21T22:56:07.725Z,98756.42
2018-12-21T22:58:36.317Z,98758.35
2018-12-21T23:01:04.852Z,98753.52
2018-12-21T23:03:33.100Z,98748.80
2018-12-21T23:06:01.484Z,98749.41
2018-12-21T23:08:30.859Z,98749.30
2018-12-21T23:10:59.034Z,98754.22
2018-12-21T23:13:27.722Z,98761.25
2018-12-21T23:15:55.934Z,98759.28
2018-12-21T23:18:24.117Z,98754.95
2018-12-21T23:20:52.973Z,98757.48
2018-12-21T23:23:21.171Z,98764.97
2018-12-21T23:25:49.308Z,98758.20
2018-12-21T23:28:17.519Z,98759.27
2018-12-21T23:30:45.787Z,98757.05
2018-12-21T23:33:17.655Z,98755.11
2018-12-21T23:35:46.095Z,98762.12
2018-12-21T23:38:14.381Z,98755.72
2018-12-21T23:40:42.688Z,98753.91
2018-12-21T23:43:10.905Z,98756.22
2018-12-21T23:45:39.060Z,98768.52
2018-12-21T23:48:07.784Z,98767.43
2018-12-21T23:50:36.190Z,98762.00
2018-12-21T23:53:04.507Z,98770.20
2018-12-21T23:55:32.746Z,98769.83
2018-12-21T23:58:01.540Z,98772.95
