createdAt,value
2023-04-28T00:01:10.600Z,99430.97
2023-04-28T00:03:37.541Z,99428.03
2023-04-28T00:06:04.216Z,99414.69
2023-04-28T00:08:30.580Z,99426.34
2023-04-28T00:10:56.885Z,99413.03
2023-04-28T00:13:23.280Z,99411.03
2023-04-28T00:15:50.443Z,99392.75
2023-04-28T00:18:16.873Z,99404.88
2023-04-28T00:20:43.207Z,99396.94
2023-04-28T00:23:09.667Z,99393.75
2023-04-28T00:25:35.989Z,99388.69
2023-04-28T00:28:02.743Z,99395.13
2023-04-28T00:30:32.111Z,99382.75
2023-04-28T00:32:58.660Z,99390.63
2023-04-28T00:35:25.203Z,99386.75
2023-04-28T00:37:51.539Z,99385.06
2023-04-28T00:40:17.859Z,99382.00
2023-04-28T00:42:44.199Z,99380.59
2023-04-28T00:45:11.389Z,99365.56
2023-04-28T00:47:38.104Z,99367.66
2023-04-28T00:50:08.115Z,99370.25
2023-04-28T00:52:34.498Z,99368.03
2023-04-28T00:55:00.883Z,99354.94
2023-04-28T00:57:27.444Z,99352.69
2023-04-28T00:59:53.920Z,99347.44
2023-04-28T01:02:20.389Z,99346.88
2023-04-28T01:04:47.188Z,99350.34
2023-04-28T01:07:15.234Z,99347.66
2023-04-28T01:09:43.867Z,99335.25
2023-04-28T01:12:12.341Z,99331.63
2023-04-28T01:14:50.102Z,99336.34
2023-04-28T01:17:17.981Z,99325.38
2023-04-28T01:19:44.391Z,99331.47
2023-04-28T01:22:11.406Z,99324.53
2023-04-28T01:24:37.726Z,99315.59
2023-04-28T01:27:06.626Z,99322.03
2023-04-28T01:29:33.084Z,99320.75
2023-04-28T01:31:59.430Z,99333.97
2023-04-28T01:34:26.349Z,99321.19
2023-04-28T01:36:52.704Z,99329.91
2023-04-28T01:39:19.358Z,99327.69
2023-04-28T01:41:45.898Z,99319.44
2023-04-28T01:44:13.061Z,99316.13
2023-04-28T01:46:39.381Z,99314.56
2023-04-28T01:49:05.729Z,99319.19
2023-04-28T01:51:33.748Z,99320.25
2023-04-28T01:54:01.535Z,99313.94
2023-04-28T01:56:29.026Z,99313.78
2023-04-28T01:58:57.163Z,99315.97
2023-04-28T02:01:23.673Z,99306.19
2023-04-28T02:03:50.678Z,99301.47
2023-04-28T02:06:17.318Z,99308.09
2023-04-28T02:08:43.617Z,99317.53
2023-04-28T02:11:12.432Z,99312.59
2023-04-28T02:13:38.755Z,99313.19
2023-04-28T02:16:05.565Z,99307.44
2023-04-28T02:18:31.972Z,99314.06
2023-04-28T02:21:11.882Z,99310.75
2023-04-28T02:23:39.142Z,99299.72
2023-04-28T02:26:05.952Z,99293.84
2023-04-28T02:28:32.530Z,99294.50
2023-04-28T02:31:06.746Z,99302.38
2023-04-28T02:33:33.286Z,99302.72
2023-04-28T02:36:00.599Z,99296.28
2023-04-28T02:38:27.540Z,99287.94
2023-04-28T02:40:58.920Z,99282.50
2023-04-28T02:43:26.093Z,99271.47
2023-04-28T02:45:53.190Z,99273.44
2023-04-28T02:48:19.579Z,99271.75
2023-04-28T02:50:48.919Z,99264.69
2023-04-28T02:53:15.619Z,99264.84
2023-04-28T02:55:42.182Z,99261.59
2023-04-28T02:58:08.507Z,99257.47
2023-04-28T03:00:34.910Z,99263.00
2023-04-28T03:03:01.954Z,99251.88
2023-04-28T03:05:28.526Z,99252.94
2023-04-28T03:07:55.093Z,99245.09
2023-04-28T03:10:21.740Z,99247.16
2023-04-28T03:12:48.113Z,99232.78
2023-04-28T03:15:14.531Z,99246.00
2023-04-28T03:17:43.679Z,99241.47
2023-04-28T03:20:10.883Z,99249.97
2023-04-28T03:22:37.240Z,99250.44
2023-04-28T03:25:05.245Z,99242.13
2023-04-28T03:27:41.197Z,99239.75
2023-04-28T03:30:08.130Z,99240.34
2023-04-28T03:32:34.569Z,99232.97
2023-04-28T03:35:01.152Z,99229.22
2023-04-28T03:37:27.605Z,99218.09
2023-04-28T03:39:53.908Z,99231.69
2023-04-28T03:42:20.214Z,99228.44
2023-04-28T03:45:09.693Z,99231.00
2023-04-28T03:47:36.243Z,99220.81
2023-04-28T03:50:03.744Z,99230.28
2023-04-28T03:52:30.135Z,99227.28
2023-04-28T03:54:56.549Z,99229.22
2023-04-28T03:57:23.152Z,99232.41
2023-04-28T03:59:51.115Z,99238.97
2023-04-28T04:02:17.636Z,99228.59
2023-04-28T04:04:44.179Z,99225.97
2023-04-28T04:07:11.435Z,99229.56
2023-04-28T04:09:37.779Z,99218.22
2023-04-28T04:12:05.102Z,99216.03
2023-04-28T04:14:32.136Z,99217.97
2023-04-28T04:16:59.205Z,99214.72
2023-04-28T04:19:26.466Z,99223.19
2023-04-28T04:21:53.995Z,99221.47
2023-04-28T04:24:20.376Z,99219.72
2023-04-28T04:26:47.216Z,99220.25
2023-04-28T04:29:25.902Z,99206.28
2023-04-28T04:31:52.508Z,99210.75
2023-04-28T04:34:19.019Z,99217.78
2023-04-28T04:36:45.731Z,99205.69
2023-04-28T04:39:12.308Z,99209.34
2023-04-28T04:41:38.962Z,99209.47
2023-04-28T04:44:28.048Z,99210.59
2023-04-28T04:46:56.097Z,99206.03
2023-04-28T04:49:22.454Z,99207.16
2023-04-28T04:51:48.783Z,99203.13
2023-04-28T04:54:15.321Z,99204.97
2023-04-28T04:56:43.137Z,99203.69
2023-04-28T04:59:11.390Z,99206.25
2023-04-28T05:01:49.330Z,99199.00
2023-04-28T05:04:16.046Z,99200.81
2023-04-28T05:06:42.968Z,99200.22
2023-04-28T05:09:10.319Z,99200.84
2023-04-28T05:11:36.709Z,99199.38
2023-04-28T05:14:03.056Z,99204.50
2023-04-28T05:16:29.629Z,99193.53
2023-04-28T05:19:08.846Z,99190.41
2023-04-28T05:21:35.715Z,99202.59
2023-04-28T05:24:02.393Z,99211.53
2023-04-28T05:26:29.428Z,99207.19
2023-04-28T05:29:00.105Z,99207.78
2023-04-28T05:31:26.657Z,99212.91
2023-04-28T05:33:53.996Z,99218.59
2023-04-28T05:36:20.350Z,99224.03
2023-04-28T05:38:46.926Z,99225.25
2023-04-28T05:41:13.239Z,99223.09
2023-04-28T05:43:41.236Z,99215.09
2023-04-28T05:46:18.245Z,99212.06
2023-04-28T05:48:48.669Z,99222.06
2023-04-28T05:51:15.787Z,99214.72
2023-04-28T05:53:42.127Z,99230.56
2023-04-28T05:56:08.643Z,99233.00
2023-04-28T05:58:35.039Z,99240.63
2023-04-28T06:01:01.502Z,99237.31
2023-04-28T06:03:28.059Z,99220.97
2023-04-28T06:05:54.964Z,99206.19
2023-04-28T06:08:21.378Z,99204.41
2023-04-28T06:10:47.705Z,99212.97
2023-04-28T06:13:14.728Z,99222.59
2023-04-28T06:15:41.587Z,99215.69
2023-04-28T06:18:09.712Z,99214.19
2023-04-28T06:20:36.268Z,99224.38
2023-04-28T06:23:03.533Z,99216.44
2023-04-28T06:25:30.311Z,99206.28
2023-04-28T06:27:56.860Z,99197.72
2023-04-28T06:30:24.499Z,99200.09
2023-04-28T06:32:51.535Z,99201.16
2023-04-28T06:35:17.994Z,99206.75
2023-04-28T06:37:44.432Z,99211.69
2023-04-28T06:40:11.213Z,99206.53
2023-04-28T06:42:42.045Z,99210.84
2023-04-28T06:45:17.830Z,99204.84
2023-04-28T06:47:44.862Z,99195.94
2023-04-28T06:50:11.637Z,99200.13
2023-04-28T06:52:40.978Z,99186.31
2023-04-28T06:55:09.278Z,99184.19
2023-04-28T06:57:35.983Z,99174.41
2023-04-28T07:00:02.435Z,99162.97
2023-04-28T07:02:28.857Z,99174.72
2023-04-28T07:04:55.508Z,99173.78
2023-04-28T07:07:21.811Z,99167.75
2023-04-28T07:09:48.152Z,99157.19
2023-04-28T07:12:14.899Z,99143.16
2023-04-28T07:14:41.259Z,99150.63
2023-04-28T07:17:07.688Z,99131.16
2023-04-28T07:19:33.989Z,99145.09
2023-04-28T07:22:00.531Z,99144.16
2023-04-28T07:24:27.323Z,99154.84
2023-04-28T07:26:53.739Z,99161.03
2023-04-28T07:29:20.387Z,99167.81
2023-04-28T07:31:46.749Z,99167.16
2023-04-28T07:34:13.120Z,99173.00
2023-04-28T07:36:39.558Z,99184.50
2023-04-28T07:39:06.004Z,99182.78
2023-04-28T07:41:37.183Z,99187.22
2023-04-28T07:44:04.989Z,99180.59
2023-04-28T07:46:31.443Z,99190.91
2023-04-28T07:48:57.837Z,99183.38
2023-04-28T07:51:24.239Z,99176.34
2023-04-28T07:53:50.837Z,99175.78
2023-04-28T07:56:17.220Z,99200.44
2023-04-28T07:58:43.699Z,99195.81
2023-04-28T08:01:10.117Z,99191.47
2023-04-28T08:03:36.667Z,99199.25
2023-04-28T08:06:03.454Z,99196.00
2023-04-28T08:08:30.648Z,99192.28
2023-04-28T08:10:57.833Z,99189.38
2023-04-28T08:13:24.204Z,99191.69
2023-04-28T08:15:50.806Z,99194.78
2023-04-28T08:18:17.234Z,99199.41
2023-04-28T08:20:43.532Z,99195.28
2023-04-28T08:23:09.889Z,99194.59
2023-04-28T08:25:36.450Z,99188.72
2023-04-28T08:28:03.591Z,99196.41
2023-04-28T08:30:29.934Z,99207.72
2023-04-28T08:32:56.428Z,99201.03
2023-04-28T08:35:22.880Z,99210.25
2023-04-28T08:37:49.585Z,99204.38
2023-04-28T08:40:16.097Z,99206.94
2023-04-28T08:42:44.286Z,99215.41
2023-04-28T08:45:14.020Z,99213.47
2023-04-28T08:47:45.503Z,99216.66
2023-04-28T08:50:13.590Z,99219.06
2023-04-28T08:52:42.844Z,99212.22
2023-04-28T08:55:11.073Z,99220.31
2023-04-28T08:57:44.341Z,99229.66
2023-04-28T09:00:11.902Z,99220.75
2023-04-28T09:02:41.869Z,99216.56
2023-04-28T09:05:09.661Z,99214.72
2023-04-28T09:07:36.569Z,99219.34
2023-04-28T09:10:15.377Z,99219.06
2023-04-28T09:12:41.785Z,99225.47
2023-04-28T09:15:09.639Z,99215.88
2023-04-28T09:17:52.082Z,99223.66
2023-04-28T09:20:27.074Z,99219.22
2023-04-28T09:22:55.310Z,99222.84
2023-04-28T09:25:23.471Z,99211.25
2023-04-28T09:27:50.409Z,99208.88
2023-04-28T09:30:16.884Z,99205.25
2023-04-28T09:32:43.691Z,99205.94
2023-04-28T09:35:10.160Z,99206.81
2023-04-28T09:37:37.590Z,99207.78
2023-04-28T09:40:08.496Z,99203.44
2023-04-28T09:42:43.238Z,99203.41
2023-04-28T09:45:11.240Z,99201.63
2023-04-28T09:47:42.631Z,99207.56
2023-04-28T09:50:12.648Z,99190.97
2023-04-28T09:52:41.167Z,99194.31
2023-04-28T09:55:11.994Z,99182.06
2023-04-28T09:57:40.465Z,99175.09
2023-04-28T10:00:09.049Z,99181.78
2023-04-28T10:05:12.734Z,99164.41
2023-04-28T10:07:40.456Z,99177.88
2023-04-28T10:10:08.069Z,99184.00
2023-04-28T10:12:34.936Z,99174.75
2023-04-28T10:15:01.822Z,99173.88
2023-04-28T10:17:29.349Z,99180.22
2023-04-28T10:19:57.084Z,99174.88
2023-04-28T10:22:52.709Z,99178.44
2023-04-28T10:25:31.887Z,99159.63
2023-04-28T10:28:00.030Z,99143.44
2023-04-28T10:30:29.502Z,99141.56
2023-04-28T10:33:06.129Z,99141.06
2023-04-28T10:35:32.631Z,99151.41
2023-04-28T10:38:15.149Z,99154.16
2023-04-28T10:40:42.326Z,99146.16
2023-04-28T10:43:10.657Z,99148.31
2023-04-28T10:45:58.082Z,99141.81
2023-04-28T10:48:33.895Z,99139.28
2023-04-28T10:51:03.308Z,99132.00
2023-04-28T10:53:45.269Z,99128.53
2023-04-28T10:56:13.213Z,99126.09
2023-04-28T10:58:45.839Z,99126.44
2023-04-28T11:01:21.070Z,99116.47
2023-04-28T11:03:51.547Z,99123.09
2023-04-28T11:06:25.537Z,99115.47
2023-04-28T11:09:02.930Z,99106.47
2023-04-28T11:11:36.260Z,99124.13
2023-04-28T11:14:18.181Z,99120.13
2023-04-28T11:17:01.764Z,99114.44
2023-04-28T11:19:31.936Z,99111.75
2023-04-28T11:22:00.386Z,99110.78
2023-04-28T11:24:30.915Z,99105.00
2023-04-28T11:26:58.497Z,99106.47
2023-04-28T11:29:36.470Z,99095.47
2023-04-28T11:32:04.805Z,99093.66
2023-04-28T11:34:31.944Z,99087.69
2023-04-28T11:36:58.783Z,99096.28
2023-04-28T11:39:30.236Z,99083.78
2023-04-28T11:41:58.327Z,99085.38
2023-04-28T11:44:29.305Z,99075.03
2023-04-28T11:47:01.465Z,99076.22
2023-04-28T11:49:29.034Z,99077.47
2023-04-28T11:51:57.078Z,99076.47
2023-04-28T11:54:26.888Z,99073.06
2023-04-28T11:56:54.836Z,99076.59
2023-04-28T11:59:28.690Z,99072.34
2023-04-28T12:01:58.952Z,99067.81
2023-04-28T12:04:32.634Z,99069.69
2023-04-28T12:07:10.379Z,99065.53
2023-04-28T12:09:38.623Z,99059.34
2023-04-28T12:12:07.220Z,99054.66
2023-04-28T12:14:56.311Z,99045.59
2023-04-28T12:17:24.901Z,99048.53
2023-04-28T12:19:51.206Z,99042.22
2023-04-28T12:22:17.778Z,99046.72
2023-04-28T12:24:45.220Z,99042.03
2023-04-28T12:27:16.101Z,99054.47
2023-04-28T12:29:43.678Z,99054.56
2023-04-28T12:32:11.248Z,99049.75
2023-04-28T12:34:39.675Z,99043.50
2023-04-28T12:37:06.802Z,99049.03
2023-04-28T12:39:36.370Z,99039.66
2023-04-28T12:42:04.329Z,99035.91
2023-04-28T12:44:35.461Z,99036.22
2023-04-28T12:47:03.528Z,99042.00
2023-04-28T12:49:30.053Z,99043.31
2023-04-28T12:51:56.344Z,99046.56
2023-04-28T12:54:22.667Z,99050.31
2023-04-28T12:56:49.224Z,99039.06
2023-04-28T12:59:21.032Z,99047.63
2023-04-28T13:01:47.567Z,99043.94
2023-04-28T13:04:14.126Z,99033.59
2023-04-28T13:06:43.920Z,99028.78
2023-04-28T13:09:12.018Z,99030.97
2023-04-28T13:11:39.008Z,99025.25
2023-04-28T13:14:05.577Z,99022.56
2023-04-28T13:16:32.009Z,99014.19
2023-04-28T13:18:58.334Z,99015.66
2023-04-28T13:21:26.598Z,99017.91
2023-04-28T13:23:54.035Z,99007.34
2023-04-28T13:26:20.779Z,98982.41
2023-04-28T13:28:47.370Z,98987.66
2023-04-28T13:31:14.396Z,98987.84
2023-04-28T13:33:40.999Z,98972.56
2023-04-28T13:36:08.375Z,98972.69
2023-04-28T13:38:35.175Z,98974.97
2023-04-28T13:41:01.474Z,98977.56
2023-04-28T13:43:27.821Z,99018.13
2023-04-28T13:45:54.298Z,99040.78
2023-04-28T13:48:20.723Z,99067.16
2023-04-28T13:50:47.009Z,99052.88
2023-04-28T13:53:13.464Z,99026.91
2023-04-28T13:55:39.789Z,99038.84
2023-04-28T13:58:07.007Z,99042.59
2023-04-28T14:00:33.996Z,99051.41
2023-04-28T14:03:01.162Z,99036.00
2023-04-28T14:05:29.700Z,99031.31
2023-04-28T14:07:56.743Z,99038.19
2023-04-28T14:10:23.134Z,99029.22
2023-04-28T14:12:49.435Z,99035.16
2023-04-28T14:15:17.844Z,99021.75
2023-04-28T14:17:44.280Z,99022.19
2023-04-28T14:20:11.525Z,99030.72
2023-04-28T14:22:38.910Z,99033.38
2023-04-28T14:25:06.340Z,99028.88
2023-04-28T14:27:33.313Z,99017.00
2023-04-28T14:30:00.649Z,99018.19
2023-04-28T14:32:27.479Z,99014.28
2023-04-28T14:34:53.775Z,99002.19
2023-04-28T14:37:20.155Z,98999.31
2023-04-28T14:39:46.707Z,98998.91
2023-04-28T14:42:13.064Z,98993.31
2023-04-28T14:44:39.417Z,98991.63
2023-04-28T14:47:05.836Z,98990.00
2023-04-28T14:49:32.148Z,99006.44
2023-04-28T14:51:59.877Z,98992.28
2023-04-28T14:54:26.185Z,98985.44
2023-04-28T14:56:52.577Z,99005.66
2023-04-28T14:59:18.922Z,98998.00
2023-04-28T15:01:45.344Z,98993.88
2023-04-28T15:04:12.277Z,98988.41
2023-04-28T15:06:38.920Z,99007.75
2023-04-28T15:09:05.384Z,98986.63
2023-04-28T15:11:32.015Z,98988.28
2023-04-28T15:13:58.336Z,98978.22
2023-04-28T15:16:24.822Z,98978.88
2023-04-28T15:18:51.328Z,98987.03
2023-04-28T15:21:17.675Z,98982.91
2023-04-28T15:23:44.056Z,98990.59
2023-04-28T15:26:10.816Z,98999.78
2023-04-28T15:28:37.152Z,99005.66
2023-04-28T15:31:04.765Z,98998.47
2023-04-28T15:33:31.548Z,99000.66
2023-04-28T15:35:57.876Z,98987.19
2023-04-28T15:38:24.256Z,98982.41
2023-04-28T15:40:50.590Z,98997.06
2023-04-28T15:43:16.906Z,99002.59
2023-04-28T15:45:44.685Z,98987.13
2023-04-28T15:48:11.984Z,99002.28
2023-04-28T15:50:38.373Z,99018.91
2023-04-28T15:53:04.689Z,99026.22
2023-04-28T15:55:31.107Z,99013.34
2023-04-28T15:57:57.673Z,99009.63
2023-04-28T16:00:24.382Z,99007.44
2023-04-28T16:02:51.253Z,98988.25
2023-04-28T16:05:17.664Z,98993.84
2023-04-28T16:07:44.866Z,98989.03
2023-04-28T16:10:14.984Z,98996.91
2023-04-28T16:12:42.504Z,98986.38
2023-04-28T16:15:11.072Z,98976.09
2023-04-28T16:17:38.354Z,98990.31
2023-04-28T16:20:06.905Z,98981.66
2023-04-28T16:22:33.402Z,98981.69
2023-04-28T16:25:06.270Z,98973.69
2023-04-28T16:27:33.093Z,98971.00
2023-04-28T16:29:59.618Z,98966.22
2023-04-28T16:32:26.258Z,98952.41
2023-04-28T16:34:52.915Z,98968.22
2023-04-28T16:37:19.319Z,98986.25
2023-04-28T16:39:46.141Z,98987.53
2023-04-28T16:42:12.464Z,98996.69
2023-04-28T16:44:38.761Z,98989.00
2023-04-28T16:47:05.311Z,98990.31
2023-04-28T16:49:31.630Z,98986.78
2023-04-28T16:52:00.243Z,98990.13
2023-04-28T16:54:28.071Z,98979.63
2023-04-28T16:56:55.243Z,98971.31
2023-04-28T16:59:21.784Z,98979.00
2023-04-28T17:01:48.310Z,98970.53
2023-04-28T17:04:15.108Z,98971.06
2023-04-28T17:06:41.572Z,98983.22
2023-04-28T17:09:09.403Z,98981.22
2023-04-28T17:11:38.762Z,98963.19
2023-04-28T17:14:05.098Z,98981.88
2023-04-28T17:16:32.607Z,98963.06
2023-04-28T17:18:59.971Z,98972.19
2023-04-28T17:21:29.066Z,98978.53
2023-04-28T17:23:59.417Z,98984.72
2023-04-28T17:26:30.196Z,98991.06
2023-04-28T17:28:58.612Z,98999.41
2023-04-28T17:31:25.791Z,98999.75
2023-04-28T17:33:53.633Z,99002.75
2023-04-28T17:36:23.054Z,99009.09
2023-04-28T17:38:50.898Z,99009.81
2023-04-28T17:41:17.388Z,99011.81
2023-04-28T17:43:44.937Z,99016.97
2023-04-28T17:46:12.240Z,99004.34
2023-04-28T17:48:38.580Z,99012.69
2023-04-28T17:51:05.338Z,99020.53
2023-04-28T17:53:31.726Z,99018.69
2023-04-28T17:56:00.326Z,99026.38
2023-04-28T17:58:27.160Z,99036.53
2023-04-28T18:01:02.873Z,99029.75
2023-04-28T18:03:29.786Z,99038.03
2023-04-28T18:05:56.250Z,99044.59
2023-04-28T18:08:22.605Z,99042.13
2023-04-28T18:10:49.059Z,99048.25
2023-04-28T18:13:15.439Z,99049.59
2023-04-28T18:15:43.520Z,99062.25
2023-04-28T18:18:11.018Z,99041.44
2023-04-28T18:20:37.379Z,99050.59
2023-04-28T18:23:03.993Z,99059.59
2023-04-28T18:25:32.123Z,99071.91
2023-04-28T18:27:58.885Z,99073.25
2023-04-28T18:30:25.238Z,99072.94
2023-04-28T18:32:52.111Z,99066.75
2023-04-28T18:35:18.822Z,99071.75
2023-04-28T18:37:45.842Z,99081.91
2023-04-28T18:40:12.180Z,99090.56
2023-04-28T18:42:38.473Z,99090.22
2023-04-28T18:45:05.690Z,99091.56
2023-04-28T18:47:32.056Z,99107.88
2023-04-28T18:49:59.879Z,99116.19
2023-04-28T18:52:26.567Z,99104.53
2023-04-28T18:54:52.907Z,99126.53
2023-04-28T18:57:19.298Z,99126.84
2023-04-28T18:59:45.611Z,99124.84
2023-04-28T19:02:12.072Z,99123.66
2023-04-28T19:04:42.097Z,99134.66
2023-04-28T19:07:08.626Z,99135.50
2023-04-28T19:09:34.952Z,99152.47
2023-04-28T19:12:01.530Z,99150.97
2023-04-28T19:14:27.848Z,99154.81
2023-04-28T19:16:54.183Z,99166.09
2023-04-28T19:19:20.539Z,99181.06
2023-04-28T19:21:47.184Z,99185.34
2023-04-28T19:24:13.669Z,99192.53
2023-04-28T19:26:40.006Z,99193.50
2023-04-28T19:29:06.362Z,99202.50
2023-04-28T19:31:32.774Z,99199.50
2023-04-28T19:33:59.201Z,99206.31
2023-04-28T19:36:25.562Z,99218.41
2023-04-28T19:38:51.874Z,99227.75
2023-04-28T19:41:20.365Z,99228.38
2023-04-28T19:43:46.703Z,99226.72
2023-04-28T19:46:13.273Z,99205.94
2023-04-28T19:48:40.867Z,99211.25
2023-04-28T19:51:07.216Z,99215.88
2023-04-28T19:53:35.299Z,99225.16
2023-04-28T19:56:01.957Z,99231.34
2023-04-28T19:58:28.775Z,99228.00
2023-04-28T20:00:55.120Z,99223.50
2023-04-28T20:03:21.610Z,99233.72
2023-04-28T20:05:48.040Z,99232.41
2023-04-28T20:08:14.368Z,99230.44
2023-04-28T20:10:40.994Z,99230.75
2023-04-28T20:13:07.536Z,99235.00
2023-04-28T20:15:33.919Z,99232.72
2023-04-28T20:18:00.342Z,99241.38
2023-04-28T20:20:26.696Z,99244.25
2023-04-28T20:22:53.002Z,99241.16
2023-04-28T20:25:19.548Z,99250.09
2023-04-28T20:27:46.838Z,99241.91
2023-04-28T20:30:13.918Z,99245.88
2023-04-28T20:32:40.308Z,99246.22
2023-04-28T20:35:06.828Z,99252.72
2023-04-28T20:37:33.205Z,99249.09
2023-04-28T20:39:59.554Z,99234.91
2023-04-28T20:42:25.855Z,99237.34
2023-04-28T20:44:52.546Z,99247.97
2023-04-28T20:47:19.110Z,99243.13
2023-04-28T20:49:46.749Z,99240.94
2023-04-28T20:52:13.087Z,99241.66
2023-04-28T20:54:40.439Z,99237.06
2023-04-28T20:57:09.074Z,99228.47
2023-04-28T20:59:36.699Z,99237.94
2023-04-28T21:02:03.114Z,99237.69
2023-04-28T21:04:29.546Z,99236.13
2023-04-28T21:06:55.903Z,99232.53
2023-04-28T21:09:24.792Z,99238.09
2023-04-28T21:11:51.125Z,99230.56
2023-04-28T21:14:17.430Z,99233.16
2023-04-28T21:16:43.820Z,99233.06
2023-04-28T21:19:10.784Z,99235.81
2023-04-28T21:21:37.967Z,99233.53
2023-04-28T21:24:08.107Z,99225.16
2023-04-28T21:26:35.658Z,99244.78
2023-04-28T21:29:02.000Z,99242.34
2023-04-28T21:31:28.392Z,99244.81
2023-04-28T21:33:55.027Z,99239.34
2023-04-28T21:36:21.475Z,99241.94
2023-04-28T21:38:48.298Z,99238.75
2023-04-28T21:41:17.015Z,99238.38
2023-04-28T21:43:43.313Z,99239.34
2023-04-28T21:46:09.924Z,99237.09
2023-04-28T21:48:37.359Z,99237.22
2023-04-28T21:51:04.073Z,99242.34
2023-04-28T21:53:30.424Z,99244.84
2023-04-28T21:55:56.811Z,99245.28
2023-04-28T21:58:23.119Z,99231.31
2023-04-28T22:00:49.466Z,99224.84
2023-04-28T22:03:16.519Z,99227.81
2023-04-28T22:05:44.102Z,99228.41
2023-04-28T22:08:10.658Z,99230.38
2023-04-28T22:10:37.456Z,99228.94
2023-04-28T22:13:04.871Z,99238.13
2023-04-28T22:15:31.293Z,99234.06
2023-04-28T22:17:58.001Z,99239.38
2023-04-28T22:20:24.372Z,99249.78
2023-04-28T22:22:51.088Z,99246.06
2023-04-28T22:25:17.499Z,99233.44
2023-04-28T22:27:43.862Z,99244.56
2023-04-28T22:30:10.754Z,99247.88
2023-04-28T22:32:37.308Z,99240.25
2023-04-28T22:35:03.805Z,99242.63
2023-04-28T22:37:30.109Z,99241.44
2023-04-28T22:39:56.405Z,99235.59
2023-04-28T22:42:22.709Z,99245.03
2023-04-28T22:44:49.146Z,99243.50
2023-04-28T22:47:15.683Z,99231.63
2023-04-28T22:49:42.423Z,99245.06
2023-04-28T22:52:08.858Z,99239.88
2023-04-28T22:54:38.701Z,99241.81
2023-04-28T22:57:05.024Z,99244.47
2023-04-28T22:59:32.801Z,99244.88
2023-04-28T23:01:59.202Z,99249.13
2023-04-28T23:04:25.796Z,99257.69
2023-04-28T23:06:52.789Z,99259.41
2023-04-28T23:09:19.553Z,99256.44
2023-04-28T23:11:45.990Z,99256.03
2023-04-28T23:14:12.326Z,99253.72
2023-04-28T23:16:38.863Z,99258.50
2023-04-28T23:19:05.618Z,99263.25
2023-04-28T23:21:31.913Z,99260.81
2023-04-28T23:23:58.243Z,99256.91
2023-04-28T23:26:24.698Z,99260.59
2023-04-28T23:28:51.042Z,99258.34
2023-04-28T23:31:17.379Z,99268.16
2023-04-28T23:33:43.742Z,99268.66
2023-04-28T23:36:10.637Z,99275.34
2023-04-28T23:38:37.099Z,99274.91
2023-04-28T23:41:06.233Z,99276.19
2023-04-28T23:43:32.581Z,99282.03
2023-04-28T23:45:59.043Z,99273.75
2023-04-28T23:48:25.512Z,99283.53
2023-04-28T23:50:51.805Z,99266.72
2023-04-28T23:53:18.095Z,99273.66
2023-04-28T23:55:44.389Z,99264.47
2023-04-28T23:58:10.918Z,99282.63
