createdAt,value
2019-04-04T00:01:31.856Z,7.90
2019-04-04T00:03:59.659Z,7.57
2019-04-04T00:06:27.100Z,9.20
2019-04-04T00:09:06.243Z,9.70
2019-04-04T00:11:33.126Z,8.10
2019-04-04T00:14:01.944Z,8.67
2019-04-04T00:16:29.795Z,7.67
2019-04-04T00:18:58.435Z,6.03
2019-04-04T00:21:29.716Z,7.60
2019-04-04T00:23:56.939Z,8.37
2019-04-04T00:26:23.848Z,7.40
2019-04-04T00:28:52.964Z,7.20
2019-04-04T00:31:20.306Z,7.17
2019-04-04T00:33:47.053Z,5.63
2019-04-04T00:36:13.863Z,7.37
2019-04-04T00:38:40.734Z,6.50
2019-04-04T00:41:08.555Z,7.80
2019-04-04T00:43:36.399Z,7.33
2019-04-04T00:46:05.906Z,7.33
2019-04-04T00:48:34.283Z,7.97
2019-04-04T00:51:03.595Z,7.43
2019-04-04T00:53:30.479Z,5.87
2019-04-04T00:55:57.322Z,7.63
2019-04-04T00:58:27.164Z,7.87
2019-04-04T01:00:54.913Z,7.17
2019-04-04T01:03:22.510Z,9.13
2019-04-04T01:05:55.060Z,9.20
2019-04-04T01:08:23.146Z,7.30
2019-04-04T01:10:50.244Z,7.73
2019-04-04T01:13:17.258Z,8.70
2019-04-04T01:15:44.008Z,9.33
2019-04-04T01:18:15.227Z,10.30
2019-04-04T01:20:42.093Z,8.17
2019-04-04T01:23:09.244Z,12.73
2019-04-04T01:25:37.127Z,12.53
2019-04-04T01:28:12.038Z,14.30
2019-04-04T01:30:39.887Z,11.53
2019-04-04T01:33:12.793Z,12.53
2019-04-04T01:35:40.980Z,14.03
2019-04-04T01:38:16.802Z,11.70
2019-04-04T01:40:51.534Z,14.60
2019-04-04T01:43:18.643Z,11.60
2019-04-04T01:45:54.939Z,14.00
2019-04-04T01:48:22.716Z,13.00
2019-04-04T01:50:54.256Z,13.83
2019-04-04T01:53:21.316Z,11.50
2019-04-04T01:55:50.179Z,10.37
2019-04-04T01:58:17.968Z,12.13
2019-04-04T02:00:45.923Z,12.70
2019-04-04T02:03:22.503Z,14.33
2019-04-04T02:05:48.016Z,12.03
2019-04-04T02:08:14.907Z,12.97
2019-04-04T02:10:41.701Z,13.03
2019-04-04T02:13:10.469Z,13.33
2019-04-04T02:15:39.479Z,13.27
2019-04-04T02:18:06.377Z,14.50
2019-04-04T02:20:33.176Z,19.67
2019-04-04T02:23:01.996Z,10.90
2019-04-04T02:25:28.954Z,14.50
2019-04-04T02:27:56.242Z,12.57
2019-04-04T02:30:23.146Z,14.73
2019-04-04T02:32:59.480Z,15.57
2019-04-04T02:35:25.124Z,15.40
2019-04-04T02:37:58.012Z,11.43
2019-04-04T02:40:25.022Z,12.83
2019-04-04T02:42:58.070Z,14.50
2019-04-04T02:45:24.865Z,12.93
2019-04-04T02:47:52.806Z,15.93
2019-04-04T02:50:25.697Z,15.90
2019-04-04T02:52:52.526Z,13.00
2019-04-04T02:55:19.629Z,14.23
2019-04-04T02:57:46.422Z,14.07
2019-04-04T03:00:14.328Z,13.10
2019-04-04T03:02:52.044Z,14.13
2019-04-04T03:05:24.742Z,15.10
2019-04-04T03:07:52.576Z,13.87
2019-04-04T03:10:21.485Z,13.43
2019-04-04T03:12:48.296Z,13.40
2019-04-04T03:15:21.154Z,15.33
2019-04-04T03:18:03.890Z,13.63
2019-04-04T03:20:39.799Z,16.13
2019-04-04T03:23:07.605Z,14.63
2019-04-04T03:25:34.554Z,17.80
2019-04-04T03:28:02.331Z,13.60
2019-04-04T03:30:30.160Z,14.57
2019-04-04T03:32:57.030Z,14.60
2019-04-04T03:35:28.123Z,15.77
2019-04-04T03:37:59.760Z,16.30
2019-04-04T03:40:29.289Z,14.77
2019-04-04T03:43:02.780Z,14.30
2019-04-04T03:45:33.618Z,13.47
2019-04-04T03:48:00.404Z,15.23
2019-04-04T03:50:30.144Z,16.07
2019-04-04T03:52:56.943Z,13.20
2019-04-04T03:55:27.450Z,15.07
2019-04-04T03:57:59.703Z,15.30
2019-04-04T04:00:32.331Z,16.97
2019-04-04T04:02:59.303Z,13.83
2019-04-04T04:05:26.357Z,14.57
2019-04-04T04:07:54.229Z,13.97
2019-04-04T04:10:24.129Z,14.63
2019-04-04T04:13:00.075Z,14.03
2019-04-04T04:15:30.273Z,13.57
2019-04-04T04:17:56.812Z,14.43
2019-04-04T04:20:23.959Z,13.60
2019-04-04T04:23:02.692Z,22.47
2019-04-04T04:25:35.233Z,17.07
2019-04-04T04:28:03.180Z,14.73
2019-04-04T04:30:29.993Z,12.37
2019-04-04T04:32:57.375Z,15.00
2019-04-04T04:35:24.617Z,14.13
2019-04-04T04:37:53.328Z,16.57
2019-04-04T04:40:21.168Z,15.60
2019-04-04T04:42:48.128Z,15.77
2019-04-04T04:45:15.973Z,16.37
2019-04-04T04:47:42.926Z,13.33
2019-04-04T04:50:10.042Z,14.77
2019-04-04T04:52:37.813Z,15.70
2019-04-04T04:55:06.641Z,17.13
2019-04-04T04:57:37.114Z,16.00
2019-04-04T05:00:04.832Z,14.60
2019-04-04T05:02:31.656Z,15.63
2019-04-04T05:05:13.552Z,17.10
2019-04-04T05:07:47.104Z,13.57
2019-04-04T05:10:15.936Z,14.70
2019-04-04T05:12:44.148Z,14.33
2019-04-04T05:15:12.078Z,15.30
2019-04-04T05:17:42.094Z,14.23
2019-04-04T05:20:09.148Z,16.27
2019-04-04T05:22:39.664Z,13.13
2019-04-04T05:25:12.781Z,14.43
2019-04-04T05:27:43.976Z,15.60
2019-04-04T05:30:20.234Z,17.03
2019-04-04T05:32:56.590Z,15.87
2019-04-04T05:35:37.673Z,15.10
2019-04-04T05:38:16.629Z,15.20
2019-04-04T05:40:46.149Z,14.77
2019-04-04T05:43:18.124Z,15.03
2019-04-04T05:45:46.050Z,15.83
2019-04-04T05:48:18.863Z,14.70
2019-04-04T05:50:45.769Z,14.43
2019-04-04T05:53:12.649Z,14.33
2019-04-04T05:55:42.522Z,14.30
2019-04-04T05:58:11.332Z,16.43
2019-04-04T06:00:41.032Z,15.63
2019-04-04T06:03:07.899Z,16.63
2019-04-04T06:05:34.748Z,15.53
2019-04-04T06:08:01.734Z,17.43
2019-04-04T06:10:31.628Z,17.90
2019-04-04T06:12:58.556Z,17.87
2019-04-04T06:15:32.206Z,17.97
2019-04-04T06:17:59.803Z,16.60
2019-04-04T06:20:27.762Z,15.07
2019-04-04T06:23:04.688Z,20.17
2019-04-04T06:25:37.941Z,19.87
2019-04-04T06:28:05.683Z,18.60
2019-04-04T06:30:42.496Z,17.23
2019-04-04T06:33:07.160Z,20.60
2019-04-04T06:35:34.584Z,19.13
2019-04-04T06:38:02.447Z,16.40
2019-04-04T06:40:32.025Z,17.10
2019-04-04T06:42:59.886Z,19.57
2019-04-04T06:45:35.928Z,18.03
2019-04-04T06:48:08.711Z,18.33
2019-04-04T06:50:44.749Z,17.70
2019-04-04T06:53:15.297Z,18.07
2019-04-04T06:55:42.203Z,21.63
2019-04-04T06:58:09.637Z,20.47
2019-04-04T07:00:42.587Z,18.40
2019-04-04T07:03:14.503Z,20.30
2019-04-04T07:05:44.806Z,15.77
2019-04-04T07:08:14.810Z,16.60
2019-04-04T07:10:57.910Z,16.93
2019-04-04T07:13:27.349Z,16.40
2019-04-04T07:16:06.654Z,16.33
2019-04-04T07:18:29.876Z,17.50
2019-04-04T07:21:00.151Z,16.07
2019-04-04T07:23:33.141Z,15.00
2019-04-04T07:26:01.005Z,16.37
2019-04-04T07:28:31.026Z,16.17
2019-04-04T07:31:01.201Z,14.60
2019-04-04T07:33:29.520Z,16.70
2019-04-04T07:35:57.569Z,12.83
2019-04-04T07:38:26.608Z,18.00
2019-04-04T07:40:56.233Z,15.93
2019-04-04T07:43:23.192Z,18.40
2019-04-04T07:45:50.290Z,14.10
2019-04-04T07:48:20.670Z,14.67
2019-04-04T07:50:47.761Z,16.23
2019-04-04T07:53:15.672Z,15.50
2019-04-04T07:55:43.076Z,13.33
2019-04-04T07:58:19.472Z,14.87
2019-04-04T08:00:46.517Z,13.33
2019-04-04T08:03:13.804Z,16.83
2019-04-04T08:05:46.904Z,13.20
2019-04-04T08:08:14.733Z,14.87
2019-04-04T08:10:47.693Z,14.33
2019-04-04T08:13:18.747Z,14.63
2019-04-04T08:15:46.798Z,18.90
2019-04-04T08:18:15.865Z,15.57
2019-04-04T08:20:42.684Z,12.10
2019-04-04T08:23:11.823Z,14.37
2019-04-04T08:25:44.674Z,14.50
2019-04-04T08:28:19.479Z,13.43
2019-04-04T08:30:47.154Z,13.43
2019-04-04T08:33:17.148Z,12.43
2019-04-04T08:35:43.968Z,14.77
2019-04-04T08:38:10.736Z,13.03
2019-04-04T08:40:37.572Z,13.27
2019-04-04T08:43:04.670Z,13.37
2019-04-04T08:45:31.720Z,14.77
2019-04-04T08:48:00.685Z,13.77
2019-04-04T08:50:29.559Z,10.90
2019-04-04T08:53:00.051Z,11.90
2019-04-04T08:55:29.036Z,13.53
2019-04-04T08:57:56.179Z,12.87
2019-04-04T09:00:23.150Z,12.10
2019-04-04T09:02:56.768Z,11.57
2019-04-04T09:05:29.802Z,14.20
2019-04-04T09:07:59.206Z,11.93
2019-04-04T09:10:26.686Z,12.50
2019-04-04T09:12:53.836Z,12.50
2019-04-04T09:15:31.050Z,13.57
2019-04-04T09:17:57.850Z,11.80
2019-04-04T09:20:24.780Z,12.13
2019-04-04T09:22:52.056Z,12.00
2019-04-04T09:25:21.002Z,12.30
2019-04-04T09:27:47.924Z,14.07
2019-04-04T09:30:14.809Z,10.73
2019-04-04T09:32:41.611Z,12.63
2019-04-04T09:35:10.538Z,11.93
2019-04-04T09:37:37.433Z,10.90
2019-04-04T09:40:13.116Z,12.40
2019-04-04T09:42:39.995Z,11.77
2019-04-04T09:45:09.563Z,12.30
2019-04-04T09:47:37.716Z,9.93
2019-04-04T09:50:17.254Z,12.37
2019-04-04T09:52:45.372Z,11.07
2019-04-04T09:55:16.603Z,10.17
2019-04-04T09:57:46.806Z,11.20
2019-04-04T10:00:22.319Z,11.23
2019-04-04T10:02:51.358Z,10.07
2019-04-04T10:05:18.207Z,8.97
2019-04-04T10:07:55.213Z,9.07
2019-04-04T10:10:29.450Z,11.70
2019-04-04T10:12:57.374Z,9.17
2019-04-04T10:15:37.120Z,10.27
2019-04-04T10:18:21.285Z,10.20
2019-04-04T10:20:49.128Z,9.07
2019-04-04T10:23:23.469Z,8.40
2019-04-04T10:25:53.931Z,10.33
2019-04-04T10:28:26.860Z,11.80
2019-04-04T10:31:00.341Z,10.27
2019-04-04T10:33:42.072Z,10.83
2019-04-04T10:36:08.039Z,13.07
2019-04-04T10:38:34.869Z,9.70
2019-04-04T10:41:04.899Z,10.67
2019-04-04T10:43:32.691Z,10.70
2019-04-04T10:46:06.424Z,9.20
2019-04-04T10:48:34.421Z,7.73
2019-04-04T10:51:10.329Z,8.37
2019-04-04T10:53:41.226Z,9.57
2019-04-04T10:56:09.707Z,10.37
2019-04-04T10:58:36.594Z,8.50
2019-04-04T11:01:10.910Z,10.20
2019-04-04T11:03:46.897Z,11.50
2019-04-04T11:06:13.704Z,8.60
2019-04-04T11:08:42.109Z,7.87
2019-04-04T11:11:09.080Z,12.07
2019-04-04T11:13:36.110Z,7.10
2019-04-04T11:16:04.032Z,9.27
2019-04-04T11:18:32.910Z,8.77
2019-04-04T11:21:04.033Z,9.20
2019-04-04T11:23:31.869Z,8.43
2019-04-04T11:25:58.698Z,6.83
2019-04-04T11:28:25.763Z,7.43
2019-04-04T11:30:52.542Z,8.47
2019-04-04T11:33:19.409Z,8.57
2019-04-04T11:35:52.096Z,8.83
2019-04-04T11:39:03.777Z,7.57
2019-04-04T11:41:30.816Z,7.50
2019-04-04T11:43:57.735Z,6.80
2019-04-04T11:46:35.596Z,7.27
2019-04-04T11:49:07.130Z,7.67
2019-04-04T11:51:33.964Z,7.53
2019-04-04T11:54:00.943Z,7.20
2019-04-04T11:56:27.733Z,6.97
2019-04-04T11:58:56.752Z,6.70
2019-04-04T12:01:24.232Z,6.90
2019-04-04T12:03:56.905Z,7.97
2019-04-04T12:06:30.348Z,7.90
2019-04-04T12:09:00.036Z,7.53
2019-04-04T12:11:27.105Z,7.77
2019-04-04T12:13:54.006Z,8.63
2019-04-04T12:16:21.929Z,7.03
2019-04-04T12:18:54.545Z,8.43
2019-04-04T12:21:24.360Z,7.73
2019-04-04T12:23:59.163Z,7.23
2019-04-04T12:26:26.026Z,8.40
2019-04-04T12:29:00.758Z,7.60
2019-04-04T12:31:29.735Z,10.17
2019-04-04T12:34:11.968Z,9.33
2019-04-04T12:36:44.568Z,8.73
2019-04-04T12:39:12.684Z,7.77
2019-04-04T12:41:39.628Z,9.17
2019-04-04T12:44:09.608Z,9.93
2019-04-04T12:46:37.600Z,8.80
2019-04-04T12:49:04.484Z,7.57
2019-04-04T12:51:32.356Z,8.60
2019-04-04T12:53:59.715Z,7.90
2019-04-04T12:56:35.795Z,6.90
2019-04-04T12:59:02.639Z,8.40
2019-04-04T13:01:29.735Z,7.70
2019-04-04T13:03:56.738Z,7.70
2019-04-04T13:06:30.616Z,7.10
2019-04-04T13:09:01.930Z,6.50
2019-04-04T13:11:29.816Z,8.50
2019-04-04T13:14:04.734Z,6.27
2019-04-04T13:16:32.128Z,9.73
2019-04-04T13:19:00.244Z,8.07
2019-04-04T13:21:27.245Z,10.27
2019-04-04T13:24:00.518Z,9.33
2019-04-04T13:26:30.310Z,7.13
2019-04-04T13:28:59.102Z,7.30
2019-04-04T13:31:26.164Z,7.20
2019-04-04T13:33:54.044Z,8.67
2019-04-04T13:36:22.236Z,12.50
2019-04-04T13:38:49.398Z,7.33
2019-04-04T13:41:22.536Z,11.90
2019-04-04T13:43:53.712Z,8.03
2019-04-04T13:46:24.529Z,9.87
2019-04-04T13:48:50.199Z,11.70
2019-04-04T13:51:20.617Z,7.43
2019-04-04T13:53:54.175Z,8.17
2019-04-04T13:56:32.325Z,8.57
2019-04-04T13:59:02.454Z,9.87
2019-04-04T14:01:29.101Z,7.23
2019-04-04T14:03:56.430Z,8.07
2019-04-04T14:06:24.460Z,7.70
2019-04-04T14:08:57.146Z,6.80
2019-04-04T14:11:24.353Z,6.97
2019-04-04T14:13:58.895Z,8.07
2019-04-04T14:16:34.258Z,6.70
2019-04-04T14:19:01.254Z,6.50
2019-04-04T14:21:28.059Z,7.93
2019-04-04T14:23:56.856Z,8.40
2019-04-04T14:26:23.745Z,7.30
2019-04-04T14:28:51.565Z,7.17
2019-04-04T14:31:18.369Z,7.87
2019-04-04T14:33:45.329Z,7.43
2019-04-04T14:36:13.172Z,8.60
2019-04-04T14:38:40.095Z,8.73
2019-04-04T14:41:11.416Z,9.97
2019-04-04T14:43:39.485Z,8.40
2019-04-04T14:46:06.527Z,10.03
2019-04-04T14:48:35.747Z,9.77
2019-04-04T14:51:05.615Z,11.90
2019-04-04T14:53:32.650Z,11.43
2019-04-04T14:55:59.520Z,9.33
2019-04-04T14:58:30.597Z,8.90
2019-04-04T15:00:57.228Z,10.00
2019-04-04T15:03:29.851Z,10.13
2019-04-04T15:05:58.899Z,8.33
2019-04-04T15:08:31.896Z,9.57
2019-04-04T15:10:59.877Z,9.63
2019-04-04T15:13:26.775Z,10.17
2019-04-04T15:16:28.591Z,9.80
2019-04-04T15:19:00.137Z,11.23
2019-04-04T15:21:34.551Z,8.97
2019-04-04T15:24:01.364Z,8.87
2019-04-04T15:26:34.071Z,8.77
2019-04-04T15:29:03.004Z,9.67
2019-04-04T15:31:29.856Z,9.57
2019-04-04T15:34:00.686Z,12.40
2019-04-04T15:36:29.656Z,11.20
2019-04-04T15:38:56.548Z,10.63
2019-04-04T15:41:35.889Z,9.40
2019-04-04T15:43:52.717Z,9.17
2019-04-04T15:46:19.527Z,9.37
2019-04-04T15:48:46.459Z,10.67
2019-04-04T15:51:13.345Z,9.03
2019-04-04T15:53:41.534Z,9.97
2019-04-04T15:56:14.726Z,10.73
2019-04-04T15:58:44.350Z,9.27
2019-04-04T16:01:18.516Z,11.37
2019-04-04T16:03:57.432Z,9.77
2019-04-04T16:06:24.371Z,9.00
2019-04-04T16:08:51.458Z,16.03
2019-04-04T16:11:24.442Z,10.63
2019-04-04T16:13:57.551Z,11.67
2019-04-04T16:16:33.269Z,12.57
2019-04-04T16:19:16.652Z,9.00
2019-04-04T16:21:49.754Z,9.63
2019-04-04T16:24:18.982Z,15.83
2019-04-04T16:26:45.905Z,10.93
2019-04-04T16:29:13.858Z,9.67
2019-04-04T16:31:42.792Z,12.10
2019-04-04T16:34:10.008Z,15.50
2019-04-04T16:36:44.541Z,9.63
2019-04-04T16:39:11.790Z,10.90
2019-04-04T16:41:38.660Z,10.83
2019-04-04T16:44:15.277Z,12.17
2019-04-04T16:46:52.025Z,10.97
2019-04-04T16:49:20.867Z,9.87
2019-04-04T16:51:49.105Z,11.00
2019-04-04T16:54:24.396Z,12.40
2019-04-04T16:56:52.347Z,11.13
2019-04-04T16:59:22.288Z,11.27
2019-04-04T17:01:49.583Z,11.30
2019-04-04T17:04:22.688Z,13.10
2019-04-04T17:06:56.407Z,13.33
2019-04-04T17:09:23.438Z,15.80
2019-04-04T17:11:50.768Z,12.97
2019-04-04T17:14:18.616Z,14.63
2019-04-04T17:16:45.479Z,15.00
2019-04-04T17:19:14.344Z,16.53
2019-04-04T17:21:43.393Z,12.60
2019-04-04T17:24:10.776Z,14.80
2019-04-04T17:26:41.830Z,15.83
2019-04-04T17:29:15.177Z,15.27
2019-04-04T17:31:43.342Z,14.37
2019-04-04T17:34:11.221Z,17.13
2019-04-04T17:36:39.527Z,15.27
2019-04-04T17:39:14.095Z,17.57
2019-04-04T17:41:45.628Z,14.90
2019-04-04T17:44:13.574Z,16.13
2019-04-04T17:46:41.544Z,16.50
2019-04-04T17:49:16.972Z,14.73
2019-04-04T17:51:44.907Z,16.73
2019-04-04T17:54:14.322Z,17.63
2019-04-04T17:56:45.478Z,16.17
2019-04-04T17:59:12.500Z,21.70
2019-04-04T18:01:39.709Z,17.43
2019-04-04T18:04:06.715Z,16.70
2019-04-04T18:06:42.417Z,17.83
2019-04-04T18:09:15.196Z,16.67
2019-04-04T18:11:49.867Z,16.07
2019-04-04T18:14:16.687Z,14.77
2019-04-04T18:16:43.645Z,13.90
2019-04-04T18:19:13.709Z,15.23
2019-04-04T18:21:42.916Z,18.53
2019-04-04T18:24:09.813Z,17.43
2019-04-04T18:26:36.864Z,14.67
2019-04-04T18:29:07.834Z,15.53
2019-04-04T18:31:34.700Z,14.57
2019-04-04T18:34:02.056Z,17.30
2019-04-04T18:36:30.337Z,13.93
2019-04-04T18:38:57.200Z,16.33
2019-04-04T18:41:28.120Z,16.97
2019-04-04T18:43:56.240Z,13.33
2019-04-04T18:46:23.097Z,12.97
2019-04-04T18:48:50.971Z,13.77
2019-04-04T18:51:18.198Z,14.50
2019-04-04T18:53:44.967Z,14.60
2019-04-04T18:56:12.763Z,13.63
2019-04-04T18:58:43.312Z,17.50
2019-04-04T19:01:10.541Z,13.07
2019-04-04T19:03:37.409Z,13.80
2019-04-04T19:06:10.364Z,14.50
2019-04-04T19:08:37.636Z,13.70
2019-04-04T19:11:04.819Z,15.17
2019-04-04T19:13:43.812Z,14.17
2019-04-04T19:16:00.703Z,15.20
2019-04-04T19:18:27.788Z,13.23
2019-04-04T19:20:55.766Z,13.30
2019-04-04T19:23:24.964Z,12.93
2019-04-04T19:25:52.112Z,15.37
2019-04-04T19:28:37.319Z,13.87
2019-04-04T19:31:05.153Z,14.60
2019-04-04T19:33:34.143Z,13.50
2019-04-04T19:36:10.358Z,12.93
2019-04-04T19:38:42.256Z,15.80
2019-04-04T19:41:12.295Z,14.63
2019-04-04T19:43:41.656Z,14.00
2019-04-04T19:46:08.692Z,18.07
2019-04-04T19:48:36.087Z,15.57
2019-04-04T19:51:09.287Z,15.43
2019-04-04T19:53:38.115Z,19.40
2019-04-04T19:56:05.023Z,15.07
2019-04-04T19:58:31.874Z,15.17
2019-04-04T20:01:05.576Z,15.77
2019-04-04T20:03:36.987Z,16.13
2019-04-04T20:06:03.829Z,18.60
2019-04-04T20:08:33.668Z,18.87
2019-04-04T20:11:02.420Z,19.33
2019-04-04T20:13:31.706Z,17.87
2019-04-04T20:16:08.709Z,18.13
2019-04-04T20:18:35.987Z,17.80
2019-04-04T20:21:03.965Z,20.00
2019-04-04T20:23:33.025Z,20.80
2019-04-04T20:26:00.305Z,18.63
2019-04-04T20:28:28.306Z,18.07
2019-04-04T20:30:56.471Z,23.27
2019-04-04T20:33:29.225Z,20.10
2019-04-04T20:35:56.856Z,21.13
2019-04-04T20:38:25.924Z,20.23
2019-04-04T20:40:53.088Z,19.13
2019-04-04T20:43:19.907Z,23.70
2019-04-04T20:45:50.262Z,21.53
2019-04-04T20:48:20.918Z,23.47
2019-04-04T20:50:47.791Z,22.10
2019-04-04T20:53:16.100Z,23.80
2019-04-04T20:55:45.241Z,23.00
2019-04-04T20:58:12.234Z,20.87
2019-04-04T21:00:41.175Z,24.43
2019-04-04T21:03:10.199Z,24.10
2019-04-04T21:05:40.061Z,21.60
2019-04-04T21:08:08.805Z,20.03
2019-04-04T21:10:36.109Z,22.17
2019-04-04T21:13:06.640Z,22.83
2019-04-04T21:15:35.524Z,20.87
2019-04-04T21:18:02.592Z,23.07
2019-04-04T21:20:35.246Z,21.97
2019-04-04T21:23:08.053Z,21.83
2019-04-04T21:25:35.920Z,22.33
2019-04-04T21:28:02.876Z,22.50
2019-04-04T21:30:29.692Z,19.60
2019-04-04T21:32:56.500Z,20.20
2019-04-04T21:35:23.369Z,20.83
2019-04-04T21:37:50.463Z,21.47
2019-04-04T21:40:17.259Z,18.50
2019-04-04T21:42:46.076Z,18.40
2019-04-04T21:45:15.260Z,18.90
2019-04-04T21:47:43.053Z,16.77
2019-04-04T21:50:10.066Z,17.53
2019-04-04T21:52:42.636Z,18.17
2019-04-04T21:55:10.519Z,17.17
2019-04-04T21:57:37.331Z,17.47
2019-04-04T22:00:05.784Z,15.57
2019-04-04T22:02:32.714Z,16.93
2019-04-04T22:05:04.407Z,17.17
2019-04-04T22:07:31.408Z,16.83
2019-04-04T22:10:04.967Z,14.20
2019-04-04T22:12:32.014Z,18.27
2019-04-04T22:14:59.054Z,16.43
2019-04-04T22:17:25.986Z,15.40
2019-04-04T22:19:56.193Z,13.97
2019-04-04T22:22:23.273Z,14.17
2019-04-04T22:24:50.191Z,12.00
2019-04-04T22:27:17.068Z,14.53
2019-04-04T22:29:44.199Z,14.60
2019-04-04T22:32:11.393Z,15.47
2019-04-04T22:34:38.389Z,13.50
2019-04-04T22:37:06.299Z,13.20
2019-04-04T22:39:35.246Z,12.53
2019-04-04T22:42:02.070Z,11.90
2019-04-04T22:44:35.041Z,14.97
2019-04-04T22:46:58.848Z,11.23
2019-04-04T22:49:26.785Z,11.10
2019-04-04T22:51:53.822Z,11.33
2019-04-04T22:54:21.181Z,11.77
2019-04-04T22:56:50.252Z,11.33
2019-04-04T22:59:17.311Z,10.87
2019-04-04T23:01:44.692Z,11.03
2019-04-04T23:04:12.835Z,12.07
2019-04-04T23:06:39.768Z,11.63
2019-04-04T23:09:06.836Z,11.10
2019-04-04T23:11:34.765Z,11.27
2019-04-04T23:14:02.741Z,10.93
2019-04-04T23:16:30.573Z,12.73
2019-04-04T23:19:05.425Z,11.37
2019-04-04T23:21:44.419Z,11.63
2019-04-04T23:24:18.170Z,11.53
2019-04-04T23:26:45.637Z,11.07
2019-04-04T23:29:12.737Z,10.97
2019-04-04T23:31:39.689Z,12.27
2019-04-04T23:34:07.552Z,10.53
2019-04-04T23:36:40.697Z,15.30
2019-04-04T23:39:08.797Z,11.80
2019-04-04T23:41:36.802Z,11.17
2019-04-04T23:44:04.914Z,12.43
2019-04-04T23:46:31.811Z,11.37
2019-04-04T23:48:58.764Z,9.70
2019-04-04T23:51:28.777Z,12.10
2019-04-04T23:53:55.621Z,11.17
2019-04-04T23:56:28.606Z,13.53
2019-04-04T23:58:55.547Z,9.93
