createdAt,value
2019-02-18T18:55:33.380Z,34.20
2019-02-18T18:58:02.068Z,34.20
2019-02-18T19:00:30.769Z,34.60
2019-02-18T19:02:59.572Z,35.00
2019-02-18T19:05:28.323Z,35.30
2019-02-18T19:07:56.954Z,35.70
2019-02-18T19:10:25.595Z,35.80
2019-02-18T19:12:54.476Z,36.00
2019-02-18T19:15:23.093Z,36.20
2019-02-18T19:17:51.790Z,36.20
2019-02-18T19:20:20.824Z,36.30
2019-02-18T19:22:49.520Z,36.30
2019-02-18T19:25:18.131Z,36.70
2019-02-18T19:27:46.796Z,36.70
2019-02-18T19:30:17.991Z,36.80
2019-02-18T19:32:47.099Z,37.00
2019-02-18T19:35:15.944Z,37.20
2019-02-18T19:37:44.626Z,37.10
2019-02-18T19:40:13.475Z,37.30
2019-02-18T19:42:42.114Z,37.40
2019-02-18T19:45:13.572Z,37.50
2019-02-18T19:47:42.747Z,37.80
2019-02-18T19:50:11.381Z,37.90
2019-02-18T19:52:40.211Z,38.10
2019-02-18T19:55:08.865Z,37.70
2019-02-18T19:57:37.570Z,37.30
2019-02-18T20:00:06.634Z,36.90
2019-02-18T20:02:35.516Z,36.60
2019-02-18T20:05:04.251Z,36.50
2019-02-18T20:07:33.103Z,36.40
2019-02-18T20:10:01.764Z,36.30
2019-02-18T20:12:30.622Z,36.30
2019-02-18T20:14:59.271Z,36.40
2019-02-18T20:17:28.201Z,36.50
2019-02-18T20:19:56.846Z,36.50
2019-02-18T20:22:25.474Z,36.60
2019-02-18T20:24:55.576Z,36.70
2019-02-18T20:27:24.562Z,36.80
2019-02-18T20:29:53.370Z,36.90
2019-02-18T20:32:22.380Z,37.00
2019-02-18T20:34:50.990Z,37.00
2019-02-18T20:37:19.896Z,37.20
2019-02-18T20:39:49.655Z,37.40
2019-02-18T20:42:18.305Z,38.10
2019-02-18T20:44:47.271Z,37.60
2019-02-18T20:47:16.163Z,37.80
2019-02-18T20:49:44.770Z,37.90
2019-02-18T20:52:13.457Z,38.00
2019-02-18T20:54:42.092Z,38.00
2019-02-18T20:57:10.905Z,38.10
2019-02-18T20:59:39.534Z,38.20
2019-02-18T21:02:08.564Z,38.30
2019-02-18T21:04:37.233Z,38.40
2019-02-18T21:07:06.140Z,38.50
2019-02-18T21:09:34.873Z,38.70
2019-02-18T21:12:03.498Z,38.70
2019-02-18T21:14:32.243Z,38.80
2019-02-18T21:17:01.485Z,39.10
2019-02-18T21:19:30.079Z,39.70
2019-02-18T21:21:59.124Z,39.20
2019-02-18T21:24:27.794Z,39.30
2019-02-18T21:26:56.416Z,39.40
2019-02-18T21:29:25.028Z,39.60
2019-02-18T21:31:53.768Z,39.60
2019-02-18T21:34:22.638Z,39.70
