createdAt,value
2022-09-04T00:02:06.488Z,97377.19
2022-09-04T00:04:47.574Z,97374.53
2022-09-04T00:07:23.613Z,97373.97
2022-09-04T00:10:09.726Z,97385.69
2022-09-04T00:12:48.764Z,97372.03
2022-09-04T00:15:22.993Z,97375.31
2022-09-04T00:17:56.463Z,97372.88
2022-09-04T00:20:47.793Z,97381.09
2022-09-04T00:23:38.633Z,97378.09
2022-09-04T00:26:21.158Z,97380.00
2022-09-04T00:28:50.716Z,97373.75
2022-09-04T00:31:17.162Z,97372.66
2022-09-04T00:33:55.928Z,97382.19
2022-09-04T00:36:27.648Z,97382.47
2022-09-04T00:38:59.830Z,97380.28
2022-09-04T00:41:53.606Z,97389.53
2022-09-04T00:44:47.564Z,97391.19
2022-09-04T00:47:52.630Z,97383.00
2022-09-04T00:50:42.911Z,97387.91
2022-09-04T00:53:29.440Z,97390.38
2022-09-04T00:56:29.469Z,97390.63
2022-09-04T00:59:20.233Z,97396.34
2022-09-04T01:01:47.796Z,97395.53
2022-09-04T01:04:32.533Z,97396.38
2022-09-04T01:07:34.040Z,97397.72
2022-09-04T01:10:06.505Z,97406.97
2022-09-04T01:12:37.775Z,97402.38
2022-09-04T01:15:04.160Z,97403.47
2022-09-04T01:17:40.948Z,97409.97
2022-09-04T01:20:26.685Z,97413.00
2022-09-04T01:23:14.260Z,97418.97
2022-09-04T01:26:09.919Z,97423.88
2022-09-04T01:29:06.096Z,97427.41
2022-09-04T01:31:41.681Z,97423.06
2022-09-04T01:34:28.086Z,97418.44
2022-09-04T01:37:05.580Z,97426.31
2022-09-04T01:39:34.698Z,97425.53
2022-09-04T01:42:12.112Z,97428.50
2022-09-04T01:44:38.566Z,97426.34
2022-09-04T01:47:36.845Z,97427.72
2022-09-04T01:50:11.949Z,97430.69
2022-09-04T01:53:10.468Z,97438.84
2022-09-04T01:56:00.334Z,97437.78
2022-09-04T01:58:56.020Z,97436.41
2022-09-04T02:01:45.663Z,97441.56
2022-09-04T02:04:37.958Z,97433.94
2022-09-04T02:07:16.554Z,97428.78
2022-09-04T02:10:08.395Z,97444.84
2022-09-04T02:12:42.370Z,97435.56
2022-09-04T02:15:14.977Z,97438.03
2022-09-04T02:18:02.797Z,97435.84
2022-09-04T02:20:32.501Z,97451.06
2022-09-04T02:23:14.084Z,97457.34
2022-09-04T02:26:05.353Z,97457.34
2022-09-04T02:28:48.391Z,97448.34
2022-09-04T02:31:32.287Z,97449.72
2022-09-04T02:34:05.682Z,97447.47
2022-09-04T02:36:46.569Z,97448.00
2022-09-04T02:39:35.664Z,97449.34
2022-09-04T02:42:39.873Z,97447.16
2022-09-04T02:45:19.676Z,97448.81
2022-09-04T02:47:59.064Z,97449.38
2022-09-04T02:50:46.123Z,97454.25
2022-09-04T02:53:30.895Z,97444.19
2022-09-04T02:56:31.457Z,97449.34
2022-09-04T02:59:24.302Z,97454.53
2022-09-04T03:02:02.588Z,97450.44
2022-09-04T03:05:10.972Z,97449.09
2022-09-04T03:07:45.621Z,97454.78
2022-09-04T03:10:24.847Z,97454.78
2022-09-04T03:12:58.042Z,97455.56
2022-09-04T03:15:36.489Z,97462.34
2022-09-04T03:18:16.826Z,97456.66
2022-09-04T03:20:51.470Z,97453.94
2022-09-04T03:23:50.144Z,97457.69
2022-09-04T03:26:23.217Z,97453.88
2022-09-04T03:29:42.185Z,97464.16
2022-09-04T03:32:23.652Z,97460.31
2022-09-04T03:34:59.246Z,97468.47
2022-09-04T03:37:40.552Z,97460.88
2022-09-04T03:40:25.845Z,97471.75
2022-09-04T03:43:02.980Z,97461.66
2022-09-04T03:45:43.922Z,97463.75
2022-09-04T03:48:25.351Z,97466.41
2022-09-04T03:51:12.828Z,97467.25
2022-09-04T03:53:56.270Z,97475.19
2022-09-04T03:56:32.508Z,97473.75
2022-09-04T03:59:05.485Z,97475.34
2022-09-04T04:02:19.649Z,97484.88
2022-09-04T04:05:16.432Z,97488.91
2022-09-04T04:08:07.745Z,97489.69
2022-09-04T04:10:59.051Z,97492.31
2022-09-04T04:13:34.618Z,97494.41
2022-09-04T04:16:13.355Z,97494.16
2022-09-04T04:18:39.829Z,97498.00
2022-09-04T04:21:31.856Z,97502.59
2022-09-04T04:24:02.250Z,97498.47
2022-09-04T04:26:41.016Z,97506.84
2022-09-04T04:29:54.756Z,97511.75
2022-09-04T04:32:58.571Z,97512.00
2022-09-04T04:35:49.663Z,97515.50
2022-09-04T04:38:47.705Z,97518.00
2022-09-04T04:42:05.612Z,97524.75
2022-09-04T04:45:06.957Z,97528.97
2022-09-04T04:48:01.627Z,97528.34
2022-09-04T04:50:42.712Z,97533.31
2022-09-04T04:53:31.893Z,97529.91
2022-09-04T04:56:31.724Z,97537.09
2022-09-04T04:59:23.269Z,97542.31
2022-09-04T05:02:02.033Z,97540.72
2022-09-04T05:04:46.281Z,97543.44
2022-09-04T05:07:18.260Z,97540.91
2022-09-04T05:09:56.447Z,97544.97
2022-09-04T05:12:54.852Z,97547.16
2022-09-04T05:15:32.699Z,97555.63
2022-09-04T05:18:15.094Z,97555.31
2022-09-04T05:20:54.023Z,97558.88
2022-09-04T05:23:36.392Z,97566.50
2022-09-04T05:26:31.062Z,97569.78
2022-09-04T05:29:00.809Z,97564.13
2022-09-04T05:31:37.718Z,97570.38
2022-09-04T05:34:12.880Z,97577.22
2022-09-04T05:37:04.036Z,97585.47
2022-09-04T05:39:54.830Z,97585.97
2022-09-04T05:42:42.416Z,97587.06
2022-09-04T05:45:20.981Z,97595.50
2022-09-04T05:48:06.129Z,97604.22
2022-09-04T05:50:55.749Z,97608.31
2022-09-04T05:53:34.599Z,97608.88
2022-09-04T05:56:07.172Z,97614.94
2022-09-04T05:58:50.983Z,97609.31
2022-09-04T06:01:52.196Z,97619.44
2022-09-04T06:05:00.834Z,97621.69
2022-09-04T06:07:39.212Z,97622.00
2022-09-04T06:10:30.955Z,97621.50
2022-09-04T06:13:23.509Z,97623.97
2022-09-04T06:16:47.043Z,97628.97
2022-09-04T06:19:46.172Z,97627.09
2022-09-04T06:22:48.209Z,97636.41
2022-09-04T06:25:37.198Z,97641.34
2022-09-04T06:28:15.805Z,97643.00
2022-09-04T06:31:06.916Z,97646.28
2022-09-04T06:33:42.215Z,97647.97
2022-09-04T06:36:27.456Z,97650.44
2022-09-04T06:39:10.548Z,97645.56
2022-09-04T06:41:58.558Z,97649.66
2022-09-04T06:44:45.857Z,97649.94
2022-09-04T06:47:43.012Z,97645.03
2022-09-04T06:50:18.163Z,97641.78
2022-09-04T06:53:03.967Z,97647.53
2022-09-04T06:55:39.606Z,97642.34
2022-09-04T06:58:14.316Z,97648.06
2022-09-04T07:01:01.613Z,97658.94
2022-09-04T07:03:43.165Z,97653.78
2022-09-04T07:06:29.953Z,97664.09
2022-09-04T07:08:59.233Z,97657.47
2022-09-04T07:11:58.965Z,97671.34
2022-09-04T07:14:45.005Z,97669.94
2022-09-04T07:17:31.263Z,97680.78
2022-09-04T07:20:36.032Z,97671.94
2022-09-04T07:23:28.120Z,97678.19
2022-09-04T07:26:32.158Z,97677.88
2022-09-04T07:29:10.591Z,97680.34
2022-09-04T07:31:43.596Z,97677.78
2022-09-04T07:34:36.665Z,97680.94
2022-09-04T07:37:29.655Z,97680.56
2022-09-04T07:40:16.425Z,97675.59
2022-09-04T07:42:52.616Z,97689.47
2022-09-04T07:45:22.380Z,97688.91
2022-09-04T07:48:05.920Z,97696.44
2022-09-04T07:50:40.176Z,97697.78
2022-09-04T07:53:19.745Z,97700.66
2022-09-04T07:55:50.761Z,97696.72
2022-09-04T07:58:50.158Z,97698.88
2022-09-04T08:01:26.412Z,97710.53
2022-09-04T08:04:10.813Z,97695.16
2022-09-04T08:07:00.627Z,97705.25
2022-09-04T08:09:36.112Z,97710.59
2022-09-04T08:12:50.809Z,97716.66
2022-09-04T08:15:47.276Z,97716.13
2022-09-04T08:18:30.144Z,97713.38
2022-09-04T08:21:10.106Z,97717.09
2022-09-04T08:23:59.316Z,97720.88
2022-09-04T08:26:52.136Z,97728.94
2022-09-04T08:29:40.497Z,97733.41
2022-09-04T08:32:37.984Z,97728.75
2022-09-04T08:35:13.482Z,97735.69
2022-09-04T08:38:02.269Z,97729.94
2022-09-04T08:40:50.107Z,97740.59
2022-09-04T08:43:57.444Z,97732.59
2022-09-04T08:46:49.427Z,97735.63
2022-09-04T08:49:45.077Z,97734.06
2022-09-04T08:52:38.163Z,97742.78
2022-09-04T08:55:05.716Z,97744.22
2022-09-04T08:57:38.193Z,97750.63
2022-09-04T09:00:21.941Z,97749.22
2022-09-04T09:03:00.426Z,97742.69
2022-09-04T09:05:55.739Z,97742.00
2022-09-04T09:08:31.870Z,97746.69
2022-09-04T09:11:10.386Z,97745.28
2022-09-04T09:14:14.424Z,97738.19
2022-09-04T09:16:54.244Z,97743.09
2022-09-04T09:19:29.636Z,97742.88
2022-09-04T09:22:10.489Z,97740.41
2022-09-04T09:25:00.262Z,97739.88
2022-09-04T09:27:57.734Z,97743.06
2022-09-04T09:30:25.170Z,97745.91
2022-09-04T09:33:16.335Z,97739.38
2022-09-04T09:36:09.117Z,97750.06
2022-09-04T09:38:50.887Z,97740.72
2022-09-04T09:41:41.887Z,97738.56
2022-09-04T09:44:17.450Z,97742.03
2022-09-04T09:47:13.920Z,97731.06
2022-09-04T09:49:59.968Z,97737.13
2022-09-04T09:52:32.517Z,97735.75
2022-09-04T09:55:29.959Z,97734.63
2022-09-04T09:58:21.331Z,97734.38
2022-09-04T10:01:00.374Z,97737.06
2022-09-04T10:03:38.932Z,97733.88
2022-09-04T10:06:24.106Z,97737.34
2022-09-04T10:09:18.213Z,97731.81
2022-09-04T10:12:25.365Z,97732.19
2022-09-04T10:14:59.221Z,97732.13
2022-09-04T10:18:06.440Z,97728.31
2022-09-04T10:20:57.660Z,97725.25
2022-09-04T10:23:46.110Z,97725.50
2022-09-04T10:26:15.541Z,97711.53
2022-09-04T10:28:45.056Z,97714.81
2022-09-04T10:34:02.119Z,97715.41
2022-09-04T10:36:37.742Z,97709.09
2022-09-04T10:39:45.637Z,97709.28
2022-09-04T10:42:30.840Z,97713.28
2022-09-04T10:45:09.405Z,97712.31
2022-09-04T10:47:58.800Z,97722.66
2022-09-04T10:50:46.181Z,97722.50
2022-09-04T10:53:27.099Z,97721.84
2022-09-04T10:59:03.445Z,97719.41
2022-09-04T11:01:41.762Z,97714.03
2022-09-04T11:04:27.124Z,97725.34
2022-09-04T11:07:18.523Z,97720.06
2022-09-04T11:10:04.312Z,97720.53
2022-09-04T11:12:43.365Z,97717.09
2022-09-04T11:15:38.081Z,97717.50
2022-09-04T11:18:45.438Z,97716.72
2022-09-04T11:21:31.027Z,97726.00
2022-09-04T11:24:38.985Z,97710.63
2022-09-04T11:27:14.302Z,97711.13
2022-09-04T11:29:59.213Z,97714.19
2022-09-04T11:32:32.024Z,97701.06
2022-09-04T11:35:26.665Z,97708.16
2022-09-04T11:38:24.278Z,97704.22
2022-09-04T11:41:37.958Z,97705.75
2022-09-04T11:44:28.542Z,97710.19
2022-09-04T11:47:17.273Z,97710.41
2022-09-04T11:50:08.180Z,97708.84
2022-09-04T11:53:11.238Z,97711.44
2022-09-04T11:56:05.504Z,97712.41
2022-09-04T11:58:50.888Z,97714.31
2022-09-04T12:01:26.860Z,97709.25
2022-09-04T12:04:11.923Z,97714.91
2022-09-04T12:07:12.312Z,97718.22
2022-09-04T12:10:01.025Z,97714.22
2022-09-04T12:12:33.609Z,97715.50
2022-09-04T12:15:20.366Z,97714.38
2022-09-04T12:18:18.112Z,97715.50
2022-09-04T12:21:18.108Z,97711.59
2022-09-04T12:24:04.863Z,97712.56
2022-09-04T12:27:01.746Z,97723.41
2022-09-04T12:29:38.674Z,97716.06
2022-09-04T12:32:26.805Z,97709.41
2022-09-04T12:35:01.984Z,97709.09
2022-09-04T12:37:49.505Z,97718.53
2022-09-04T12:40:42.783Z,97713.81
2022-09-04T12:43:16.265Z,97712.13
2022-09-04T12:45:57.229Z,97713.47
2022-09-04T12:48:58.485Z,97715.38
2022-09-04T12:51:35.253Z,97725.78
2022-09-04T12:54:13.860Z,97712.09
2022-09-04T12:57:11.585Z,97727.50
2022-09-04T13:00:12.241Z,97724.13
2022-09-04T13:03:06.427Z,97718.81
2022-09-04T13:06:03.926Z,97721.59
2022-09-04T13:08:59.200Z,97720.47
2022-09-04T13:11:28.450Z,97715.72
2022-09-04T13:14:13.794Z,97718.50
2022-09-04T13:16:59.256Z,97713.06
2022-09-04T13:19:54.136Z,97718.50
2022-09-04T13:22:32.575Z,97721.06
2022-09-04T13:25:19.069Z,97716.16
2022-09-04T13:27:49.114Z,97716.91
2022-09-04T13:30:24.264Z,97715.38
2022-09-04T13:32:56.752Z,97713.03
2022-09-04T13:35:25.085Z,97718.38
2022-09-04T13:37:54.454Z,97727.41
2022-09-04T13:40:35.768Z,97712.47
2022-09-04T13:43:17.104Z,97718.97
2022-09-04T13:45:45.410Z,97715.84
2022-09-04T13:48:13.719Z,97712.50
2022-09-04T13:50:43.721Z,97712.34
2022-09-04T13:53:16.481Z,97717.22
2022-09-04T13:55:49.984Z,97717.25
2022-09-04T13:58:19.956Z,97716.75
2022-09-04T14:00:49.361Z,97710.03
2022-09-04T14:03:34.603Z,97706.53
2022-09-04T14:06:02.305Z,97701.94
2022-09-04T14:08:31.083Z,97712.97
2022-09-04T14:11:16.248Z,97706.69
2022-09-04T14:14:03.164Z,97698.56
2022-09-04T14:16:33.823Z,97702.03
2022-09-04T14:19:15.546Z,97707.56
2022-09-04T14:22:02.386Z,97699.94
2022-09-04T14:24:32.716Z,97708.88
2022-09-04T14:27:02.087Z,97703.44
2022-09-04T14:29:36.110Z,97702.97
2022-09-04T14:32:16.328Z,97701.97
2022-09-04T14:34:42.686Z,97702.44
2022-09-04T14:37:13.354Z,97699.81
2022-09-04T14:39:42.897Z,97705.28
2022-09-04T14:42:16.752Z,97706.81
2022-09-04T14:44:49.151Z,97705.84
2022-09-04T14:47:25.984Z,97701.31
2022-09-04T14:49:55.689Z,97698.66
2022-09-04T14:52:36.613Z,97704.38
2022-09-04T14:55:12.959Z,97706.47
2022-09-04T14:57:50.424Z,97701.78
2022-09-04T15:00:19.764Z,97706.69
2022-09-04T15:03:15.480Z,97707.06
2022-09-04T15:05:53.389Z,97699.06
2022-09-04T15:08:40.386Z,97699.81
2022-09-04T15:11:31.089Z,97694.28
2022-09-04T15:14:28.408Z,97700.25
2022-09-04T15:17:00.682Z,97697.31
2022-09-04T15:19:33.541Z,97693.41
2022-09-04T15:22:09.680Z,97692.19
2022-09-04T15:24:45.246Z,97682.19
2022-09-04T15:27:30.993Z,97688.41
2022-09-04T15:30:00.417Z,97691.94
2022-09-04T15:32:39.800Z,97690.97
2022-09-04T15:35:32.758Z,97692.75
2022-09-04T15:38:21.992Z,97690.75
2022-09-04T15:41:14.912Z,97683.19
2022-09-04T15:43:53.200Z,97682.09
2022-09-04T15:46:29.265Z,97686.53
2022-09-04T15:49:24.633Z,97687.44
2022-09-04T15:51:56.059Z,97680.97
2022-09-04T15:54:29.092Z,97687.19
2022-09-04T15:57:01.191Z,97685.13
2022-09-04T15:59:30.417Z,97673.75
2022-09-04T16:02:10.946Z,97676.78
2022-09-04T16:05:05.520Z,97675.75
2022-09-04T16:08:03.038Z,97686.97
2022-09-04T16:10:59.352Z,97676.16
2022-09-04T16:13:31.285Z,97683.91
2022-09-04T16:16:12.672Z,97676.69
2022-09-04T16:18:40.154Z,97676.59
2022-09-04T16:21:21.266Z,97674.72
2022-09-04T16:23:49.678Z,97672.13
2022-09-04T16:26:22.081Z,97670.41
2022-09-04T16:28:57.676Z,97665.00
2022-09-04T16:31:31.228Z,97665.19
2022-09-04T16:34:20.229Z,97669.78
2022-09-04T16:37:01.879Z,97658.53
2022-09-04T16:39:57.430Z,97658.06
2022-09-04T16:42:29.112Z,97665.66
2022-09-04T16:45:20.810Z,97661.50
2022-09-04T16:47:59.191Z,97663.91
2022-09-04T16:50:51.737Z,97667.91
2022-09-04T16:53:43.176Z,97665.59
2022-09-04T16:56:34.590Z,97665.19
2022-09-04T16:59:35.637Z,97664.66
2022-09-04T17:02:16.066Z,97663.25
2022-09-04T17:04:52.874Z,97660.06
2022-09-04T17:07:33.741Z,97660.13
2022-09-04T17:10:18.931Z,97662.94
2022-09-04T17:12:53.285Z,97658.94
2022-09-04T17:15:33.196Z,97653.13
2022-09-04T17:18:06.781Z,97654.28
2022-09-04T17:22:49.968Z,97671.00
2022-09-04T17:28:59.981Z,97664.31
2022-09-04T17:29:08.798Z,97663.88
2022-09-04T17:29:46.334Z,97663.16
2022-09-04T17:34:28.260Z,97671.88
2022-09-04T17:40:54.113Z,97667.53
2022-09-04T17:40:57.300Z,97662.06
2022-09-04T17:42:14.603Z,97660.91
2022-09-04T17:44:47.108Z,97662.94
2022-09-04T17:47:46.725Z,97667.63
2022-09-04T17:50:13.778Z,97667.84
2022-09-04T17:53:00.368Z,97671.75
2022-09-04T17:55:31.005Z,97676.38
2022-09-04T17:58:53.284Z,97678.53
2022-09-04T18:01:44.659Z,97677.66
2022-09-04T18:04:31.053Z,97688.72
2022-09-04T18:08:08.252Z,97687.94
2022-09-04T18:10:25.279Z,97695.13
2022-09-04T18:13:08.826Z,97698.19
2022-09-04T18:16:40.644Z,97695.34
2022-09-04T18:19:17.320Z,97693.81
2022-09-04T18:21:52.570Z,97699.72
2022-09-04T18:24:49.379Z,97706.53
2022-09-04T18:27:22.032Z,97708.16
2022-09-04T18:36:27.375Z,97712.50
2022-09-04T18:37:25.654Z,97725.94
2022-09-04T18:37:25.853Z,97716.97
2022-09-04T18:39:08.397Z,97728.47
2022-09-04T18:46:06.541Z,97727.19
2022-09-04T18:50:21.869Z,97740.97
2022-09-04T18:50:32.964Z,97742.22
2022-09-04T18:51:21.675Z,97741.06
2022-09-04T18:53:54.141Z,97743.88
2022-09-04T18:56:36.018Z,97750.13
2022-09-04T18:59:10.909Z,97750.50
2022-09-04T19:01:43.082Z,97745.19
2022-09-04T19:04:19.416Z,97754.50
2022-09-04T19:06:55.807Z,97753.41
2022-09-04T19:10:09.429Z,97754.84
2022-09-04T19:12:47.972Z,97760.19
2022-09-04T19:15:36.854Z,97756.16
2022-09-04T19:18:16.666Z,97759.38
2022-09-04T19:21:14.715Z,97772.03
2022-09-04T19:24:10.393Z,97762.47
2022-09-04T19:27:01.841Z,97755.44
2022-09-04T19:29:35.366Z,97758.75
2022-09-04T19:32:17.093Z,97758.25
2022-09-04T19:34:58.582Z,97754.34
2022-09-04T19:41:20.638Z,97753.06
2022-09-04T19:45:57.292Z,97756.75
2022-09-04T19:46:19.913Z,97750.00
2022-09-04T19:47:02.768Z,97758.38
2022-09-04T19:53:21.349Z,97759.50
2022-09-04T19:53:33.024Z,97752.13
2022-09-04T19:55:43.508Z,97763.06
2022-09-04T19:58:15.312Z,97765.75
2022-09-04T20:00:49.010Z,97758.16
2022-09-04T20:03:31.346Z,97768.34
2022-09-04T20:06:20.123Z,97759.16
2022-09-04T20:09:11.354Z,97759.97
2022-09-04T20:11:43.252Z,97751.25
2022-09-04T20:14:59.060Z,97749.09
2022-09-04T20:17:37.543Z,97755.13
2022-09-04T20:20:14.952Z,97752.50
2022-09-04T20:22:56.245Z,97747.31
2022-09-04T20:26:00.527Z,97748.63
2022-09-04T20:28:48.600Z,97751.97
2022-09-04T20:31:36.122Z,97753.06
2022-09-04T20:34:28.949Z,97752.91
2022-09-04T20:37:34.473Z,97747.94
2022-09-04T20:40:37.417Z,97741.44
2022-09-04T20:43:03.813Z,97742.28
2022-09-04T20:50:56.435Z,97750.22
2022-09-04T20:52:56.433Z,97748.06
2022-09-04T20:53:06.250Z,97747.50
2022-09-04T20:54:39.866Z,97746.41
2022-09-04T20:59:23.653Z,97751.31
2022-09-04T21:03:21.102Z,97748.63
2022-09-04T21:03:59.083Z,97751.34
2022-09-04T21:06:52.018Z,97754.06
2022-09-04T21:09:35.125Z,97747.28
2022-09-04T21:12:21.404Z,97747.53
2022-09-04T21:14:58.245Z,97746.97
2022-09-04T21:17:55.569Z,97757.88
2022-09-04T21:20:51.898Z,97754.91
2022-09-04T21:23:54.453Z,97748.41
2022-09-04T21:26:55.359Z,97747.53
2022-09-04T21:29:51.814Z,97748.09
2022-09-04T21:32:33.268Z,97751.69
2022-09-04T21:35:21.668Z,97748.41
2022-09-04T21:38:03.888Z,97752.50
2022-09-04T21:40:51.187Z,97755.25
2022-09-04T21:43:33.392Z,97756.03
2022-09-04T21:46:33.009Z,97763.44
2022-09-04T21:49:19.657Z,97759.06
2022-09-04T21:52:17.773Z,97762.03
2022-09-04T21:56:09.566Z,97757.13
2022-09-04T22:02:42.744Z,97765.59
2022-09-04T22:02:45.891Z,97775.94
2022-09-04T22:04:35.146Z,97777.06
2022-09-04T22:12:48.918Z,97771.56
2022-09-04T22:13:35.390Z,97773.22
2022-09-04T22:13:39.300Z,97778.41
2022-09-04T22:15:44.730Z,97776.75
2022-09-04T22:18:20.317Z,97777.28
2022-09-04T22:20:49.654Z,97784.69
2022-09-04T22:23:25.243Z,97785.47
2022-09-04T22:26:09.929Z,97779.97
2022-09-04T22:29:08.134Z,97778.59
2022-09-04T22:31:52.291Z,97788.47
2022-09-04T22:34:36.854Z,97785.41
2022-09-04T22:37:22.097Z,97781.38
2022-09-04T22:40:20.909Z,97783.84
2022-09-04T22:42:51.128Z,97779.44
2022-09-04T22:45:36.464Z,97780.84
2022-09-04T22:48:15.946Z,97782.47
2022-09-04T22:50:49.224Z,97778.91
2022-09-04T22:53:27.296Z,97776.16
2022-09-04T22:56:03.891Z,97780.78
2022-09-04T22:58:42.610Z,97784.28
2022-09-04T23:01:21.033Z,97777.97
2022-09-04T23:03:47.502Z,97781.22
2022-09-04T23:07:35.384Z,97783.97
2022-09-04T23:13:42.308Z,97793.25
2022-09-04T23:13:51.734Z,97791.63
2022-09-04T23:14:55.938Z,97795.44
2022-09-04T23:17:35.109Z,97790.88
2022-09-04T23:23:07.683Z,97793.09
2022-09-04T23:26:46.043Z,97793.94
2022-09-04T23:26:46.614Z,97795.00
2022-09-04T23:29:22.226Z,97785.75
2022-09-04T23:32:16.235Z,97795.53
2022-09-04T23:34:54.742Z,97788.69
2022-09-04T23:38:00.690Z,97793.56
2022-09-04T23:40:34.889Z,97795.44
2022-09-04T23:43:18.576Z,97792.72
2022-09-04T23:46:01.283Z,97798.41
2022-09-04T23:48:49.616Z,97793.22
2022-09-04T23:51:34.954Z,97789.38
2022-09-04T23:54:24.807Z,97796.19
2022-09-04T23:57:26.934Z,97794.50
