createdAt,value
2023-03-23T15:59:03.264Z,21.88
2023-03-23T16:01:50.831Z,22.11
2023-03-23T16:04:41.650Z,21.82
2023-03-23T16:07:30.970Z,21.76
2023-03-23T16:10:21.538Z,21.79
2023-03-23T16:13:08.723Z,21.56
2023-03-23T16:15:56.279Z,21.52
2023-03-23T16:18:43.749Z,21.27
2023-03-23T16:21:54.552Z,21.24
2023-03-23T16:24:41.781Z,20.96
2023-03-23T16:27:28.936Z,20.67
2023-03-23T16:30:22.818Z,20.57
2023-03-23T16:33:10.699Z,20.28
2023-03-23T16:35:58.696Z,20.35
2023-03-23T16:38:49.024Z,19.87
2023-03-23T16:41:37.877Z,19.81
2023-03-23T16:44:24.980Z,19.23
2023-03-23T16:47:12.399Z,18.93
2023-03-23T16:49:59.683Z,18.63
2023-03-23T16:52:47.898Z,18.44
2023-03-23T16:55:35.900Z,18.12
2023-03-23T16:58:23.253Z,18.10
2023-03-23T17:01:10.697Z,17.94
2023-03-23T17:03:57.857Z,17.73
2023-03-23T17:06:46.138Z,17.58
2023-03-23T17:09:33.989Z,17.54
2023-03-23T17:12:21.274Z,17.32
2023-03-23T17:15:09.655Z,17.44
2023-03-23T17:17:56.754Z,16.99
2023-03-23T17:20:44.565Z,16.69
2023-03-23T17:23:31.657Z,16.38
2023-03-23T17:26:18.904Z,16.53
2023-03-23T17:29:06.074Z,16.41
2023-03-23T17:31:53.690Z,16.06
2023-03-23T17:34:41.035Z,15.77
2023-03-23T17:37:28.609Z,15.85
2023-03-23T17:40:16.077Z,15.85
2023-03-23T17:43:03.237Z,15.75
2023-03-23T17:45:51.123Z,15.61
2023-03-23T17:48:38.848Z,15.43
2023-03-23T17:51:26.734Z,15.27
2023-03-23T17:54:14.571Z,15.25
2023-03-23T17:57:04.350Z,15.27
2023-03-23T17:59:52.008Z,15.32
2023-03-23T18:02:39.654Z,15.43
2023-03-23T18:05:28.506Z,15.44
2023-03-23T18:08:16.028Z,15.33
2023-03-23T18:11:04.392Z,15.31
2023-03-23T18:13:52.112Z,15.13
2023-03-23T18:16:39.957Z,14.96
2023-03-23T18:19:29.103Z,14.69
2023-03-23T18:22:17.009Z,14.48
2023-03-23T18:25:05.429Z,14.60
2023-03-23T18:27:52.792Z,14.39
2023-03-23T18:30:40.648Z,14.24
2023-03-23T18:33:28.684Z,14.30
2023-03-23T18:36:19.764Z,14.27
2023-03-23T18:39:13.405Z,14.25
2023-03-23T18:42:01.466Z,14.20
2023-03-23T18:44:48.937Z,14.35
2023-03-23T18:47:38.241Z,14.12
2023-03-23T18:50:26.527Z,13.95
2023-03-23T18:53:15.464Z,13.75
2023-03-23T18:56:12.309Z,13.64
2023-03-23T18:59:00.221Z,13.49
2023-03-23T19:01:50.375Z,13.47
2023-03-23T19:04:39.053Z,13.24
2023-03-23T19:07:29.641Z,13.25
2023-03-23T19:10:18.313Z,13.15
2023-03-23T19:13:13.934Z,13.05
2023-03-23T19:16:02.005Z,13.12
2023-03-23T19:18:56.011Z,13.40
2023-03-23T19:21:46.933Z,13.25
2023-03-23T19:24:35.717Z,12.92
2023-03-23T19:27:26.382Z,12.89
2023-03-23T19:30:15.922Z,12.91
2023-03-23T19:33:04.226Z,12.61
2023-03-23T19:38:47.345Z,12.56
2023-03-23T19:41:37.086Z,12.30
2023-03-23T19:44:26.156Z,12.34
2023-03-23T19:47:14.890Z,12.47
2023-03-23T19:50:03.109Z,12.35
2023-03-23T19:52:51.711Z,12.57
2023-03-23T19:55:39.794Z,12.42
2023-03-23T19:58:29.831Z,12.08
2023-03-23T20:01:23.151Z,12.30
2023-03-23T20:04:12.774Z,12.06
2023-03-23T20:07:00.760Z,11.78
2023-03-23T20:09:48.885Z,11.83
2023-03-23T20:12:37.087Z,11.86
2023-03-23T20:15:26.063Z,12.14
2023-03-23T20:18:21.553Z,12.21
2023-03-23T20:21:12.728Z,12.09
2023-03-23T20:24:03.251Z,11.93
2023-03-23T20:26:51.989Z,11.96
2023-03-23T20:29:39.792Z,12.18
2023-03-23T20:32:33.937Z,12.15
2023-03-23T20:35:25.511Z,12.07
2023-03-23T20:38:13.897Z,12.34
2023-03-23T20:41:05.686Z,12.00
2023-03-23T20:43:54.365Z,11.69
2023-03-23T20:46:43.857Z,11.83
2023-03-23T20:49:32.464Z,11.95
2023-03-23T20:52:20.586Z,11.79
2023-03-23T20:55:08.859Z,12.17
2023-03-23T20:57:57.765Z,11.96
2023-03-23T21:00:47.306Z,11.98
2023-03-23T21:03:40.351Z,11.82
2023-03-23T21:06:30.986Z,11.55
2023-03-23T21:09:19.915Z,11.68
2023-03-23T21:12:10.004Z,11.78
2023-03-23T21:14:57.529Z,11.70
2023-03-23T21:17:45.218Z,12.00
2023-03-23T21:20:35.313Z,12.06
2023-03-23T21:23:23.387Z,11.77
2023-03-23T21:26:12.214Z,11.65
2023-03-23T21:29:00.497Z,11.70
2023-03-23T21:31:52.222Z,12.00
2023-03-23T21:34:48.824Z,11.76
2023-03-23T21:37:36.443Z,11.73
2023-03-23T21:40:23.795Z,11.88
2023-03-23T21:43:14.166Z,11.72
2023-03-23T21:46:04.900Z,11.59
2023-03-23T21:48:52.231Z,11.44
2023-03-23T21:51:39.911Z,11.59
2023-03-23T21:54:30.185Z,11.56
2023-03-23T21:57:17.864Z,11.59
2023-03-23T22:00:07.289Z,11.68
2023-03-23T22:02:54.683Z,11.76
2023-03-23T22:05:42.599Z,11.93
2023-03-23T22:08:30.049Z,11.93
2023-03-23T22:11:20.799Z,11.88
2023-03-23T22:14:08.391Z,11.70
2023-03-23T22:16:55.730Z,11.63
2023-03-23T22:19:43.717Z,11.70
2023-03-23T22:22:30.777Z,11.65
2023-03-23T22:25:18.284Z,11.61
2023-03-23T22:28:06.360Z,11.58
2023-03-23T22:30:55.690Z,11.58
2023-03-23T22:33:43.017Z,11.46
2023-03-23T22:36:30.761Z,11.48
2023-03-23T22:39:17.805Z,11.70
2023-03-23T22:42:05.056Z,11.57
2023-03-23T22:44:52.078Z,11.32
2023-03-23T22:47:39.316Z,11.19
2023-03-23T22:50:27.785Z,11.17
2023-03-23T22:53:16.386Z,11.33
2023-03-23T22:56:04.181Z,11.07
2023-03-23T22:58:51.487Z,10.89
2023-03-23T23:01:38.688Z,10.99
2023-03-23T23:04:25.925Z,10.92
2023-03-23T23:07:14.453Z,10.78
2023-03-23T23:10:01.766Z,10.75
2023-03-23T23:12:48.806Z,10.81
2023-03-23T23:15:36.972Z,10.61
2023-03-23T23:18:25.504Z,10.76
2023-03-23T23:21:22.085Z,10.39
2023-03-23T23:24:09.232Z,10.47
2023-03-23T23:26:56.325Z,10.66
2023-03-23T23:29:43.771Z,10.44
2023-03-23T23:32:32.362Z,10.33
2023-03-23T23:35:20.833Z,10.26
2023-03-23T23:38:12.744Z,10.42
2023-03-23T23:40:59.852Z,10.52
2023-03-23T23:43:47.276Z,10.14
2023-03-23T23:46:34.418Z,10.02
2023-03-23T23:49:23.102Z,10.36
2023-03-23T23:52:10.356Z,10.27
2023-03-23T23:54:57.412Z,10.13
2023-03-23T23:57:45.952Z,10.08
