createdAt,value
2022-08-02T00:01:03.108Z,23.80
2022-08-02T00:03:31.574Z,23.80
2022-08-02T00:06:01.500Z,23.80
2022-08-02T00:08:30.045Z,23.80
2022-08-02T00:10:58.307Z,23.90
2022-08-02T00:13:26.712Z,23.80
2022-08-02T00:15:55.201Z,23.80
2022-08-02T00:18:23.449Z,23.90
2022-08-02T00:20:52.248Z,23.90
2022-08-02T00:23:20.697Z,23.90
2022-08-02T00:25:55.536Z,23.90
2022-08-02T00:28:27.423Z,23.90
2022-08-02T00:30:58.515Z,23.90
2022-08-02T00:34:27.023Z,23.90
2022-08-02T00:36:16.373Z,23.90
2022-08-02T00:38:44.997Z,23.90
2022-08-02T00:41:15.848Z,23.90
2022-08-02T00:43:45.196Z,23.90
2022-08-02T00:46:14.294Z,24.00
2022-08-02T00:48:46.606Z,24.00
2022-08-02T00:51:16.129Z,24.00
2022-08-02T00:53:44.562Z,24.00
2022-08-02T00:56:12.937Z,24.00
2022-08-02T00:58:41.372Z,24.10
2022-08-02T01:01:09.709Z,24.10
2022-08-02T01:03:38.012Z,24.10
2022-08-02T01:06:13.381Z,24.10
2022-08-02T01:08:41.957Z,24.20
2022-08-02T01:11:12.726Z,24.20
2022-08-02T01:13:41.431Z,24.20
2022-08-02T01:16:17.896Z,24.20
2022-08-02T01:18:57.614Z,24.20
2022-08-02T01:21:55.235Z,24.20
2022-08-02T01:24:41.914Z,24.20
2022-08-02T01:27:49.563Z,24.20
2022-08-02T01:30:19.278Z,24.20
2022-08-02T01:32:54.272Z,24.20
2022-08-02T01:35:28.862Z,24.20
2022-08-02T01:38:22.307Z,24.20
2022-08-02T01:40:52.636Z,24.20
2022-08-02T01:43:23.702Z,24.20
2022-08-02T01:45:53.476Z,24.20
2022-08-02T01:48:22.402Z,24.20
2022-08-02T01:50:52.141Z,24.20
2022-08-02T01:53:22.531Z,24.20
2022-08-02T01:55:58.228Z,24.20
2022-08-02T01:58:33.383Z,24.20
2022-08-02T02:01:02.721Z,24.20
2022-08-02T02:03:34.733Z,24.20
2022-08-02T02:06:06.044Z,24.20
2022-08-02T02:08:39.093Z,24.20
2022-08-02T02:12:05.820Z,24.20
2022-08-02T02:13:59.583Z,24.20
2022-08-02T02:16:28.707Z,24.20
2022-08-02T02:18:57.748Z,24.20
2022-08-02T02:21:26.075Z,24.20
2022-08-02T02:23:54.532Z,24.20
2022-08-02T02:26:31.420Z,24.20
2022-08-02T02:29:04.943Z,24.10
2022-08-02T02:31:43.257Z,24.20
2022-08-02T02:34:25.532Z,24.10
2022-08-02T02:36:54.579Z,24.20
2022-08-02T02:39:24.213Z,24.10
2022-08-02T02:41:53.654Z,24.10
2022-08-02T02:44:24.270Z,24.10
2022-08-02T02:46:55.717Z,24.20
2022-08-02T02:49:25.632Z,24.20
2022-08-02T02:51:54.879Z,24.20
2022-08-02T02:54:31.145Z,24.20
2022-08-02T02:57:04.948Z,24.20
2022-08-02T02:59:36.264Z,24.20
2022-08-02T03:02:12.693Z,24.20
2022-08-02T03:04:57.509Z,24.20
2022-08-02T03:07:27.410Z,24.20
2022-08-02T03:09:55.901Z,24.20
2022-08-02T03:12:30.866Z,24.20
2022-08-02T03:15:06.561Z,24.20
2022-08-02T03:17:46.090Z,24.10
2022-08-02T03:20:17.266Z,24.10
2022-08-02T03:22:47.002Z,24.10
2022-08-02T03:25:17.389Z,24.00
2022-08-02T03:27:46.204Z,24.00
2022-08-02T03:30:15.253Z,24.00
2022-08-02T03:32:47.588Z,24.00
2022-08-02T03:35:23.316Z,24.00
2022-08-02T03:37:54.522Z,24.00
2022-08-02T03:40:23.436Z,24.00
2022-08-02T03:42:52.373Z,24.00
2022-08-02T03:45:21.497Z,24.00
2022-08-02T03:47:50.336Z,24.00
2022-08-02T03:50:20.489Z,24.00
2022-08-02T03:52:49.288Z,24.00
2022-08-02T03:55:17.592Z,24.00
2022-08-02T03:57:46.034Z,24.10
2022-08-02T04:00:19.886Z,24.00
2022-08-02T04:02:49.100Z,24.00
2022-08-02T04:05:18.343Z,24.00
2022-08-02T04:08:36.104Z,24.00
2022-08-02T04:10:35.902Z,24.00
2022-08-02T04:13:04.326Z,24.00
2022-08-02T04:15:32.693Z,24.00
2022-08-02T04:18:03.062Z,24.00
2022-08-02T04:20:33.182Z,24.00
2022-08-02T04:23:12.639Z,24.00
2022-08-02T04:25:43.490Z,24.00
2022-08-02T04:28:16.598Z,24.00
2022-08-02T04:30:47.806Z,24.00
2022-08-02T04:33:16.977Z,23.90
2022-08-02T04:35:46.470Z,23.90
2022-08-02T04:38:16.277Z,23.90
2022-08-02T04:40:55.519Z,23.90
2022-08-02T04:43:24.989Z,23.90
2022-08-02T04:45:55.019Z,23.90
2022-08-02T04:48:23.864Z,23.90
2022-08-02T04:50:53.519Z,23.80
2022-08-02T04:53:21.861Z,23.90
2022-08-02T04:55:49.961Z,23.80
2022-08-02T04:58:39.498Z,23.90
2022-08-02T05:01:06.618Z,23.90
2022-08-02T05:03:34.889Z,24.00
2022-08-02T05:06:03.103Z,24.00
2022-08-02T05:08:31.459Z,24.00
2022-08-02T05:10:59.690Z,24.10
2022-08-02T05:13:28.020Z,24.10
2022-08-02T05:15:56.218Z,24.00
2022-08-02T05:18:24.361Z,24.00
2022-08-02T05:20:57.849Z,24.10
2022-08-02T05:23:26.702Z,24.10
2022-08-02T05:25:55.006Z,24.10
2022-08-02T05:28:23.240Z,24.10
2022-08-02T05:30:51.771Z,24.00
2022-08-02T05:33:20.200Z,24.00
2022-08-02T05:35:48.480Z,24.00
2022-08-02T05:38:16.747Z,24.00
2022-08-02T05:40:54.517Z,24.00
2022-08-02T05:43:24.096Z,24.00
2022-08-02T05:45:52.889Z,24.00
2022-08-02T05:48:21.158Z,24.00
2022-08-02T05:50:56.342Z,24.00
2022-08-02T05:53:41.921Z,24.00
2022-08-02T05:56:42.260Z,23.90
2022-08-02T05:59:26.764Z,23.90
2022-08-02T06:01:58.653Z,23.90
2022-08-02T06:04:33.110Z,23.90
2022-08-02T06:07:02.689Z,23.90
2022-08-02T06:09:31.379Z,23.90
2022-08-02T06:12:11.507Z,23.90
2022-08-02T06:14:42.377Z,23.90
2022-08-02T06:17:11.270Z,24.00
2022-08-02T06:19:51.926Z,24.10
2022-08-02T06:22:33.475Z,24.10
2022-08-02T06:25:11.772Z,24.10
2022-08-02T06:28:00.289Z,24.10
2022-08-02T06:30:29.240Z,24.10
2022-08-02T06:32:57.968Z,24.00
2022-08-02T06:35:42.550Z,24.00
2022-08-02T06:38:13.095Z,24.00
2022-08-02T06:40:56.238Z,24.10
2022-08-02T06:43:47.560Z,24.10
2022-08-02T06:46:34.080Z,24.10
2022-08-02T06:49:05.722Z,24.10
2022-08-02T06:51:34.213Z,24.10
2022-08-02T06:54:02.351Z,24.10
2022-08-02T06:56:30.721Z,24.00
2022-08-02T06:59:02.074Z,24.00
2022-08-02T07:01:38.708Z,24.00
2022-08-02T07:04:07.838Z,23.90
2022-08-02T07:06:36.228Z,23.90
2022-08-02T07:09:20.419Z,23.90
2022-08-02T07:11:49.711Z,23.90
2022-08-02T07:14:17.827Z,23.90
2022-08-02T07:16:46.057Z,23.80
2022-08-02T07:19:14.311Z,23.80
2022-08-02T07:21:57.642Z,23.80
2022-08-02T07:24:29.061Z,23.80
2022-08-02T07:27:13.561Z,23.70
2022-08-02T07:29:46.430Z,23.70
2022-08-02T07:32:23.631Z,23.70
2022-08-02T07:34:53.615Z,23.70
2022-08-02T07:37:53.194Z,23.70
2022-08-02T07:40:20.997Z,23.80
2022-08-02T07:42:57.776Z,23.80
2022-08-02T07:45:31.719Z,23.80
2022-08-02T07:47:59.894Z,23.80
2022-08-02T07:50:28.250Z,23.70
2022-08-02T07:52:58.065Z,23.70
2022-08-02T07:55:31.163Z,23.80
2022-08-02T07:58:12.520Z,23.80
2022-08-02T08:00:44.312Z,23.70
2022-08-02T08:03:13.557Z,23.80
2022-08-02T08:05:42.202Z,23.70
2022-08-02T08:08:15.216Z,23.80
2022-08-02T08:10:45.976Z,23.70
2022-08-02T08:13:15.635Z,23.70
2022-08-02T08:15:51.722Z,23.80
2022-08-02T08:18:22.680Z,23.80
2022-08-02T08:20:51.418Z,23.80
2022-08-02T08:23:19.700Z,23.70
2022-08-02T08:25:48.045Z,23.70
2022-08-02T08:28:16.343Z,23.70
2022-08-02T08:30:44.614Z,23.60
2022-08-02T08:33:12.893Z,23.60
2022-08-02T08:35:41.467Z,23.60
2022-08-02T08:38:09.727Z,23.60
2022-08-02T08:40:38.322Z,23.60
2022-08-02T08:43:06.751Z,23.60
2022-08-02T08:45:35.828Z,23.60
2022-08-02T08:48:13.080Z,23.60
2022-08-02T08:51:01.402Z,23.60
2022-08-02T08:53:36.081Z,23.60
2022-08-02T08:56:05.117Z,23.60
2022-08-02T08:58:33.546Z,23.60
2022-08-02T09:01:02.065Z,23.60
2022-08-02T09:03:33.836Z,23.70
2022-08-02T09:06:03.383Z,23.70
2022-08-02T09:08:33.371Z,23.70
2022-08-02T09:11:01.534Z,23.70
2022-08-02T09:13:38.867Z,23.70
2022-08-02T09:16:14.853Z,23.80
2022-08-02T09:18:46.372Z,23.80
2022-08-02T09:21:17.358Z,23.80
2022-08-02T09:23:48.307Z,23.80
2022-08-02T09:26:22.149Z,23.80
2022-08-02T09:28:53.352Z,23.80
2022-08-02T09:31:23.721Z,23.80
2022-08-02T09:33:53.796Z,23.80
2022-08-02T09:36:23.695Z,23.90
2022-08-02T09:38:56.367Z,24.00
2022-08-02T09:41:29.200Z,24.00
2022-08-02T09:44:05.612Z,24.10
2022-08-02T09:46:38.116Z,24.10
2022-08-02T09:49:06.307Z,24.10
2022-08-02T09:51:57.293Z,24.10
2022-08-02T09:54:28.078Z,24.10
2022-08-02T09:56:58.591Z,24.10
2022-08-02T09:59:28.304Z,24.20
2022-08-02T10:02:02.045Z,24.20
2022-08-02T10:04:34.393Z,24.20
2022-08-02T10:07:21.699Z,24.10
2022-08-02T10:09:52.417Z,24.10
2022-08-02T10:12:21.818Z,24.10
2022-08-02T10:14:53.360Z,24.10
2022-08-02T10:17:22.239Z,24.10
2022-08-02T10:20:02.911Z,24.10
2022-08-02T10:22:34.462Z,24.10
2022-08-02T10:25:05.970Z,24.10
2022-08-02T10:27:55.525Z,24.10
2022-08-02T10:30:27.167Z,24.10
2022-08-02T10:32:58.373Z,24.10
2022-08-02T10:35:27.200Z,24.10
2022-08-02T10:38:02.349Z,24.10
2022-08-02T10:40:48.581Z,24.10
2022-08-02T10:43:42.545Z,24.00
2022-08-02T10:46:33.553Z,24.10
2022-08-02T10:49:38.742Z,24.10
2022-08-02T10:52:03.399Z,24.10
2022-08-02T10:54:36.237Z,24.10
2022-08-02T10:57:15.453Z,24.10
2022-08-02T10:59:44.692Z,24.10
2022-08-02T11:02:14.149Z,24.10
2022-08-02T11:04:42.582Z,24.20
2022-08-02T11:07:17.834Z,24.20
2022-08-02T11:09:50.872Z,24.10
2022-08-02T11:12:21.459Z,24.10
2022-08-02T11:15:10.039Z,24.20
2022-08-02T11:17:54.664Z,24.20
2022-08-02T11:20:24.562Z,24.30
2022-08-02T11:22:55.559Z,24.40
2022-08-02T11:25:23.758Z,24.40
2022-08-02T11:27:52.466Z,24.40
2022-08-02T11:30:26.514Z,24.40
2022-08-02T11:32:59.632Z,24.40
2022-08-02T11:35:39.424Z,24.50
2022-08-02T11:38:16.367Z,24.50
2022-08-02T11:40:45.487Z,24.50
2022-08-02T11:43:21.466Z,24.50
2022-08-02T11:45:53.281Z,24.60
2022-08-02T11:48:39.505Z,24.70
2022-08-02T11:51:15.951Z,24.60
2022-08-02T12:08:27.044Z,25.10
2022-08-02T12:10:56.121Z,25.10
2022-08-02T12:13:24.380Z,25.20
2022-08-02T12:15:52.619Z,25.20
2022-08-02T12:18:23.212Z,25.20
2022-08-02T12:20:51.523Z,25.30
2022-08-02T12:23:20.196Z,25.30
2022-08-02T12:26:16.305Z,25.40
2022-08-02T12:28:44.945Z,25.40
2022-08-02T12:31:13.890Z,25.40
2022-08-02T12:33:55.301Z,25.50
2022-08-02T12:36:25.716Z,25.50
2022-08-02T12:38:54.593Z,25.40
2022-08-02T12:41:31.963Z,25.50
2022-08-02T12:44:01.393Z,25.60
2022-08-02T12:46:29.815Z,25.60
2022-08-02T12:49:18.011Z,25.60
2022-08-02T12:51:51.272Z,25.70
2022-08-02T12:54:39.312Z,25.70
2022-08-02T12:57:15.033Z,25.80
2022-08-02T12:59:44.718Z,25.80
2022-08-02T13:02:13.964Z,25.90
2022-08-02T13:04:49.887Z,25.90
2022-08-02T13:07:20.200Z,25.90
2022-08-02T13:09:48.676Z,26.00
2022-08-02T13:12:17.405Z,26.10
2022-08-02T13:14:45.953Z,26.20
2022-08-02T13:17:14.313Z,26.20
2022-08-02T13:19:42.581Z,26.20
2022-08-02T13:22:11.046Z,26.30
2022-08-02T13:24:55.814Z,26.40
2022-08-02T13:27:27.110Z,26.40
2022-08-02T13:29:57.650Z,26.40
2022-08-02T13:32:27.144Z,26.30
2022-08-02T13:34:56.510Z,26.30
2022-08-02T13:37:25.470Z,26.50
2022-08-02T13:40:18.864Z,26.50
2022-08-02T13:42:42.155Z,26.50
2022-08-02T13:45:12.066Z,26.60
2022-08-02T13:47:57.619Z,26.60
2022-08-02T13:50:33.200Z,26.40
2022-08-02T13:53:01.531Z,26.50
2022-08-02T13:55:29.974Z,26.50
2022-08-02T14:00:00.319Z,26.50
2022-08-02T14:02:29.382Z,26.50
2022-08-02T14:04:57.708Z,26.50
2022-08-02T14:07:25.975Z,26.40
2022-08-02T14:09:54.258Z,26.50
2022-08-02T14:12:22.365Z,26.60
2022-08-02T14:14:50.893Z,26.60
2022-08-02T14:17:19.196Z,26.80
2022-08-02T14:19:47.473Z,27.00
2022-08-02T14:22:15.853Z,27.00
2022-08-02T14:24:44.783Z,27.10
2022-08-02T14:27:13.515Z,27.10
2022-08-02T14:29:41.818Z,27.00
2022-08-02T14:32:10.625Z,27.10
2022-08-02T14:34:39.198Z,27.20
2022-08-02T14:37:07.519Z,27.10
2022-08-02T14:39:43.258Z,26.80
2022-08-02T14:42:24.227Z,26.60
2022-08-02T14:44:52.800Z,26.60
2022-08-02T14:47:21.099Z,26.50
2022-08-02T14:49:50.498Z,26.50
2022-08-02T14:52:19.612Z,26.40
2022-08-02T14:54:47.802Z,26.20
2022-08-02T14:57:16.278Z,26.00
2022-08-02T15:01:06.981Z,25.60
2022-08-02T15:03:43.346Z,25.40
2022-08-02T15:06:12.491Z,25.30
2022-08-02T15:08:40.777Z,25.10
2022-08-02T15:13:50.874Z,25.00
2022-08-02T15:16:32.671Z,24.80
2022-08-02T15:19:09.877Z,24.80
2022-08-02T15:21:42.000Z,24.80
2022-08-02T15:24:22.688Z,24.70
2022-08-02T15:26:51.285Z,24.70
2022-08-02T15:29:20.686Z,24.70
2022-08-02T15:31:49.074Z,24.70
2022-08-02T15:34:18.790Z,24.70
2022-08-02T15:36:47.221Z,24.70
2022-08-02T15:39:15.379Z,24.70
2022-08-02T15:41:43.746Z,24.70
2022-08-02T15:44:11.962Z,24.60
2022-08-02T15:46:40.309Z,24.70
2022-08-02T15:49:08.610Z,24.70
2022-08-02T15:51:36.911Z,24.70
2022-08-02T15:54:05.422Z,24.90
2022-08-02T15:56:33.507Z,25.00
2022-08-02T15:59:01.729Z,25.00
2022-08-02T16:01:36.896Z,25.00
2022-08-02T16:04:07.900Z,25.00
2022-08-02T16:06:36.599Z,25.00
2022-08-02T16:09:05.039Z,25.00
2022-08-02T16:11:33.415Z,24.80
2022-08-02T16:14:01.647Z,24.70
2022-08-02T16:16:32.171Z,24.60
2022-08-02T16:19:47.040Z,24.60
2022-08-02T16:21:49.733Z,24.60
2022-08-02T16:24:18.150Z,24.60
2022-08-02T16:26:46.718Z,24.60
2022-08-02T16:29:19.107Z,24.60
2022-08-02T16:31:48.717Z,24.60
2022-08-02T16:34:18.150Z,24.70
2022-08-02T16:36:46.706Z,24.60
2022-08-02T16:39:15.032Z,24.60
2022-08-02T16:41:50.799Z,24.60
2022-08-02T16:44:26.838Z,24.60
2022-08-02T16:47:02.047Z,24.60
2022-08-02T16:50:03.998Z,24.70
2022-08-02T16:52:19.746Z,24.70
2022-08-02T16:54:49.933Z,24.80
2022-08-02T16:57:21.167Z,24.80
2022-08-02T16:59:57.458Z,24.80
2022-08-02T17:02:28.175Z,24.80
2022-08-02T17:04:56.903Z,24.70
2022-08-02T17:08:15.454Z,24.70
2022-08-02T17:10:13.959Z,24.70
2022-08-02T17:12:51.265Z,24.80
2022-08-02T17:16:08.100Z,24.60
2022-08-02T17:18:09.023Z,24.70
2022-08-02T17:20:37.569Z,24.80
2022-08-02T17:23:06.069Z,24.70
2022-08-02T17:25:36.608Z,24.70
2022-08-02T17:28:10.311Z,24.80
2022-08-02T17:30:38.486Z,24.80
2022-08-02T17:33:07.265Z,24.80
2022-08-02T17:35:51.978Z,24.80
2022-08-02T17:38:26.094Z,24.80
2022-08-02T17:40:56.568Z,24.80
2022-08-02T17:43:25.917Z,24.80
2022-08-02T17:46:00.634Z,24.70
2022-08-02T17:48:37.538Z,24.80
2022-08-02T17:51:06.010Z,24.80
2022-08-02T17:53:36.211Z,24.90
2022-08-02T17:56:04.923Z,25.00
2022-08-02T17:58:33.655Z,25.00
2022-08-02T18:01:08.071Z,25.00
2022-08-02T18:03:52.240Z,25.00
2022-08-02T18:06:26.070Z,25.00
2022-08-02T18:08:54.591Z,25.00
2022-08-02T18:11:51.860Z,25.00
2022-08-02T18:14:13.704Z,25.00
2022-08-02T18:16:43.286Z,25.00
2022-08-02T18:19:16.824Z,25.00
2022-08-02T18:21:47.072Z,24.90
2022-08-02T18:24:15.370Z,24.90
2022-08-02T18:26:44.533Z,24.80
2022-08-02T18:29:15.157Z,24.80
2022-08-02T18:31:50.989Z,24.80
2022-08-02T18:34:23.963Z,24.80
2022-08-02T18:36:52.849Z,24.80
2022-08-02T18:39:21.166Z,24.80
2022-08-02T18:41:50.481Z,24.70
2022-08-02T18:44:18.992Z,24.70
2022-08-02T18:46:49.372Z,24.70
2022-08-02T18:49:17.803Z,24.70
2022-08-02T18:51:46.298Z,24.60
2022-08-02T18:54:14.533Z,24.60
2022-08-02T18:56:47.383Z,24.60
2022-08-02T18:59:16.101Z,24.60
2022-08-02T19:01:50.951Z,24.50
2022-08-02T19:04:27.761Z,24.50
2022-08-02T19:07:01.762Z,24.50
2022-08-02T19:09:36.693Z,24.50
2022-08-02T19:12:10.510Z,24.50
2022-08-02T19:14:39.217Z,24.40
2022-08-02T19:17:53.958Z,24.40
2022-08-02T19:19:56.207Z,24.40
2022-08-02T19:22:24.689Z,24.40
2022-08-02T19:24:53.006Z,24.40
2022-08-02T19:27:25.802Z,24.40
2022-08-02T19:30:02.603Z,24.40
2022-08-02T19:32:42.398Z,24.40
2022-08-02T19:35:29.454Z,24.40
2022-08-02T19:38:05.968Z,24.40
2022-08-02T19:40:34.466Z,24.30
2022-08-02T19:44:27.030Z,24.30
2022-08-02T19:45:53.056Z,24.30
2022-08-02T19:48:27.278Z,24.30
2022-08-02T19:51:01.030Z,24.30
2022-08-02T19:53:46.853Z,24.30
2022-08-02T19:56:24.759Z,24.20
2022-08-02T19:58:55.256Z,24.30
2022-08-02T20:01:36.729Z,24.30
2022-08-02T20:04:13.073Z,24.30
2022-08-02T20:06:45.319Z,24.30
2022-08-02T20:09:21.004Z,24.20
2022-08-02T20:11:54.850Z,24.20
2022-08-02T20:14:26.727Z,24.30
2022-08-02T20:16:57.434Z,24.30
2022-08-02T20:19:29.139Z,24.30
2022-08-02T20:22:00.674Z,24.30
2022-08-02T20:24:29.295Z,24.20
2022-08-02T20:26:58.998Z,24.30
2022-08-02T20:29:42.887Z,24.20
2022-08-02T20:32:17.385Z,24.20
2022-08-02T20:34:48.470Z,24.20
2022-08-02T20:37:59.496Z,24.20
2022-08-02T20:40:06.947Z,24.20
2022-08-02T20:42:35.353Z,24.20
2022-08-02T20:45:05.070Z,24.20
2022-08-02T20:47:39.170Z,24.20
2022-08-02T20:50:09.872Z,24.30
2022-08-02T20:52:42.606Z,24.30
2022-08-02T20:55:17.216Z,24.30
2022-08-02T20:58:00.452Z,24.30
2022-08-02T21:00:30.761Z,24.30
2022-08-02T21:03:00.418Z,24.30
2022-08-02T21:05:43.928Z,24.30
2022-08-02T21:08:17.562Z,24.30
2022-08-02T21:10:50.244Z,24.40
2022-08-02T21:13:22.937Z,24.30
2022-08-02T21:15:53.101Z,24.40
2022-08-02T21:18:27.124Z,24.40
2022-08-02T21:21:10.126Z,24.30
2022-08-02T21:23:48.627Z,24.30
2022-08-02T21:29:13.669Z,24.30
2022-08-02T21:31:43.450Z,24.30
2022-08-02T21:34:22.037Z,24.30
2022-08-02T21:36:55.672Z,24.20
2022-08-02T21:39:24.434Z,24.20
2022-08-02T21:41:52.961Z,24.20
2022-08-02T21:44:22.624Z,24.20
2022-08-02T21:46:53.819Z,24.20
2022-08-02T21:49:40.534Z,24.30
2022-08-02T21:52:12.891Z,24.30
2022-08-02T21:57:34.822Z,24.30
2022-08-02T22:00:06.272Z,24.30
2022-08-02T22:02:36.904Z,24.30
2022-08-02T22:05:05.603Z,24.30
2022-08-02T22:07:45.561Z,24.30
2022-08-02T22:10:14.424Z,24.30
2022-08-02T22:12:44.079Z,24.30
2022-08-02T22:15:13.264Z,24.30
2022-08-02T22:17:53.052Z,24.30
2022-08-02T22:20:22.253Z,24.30
2022-08-02T22:22:52.664Z,24.30
2022-08-02T22:25:31.227Z,24.20
2022-08-02T22:28:36.733Z,24.30
2022-08-02T22:31:00.165Z,24.30
2022-08-02T22:33:33.130Z,24.20
2022-08-02T22:36:02.416Z,24.30
2022-08-02T22:38:30.680Z,24.20
2022-08-02T22:40:59.100Z,24.20
2022-08-02T22:43:29.053Z,24.20
2022-08-02T22:45:59.730Z,24.20
2022-08-02T22:48:27.943Z,24.30
2022-08-02T22:50:57.181Z,24.30
2022-08-02T22:53:36.197Z,24.30
2022-08-02T22:56:06.017Z,24.30
2022-08-02T22:59:05.372Z,24.20
2022-08-02T23:01:22.740Z,24.20
2022-08-02T23:03:51.120Z,24.20
2022-08-02T23:06:22.881Z,24.20
2022-08-02T23:08:51.416Z,24.20
2022-08-02T23:11:19.551Z,24.10
2022-08-02T23:13:48.013Z,24.20
2022-08-02T23:16:20.368Z,24.20
2022-08-02T23:18:48.711Z,24.10
2022-08-02T23:21:46.021Z,24.10
2022-08-02T23:24:05.745Z,24.10
2022-08-02T23:26:33.997Z,24.20
2022-08-02T23:29:02.237Z,24.20
2022-08-02T23:31:37.535Z,24.20
2022-08-02T23:34:06.788Z,24.10
2022-08-02T23:36:35.013Z,24.10
2022-08-02T23:39:03.231Z,24.20
2022-08-02T23:41:31.573Z,24.20
2022-08-02T23:44:13.021Z,24.10
2022-08-02T23:46:43.650Z,24.10
2022-08-02T23:49:13.832Z,24.10
2022-08-02T23:51:42.395Z,24.10
2022-08-02T23:54:11.328Z,24.10
2022-08-02T23:56:40.402Z,24.10
2022-08-02T23:59:09.237Z,24.10
