createdAt,value
2023-04-09T00:00:59.198Z,26.65
2023-04-09T00:01:59.214Z,26.63
2023-04-09T00:02:59.310Z,26.62
2023-04-09T00:03:59.302Z,26.62
2023-04-09T00:04:59.184Z,26.65
2023-04-09T00:05:59.179Z,26.65
2023-04-09T00:06:59.183Z,26.63
2023-04-09T00:07:59.194Z,26.62
2023-04-09T00:08:59.180Z,26.63
2023-04-09T00:09:59.173Z,26.58
2023-04-09T00:10:59.183Z,26.65
2023-04-09T00:11:59.178Z,26.63
2023-04-09T00:12:59.181Z,26.63
2023-04-09T00:13:59.174Z,26.65
2023-04-09T00:14:59.181Z,26.66
2023-04-09T00:15:59.188Z,26.63
2023-04-09T00:16:59.177Z,26.63
2023-04-09T00:17:59.359Z,26.65
2023-04-09T00:18:59.176Z,26.65
2023-04-09T00:19:59.168Z,26.63
2023-04-09T00:20:59.197Z,26.63
2023-04-09T00:21:59.174Z,26.65
2023-04-09T00:22:59.173Z,26.58
2023-04-09T00:23:59.198Z,26.63
2023-04-09T00:24:59.182Z,26.67
2023-04-09T00:25:59.165Z,26.72
2023-04-09T00:26:59.175Z,26.65
2023-04-09T00:27:59.178Z,26.65
2023-04-09T00:28:59.172Z,26.66
2023-04-09T00:29:59.166Z,26.65
2023-04-09T00:30:59.172Z,26.70
2023-04-09T00:31:59.215Z,26.63
2023-04-09T00:32:59.240Z,26.72
2023-04-09T00:33:59.163Z,26.66
2023-04-09T00:34:59.177Z,26.62
2023-04-09T00:35:59.180Z,26.66
2023-04-09T00:36:59.171Z,26.62
2023-04-09T00:37:59.161Z,26.62
2023-04-09T00:38:59.182Z,26.66
2023-04-09T00:39:59.339Z,26.63
2023-04-09T00:40:59.187Z,26.63
2023-04-09T00:41:59.173Z,26.63
2023-04-09T00:42:59.179Z,26.67
2023-04-09T00:43:59.163Z,26.58
2023-04-09T00:44:59.166Z,26.63
2023-04-09T00:45:59.209Z,26.63
2023-04-09T00:46:59.170Z,26.65
2023-04-09T00:47:59.236Z,26.63
2023-04-09T00:48:59.166Z,26.69
2023-04-09T00:49:59.156Z,26.66
2023-04-09T00:50:59.163Z,26.67
2023-04-09T00:51:59.154Z,26.63
2023-04-09T00:52:59.162Z,26.62
2023-04-09T00:53:59.172Z,26.62
2023-04-09T00:54:59.163Z,26.63
2023-04-09T00:55:59.179Z,26.65
2023-04-09T00:56:59.167Z,26.70
2023-04-09T00:57:59.155Z,26.60
2023-04-09T00:58:59.160Z,26.62
2023-04-09T00:59:59.155Z,26.65
2023-04-09T01:00:59.178Z,26.62
2023-04-09T01:01:59.202Z,26.63
2023-04-09T01:02:59.241Z,26.65
2023-04-09T01:03:59.163Z,26.67
2023-04-09T01:04:59.152Z,26.67
2023-04-09T01:05:59.159Z,26.65
2023-04-09T01:06:59.149Z,26.63
2023-04-09T01:07:59.153Z,26.63
2023-04-09T01:08:59.157Z,26.63
2023-04-09T01:09:59.152Z,26.69
2023-04-09T01:10:59.145Z,26.63
2023-04-09T01:11:59.175Z,26.66
2023-04-09T01:12:59.146Z,26.67
2023-04-09T01:13:59.157Z,26.62
2023-04-09T01:14:59.141Z,26.65
2023-04-09T01:15:59.163Z,26.63
2023-04-09T01:16:59.189Z,26.69
2023-04-09T01:17:59.201Z,26.65
2023-04-09T01:18:59.139Z,26.62
2023-04-09T01:19:59.149Z,26.69
2023-04-09T01:20:59.139Z,26.63
2023-04-09T01:21:59.145Z,26.63
2023-04-09T01:22:59.137Z,26.66
2023-04-09T01:23:59.151Z,26.63
2023-04-09T01:24:59.137Z,26.66
2023-04-09T01:25:59.143Z,26.63
2023-04-09T01:26:59.134Z,26.63
2023-04-09T01:27:59.177Z,26.60
2023-04-09T01:28:59.144Z,26.60
2023-04-09T01:29:59.154Z,26.62
2023-04-09T01:30:59.192Z,26.63
2023-04-09T01:31:59.141Z,26.65
2023-04-09T01:32:59.186Z,26.62
2023-04-09T01:33:59.157Z,26.57
2023-04-09T01:34:59.133Z,26.62
2023-04-09T01:35:59.169Z,26.58
2023-04-09T01:36:59.134Z,26.63
2023-04-09T01:37:59.141Z,26.69
2023-04-09T01:38:59.135Z,26.60
2023-04-09T01:39:59.142Z,26.63
2023-04-09T01:40:59.134Z,26.62
2023-04-09T01:41:59.142Z,26.73
2023-04-09T01:42:59.134Z,26.62
2023-04-09T01:43:59.160Z,26.60
2023-04-09T01:44:59.130Z,26.63
2023-04-09T01:45:59.160Z,26.66
2023-04-09T01:46:59.134Z,26.69
2023-04-09T01:47:59.149Z,26.62
2023-04-09T01:48:59.133Z,26.63
2023-04-09T01:49:59.139Z,26.62
2023-04-09T01:50:59.140Z,26.62
2023-04-09T01:51:59.134Z,26.63
2023-04-09T01:52:59.126Z,26.60
2023-04-09T01:53:59.136Z,26.62
2023-04-09T01:54:59.127Z,26.63
2023-04-09T01:55:59.137Z,26.62
2023-04-09T01:56:59.133Z,26.62
2023-04-09T01:57:59.134Z,26.62
2023-04-09T01:58:59.130Z,26.69
2023-04-09T01:59:59.155Z,26.63
2023-04-09T02:00:59.138Z,26.66
2023-04-09T02:01:59.327Z,26.62
2023-04-09T02:02:59.297Z,26.57
2023-04-09T02:03:59.214Z,26.65
2023-04-09T02:04:59.129Z,26.57
2023-04-09T02:05:59.129Z,26.65
2023-04-09T02:06:59.118Z,26.65
2023-04-09T02:07:59.129Z,26.62
2023-04-09T02:08:59.129Z,26.63
2023-04-09T02:09:59.129Z,26.63
2023-04-09T02:10:59.118Z,26.58
2023-04-09T02:11:59.127Z,26.65
2023-04-09T02:12:59.120Z,26.60
2023-04-09T02:13:59.128Z,26.55
2023-04-09T02:14:59.118Z,26.63
2023-04-09T02:15:59.294Z,26.62
2023-04-09T02:16:59.120Z,26.65
2023-04-09T02:17:59.181Z,26.63
2023-04-09T02:18:59.116Z,26.70
2023-04-09T02:19:59.126Z,26.62
2023-04-09T02:20:59.119Z,26.65
2023-04-09T02:21:59.121Z,26.69
2023-04-09T02:22:59.123Z,26.67
2023-04-09T02:23:59.126Z,26.63
2023-04-09T02:24:59.113Z,26.62
2023-04-09T02:25:59.120Z,26.62
2023-04-09T02:26:59.117Z,26.65
2023-04-09T02:27:59.120Z,26.63
2023-04-09T02:28:59.115Z,26.65
2023-04-09T02:29:59.136Z,26.62
2023-04-09T02:30:59.154Z,26.66
2023-04-09T02:31:59.145Z,26.58
2023-04-09T02:32:59.133Z,26.62
2023-04-09T02:33:59.131Z,26.62
2023-04-09T02:34:59.114Z,26.63
2023-04-09T02:35:59.192Z,26.63
2023-04-09T02:36:59.124Z,26.58
2023-04-09T02:37:59.125Z,26.67
2023-04-09T02:38:59.108Z,26.69
2023-04-09T02:39:59.125Z,26.65
2023-04-09T02:40:59.112Z,26.63
2023-04-09T02:41:59.114Z,26.65
2023-04-09T02:42:59.110Z,26.57
2023-04-09T02:43:59.114Z,26.65
2023-04-09T02:44:59.114Z,26.67
2023-04-09T02:45:59.125Z,26.69
2023-04-09T02:46:59.107Z,26.67
2023-04-09T02:47:59.144Z,26.60
2023-04-09T02:48:59.107Z,26.65
2023-04-09T02:49:59.112Z,26.57
2023-04-09T02:50:59.105Z,26.72
2023-04-09T02:51:59.111Z,26.70
2023-04-09T02:52:59.107Z,26.65
2023-04-09T02:53:59.110Z,26.70
2023-04-09T02:54:59.103Z,26.72
2023-04-09T02:55:59.109Z,26.67
2023-04-09T02:56:59.125Z,26.72
2023-04-09T02:57:59.109Z,26.66
2023-04-09T02:58:59.105Z,26.66
2023-04-09T02:59:59.108Z,26.67
2023-04-09T03:00:59.100Z,26.65
2023-04-09T03:01:59.165Z,26.63
2023-04-09T03:02:59.169Z,26.73
2023-04-09T03:03:59.184Z,26.60
2023-04-09T03:04:59.099Z,26.69
2023-04-09T03:05:59.123Z,26.69
2023-04-09T03:06:59.104Z,26.67
2023-04-09T03:07:59.109Z,26.75
2023-04-09T03:08:59.101Z,26.69
2023-04-09T03:09:59.105Z,26.65
2023-04-09T03:10:59.105Z,26.66
2023-04-09T03:11:59.105Z,26.70
2023-04-09T03:12:59.101Z,26.63
2023-04-09T03:13:59.105Z,26.72
2023-04-09T03:14:59.099Z,26.67
2023-04-09T03:15:59.135Z,26.72
2023-04-09T03:16:59.097Z,26.57
2023-04-09T03:17:59.156Z,26.72
2023-04-09T03:18:59.113Z,26.66
2023-04-09T03:19:59.122Z,26.73
2023-04-09T03:20:59.094Z,26.67
2023-04-09T03:21:59.100Z,26.63
2023-04-09T03:22:59.095Z,26.69
2023-04-09T03:23:59.101Z,26.70
2023-04-09T03:24:59.095Z,26.62
2023-04-09T03:25:59.100Z,26.67
2023-04-09T03:26:59.092Z,26.69
2023-04-09T03:27:59.101Z,26.66
2023-04-09T03:28:59.092Z,26.69
2023-04-09T03:29:59.098Z,26.65
2023-04-09T03:30:59.123Z,26.62
2023-04-09T03:31:59.103Z,26.62
2023-04-09T03:32:59.200Z,26.69
2023-04-09T03:33:59.105Z,26.72
2023-04-09T03:34:59.092Z,26.63
2023-04-09T03:35:59.160Z,26.65
2023-04-09T03:36:59.090Z,26.65
2023-04-09T03:37:59.104Z,26.69
2023-04-09T03:38:59.089Z,26.67
2023-04-09T03:39:59.098Z,26.69
2023-04-09T03:40:59.093Z,26.65
2023-04-09T03:41:59.103Z,26.63
2023-04-09T03:42:59.087Z,26.65
2023-04-09T03:43:59.111Z,26.67
2023-04-09T03:44:59.084Z,26.67
2023-04-09T03:45:59.105Z,26.72
2023-04-09T03:46:59.290Z,26.66
2023-04-09T03:47:59.121Z,26.69
2023-04-09T03:48:59.094Z,26.57
2023-04-09T03:49:59.095Z,26.63
2023-04-09T03:50:59.092Z,26.70
2023-04-09T03:51:59.127Z,26.72
2023-04-09T03:52:59.086Z,26.66
2023-04-09T03:53:59.091Z,26.69
2023-04-09T03:54:59.087Z,26.67
2023-04-09T03:55:59.086Z,26.73
2023-04-09T03:56:59.101Z,26.66
2023-04-09T03:57:59.090Z,26.63
2023-04-09T03:58:59.080Z,26.66
2023-04-09T03:59:59.094Z,26.63
2023-04-09T04:00:59.077Z,26.65
2023-04-09T04:01:59.142Z,26.63
2023-04-09T04:02:59.263Z,26.63
2023-04-09T04:03:59.120Z,26.67
2023-04-09T04:04:59.072Z,26.66
2023-04-09T04:05:59.081Z,26.66
2023-04-09T04:06:59.089Z,26.63
2023-04-09T04:07:59.111Z,26.66
2023-04-09T04:08:59.074Z,26.62
2023-04-09T04:09:59.080Z,26.75
2023-04-09T04:10:59.072Z,26.58
2023-04-09T04:11:59.105Z,26.72
2023-04-09T04:12:59.105Z,26.65
2023-04-09T04:13:59.083Z,26.60
2023-04-09T04:14:59.069Z,26.63
2023-04-09T04:15:59.124Z,26.69
2023-04-09T04:16:59.089Z,26.70
2023-04-09T04:17:59.140Z,26.72
2023-04-09T04:18:59.082Z,26.67
2023-04-09T04:19:59.075Z,26.77
2023-04-09T04:20:59.066Z,26.67
2023-04-09T04:21:59.092Z,26.72
2023-04-09T04:22:59.063Z,26.75
2023-04-09T04:23:59.097Z,26.60
2023-04-09T04:24:59.064Z,26.60
2023-04-09T04:25:59.087Z,26.70
2023-04-09T04:26:59.080Z,26.69
2023-04-09T04:27:59.074Z,26.75
2023-04-09T04:28:59.066Z,26.72
2023-04-09T04:29:59.082Z,26.75
2023-04-09T04:30:59.063Z,26.69
2023-04-09T04:31:59.143Z,26.72
2023-04-09T04:32:59.121Z,26.60
2023-04-09T04:33:59.073Z,26.69
2023-04-09T04:34:59.066Z,26.63
2023-04-09T04:35:59.087Z,26.63
2023-04-09T04:36:59.064Z,26.63
2023-04-09T04:37:59.067Z,26.62
2023-04-09T04:38:59.082Z,26.67
2023-04-09T04:39:59.094Z,26.62
2023-04-09T04:40:59.067Z,26.62
2023-04-09T04:41:59.084Z,26.60
2023-04-09T04:42:59.062Z,26.57
2023-04-09T04:43:59.071Z,26.52
2023-04-09T04:44:59.059Z,26.57
2023-04-09T04:45:59.176Z,26.51
2023-04-09T04:46:59.061Z,26.54
2023-04-09T04:47:59.133Z,26.55
2023-04-09T04:48:59.055Z,26.54
2023-04-09T04:49:59.061Z,26.52
2023-04-09T04:50:59.054Z,26.48
2023-04-09T04:51:59.060Z,26.58
2023-04-09T04:52:59.052Z,26.47
2023-04-09T04:53:59.061Z,26.54
2023-04-09T04:54:59.058Z,26.50
2023-04-09T04:55:59.082Z,26.52
2023-04-09T04:56:59.055Z,26.50
2023-04-09T04:57:59.070Z,26.50
2023-04-09T04:58:59.051Z,26.52
2023-04-09T04:59:59.064Z,26.54
2023-04-09T05:00:59.141Z,26.47
2023-04-09T05:01:59.106Z,26.45
2023-04-09T05:02:59.327Z,26.48
2023-04-09T05:03:59.169Z,26.45
2023-04-09T05:04:59.047Z,26.45
2023-04-09T05:05:59.060Z,26.50
2023-04-09T05:06:59.050Z,26.43
2023-04-09T05:07:59.062Z,26.40
2023-04-09T05:08:59.047Z,26.47
2023-04-09T05:09:59.050Z,26.43
2023-04-09T05:10:59.042Z,26.43
2023-04-09T05:11:59.073Z,26.45
2023-04-09T05:12:59.042Z,26.44
2023-04-09T05:13:59.053Z,26.43
2023-04-09T05:14:59.041Z,26.40
2023-04-09T05:15:59.052Z,26.37
2023-04-09T05:16:59.174Z,26.47
2023-04-09T05:17:59.068Z,26.37
2023-04-09T05:18:59.044Z,26.45
2023-04-09T05:19:59.036Z,26.47
2023-04-09T05:20:59.043Z,26.47
2023-04-09T05:21:59.037Z,26.36
2023-04-09T05:22:59.042Z,26.50
2023-04-09T05:23:59.037Z,26.45
2023-04-09T05:24:59.044Z,26.45
2023-04-09T05:25:59.038Z,26.47
2023-04-09T05:26:59.039Z,26.50
2023-04-09T05:27:59.058Z,26.37
2023-04-09T05:28:59.038Z,26.48
2023-04-09T05:30:00.674Z,26.44
2023-04-09T05:30:59.107Z,26.44
2023-04-09T05:31:59.031Z,26.45
2023-04-09T05:32:59.087Z,26.51
2023-04-09T05:33:59.029Z,26.48
2023-04-09T05:34:59.036Z,26.47
2023-04-09T05:35:59.078Z,26.47
2023-04-09T05:36:59.036Z,26.50
2023-04-09T05:37:59.031Z,26.45
2023-04-09T05:38:59.045Z,26.44
2023-04-09T05:39:59.038Z,26.48
2023-04-09T05:40:59.037Z,26.39
2023-04-09T05:41:59.051Z,26.47
2023-04-09T05:42:59.034Z,26.43
2023-04-09T05:44:00.808Z,26.48
2023-04-09T05:44:59.036Z,26.52
2023-04-09T05:45:59.056Z,26.51
2023-04-09T05:46:59.051Z,26.43
2023-04-09T05:47:59.040Z,26.47
2023-04-09T05:48:59.035Z,26.51
2023-04-09T05:49:59.028Z,26.52
2023-04-09T05:51:00.466Z,26.57
2023-04-09T05:51:59.024Z,26.51
2023-04-09T05:52:59.039Z,26.58
2023-04-09T05:53:59.023Z,26.58
2023-04-09T05:54:59.028Z,26.57
2023-04-09T05:55:59.030Z,26.55
2023-04-09T05:56:59.028Z,26.48
2023-04-09T05:57:59.032Z,26.48
2023-04-09T05:58:59.030Z,26.60
2023-04-09T05:59:59.041Z,26.60
2023-04-09T06:00:59.025Z,26.54
2023-04-09T06:01:59.065Z,26.50
2023-04-09T06:02:59.080Z,26.52
2023-04-09T06:03:59.466Z,26.55
2023-04-09T06:04:59.168Z,26.54
2023-04-09T06:05:59.016Z,26.54
2023-04-09T06:06:59.023Z,26.57
2023-04-09T06:07:59.017Z,26.67
2023-04-09T06:08:59.025Z,26.65
2023-04-09T06:09:59.013Z,26.57
2023-04-09T06:10:59.021Z,26.63
2023-04-09T06:11:59.012Z,26.52
2023-04-09T06:12:59.020Z,26.52
2023-04-09T06:13:59.012Z,26.65
2023-04-09T06:14:59.017Z,26.67
2023-04-09T06:15:59.098Z,26.65
2023-04-09T06:16:59.018Z,26.52
2023-04-09T06:17:59.525Z,26.66
2023-04-09T06:18:59.016Z,26.62
2023-04-09T06:19:59.010Z,26.55
2023-04-09T06:20:59.016Z,26.52
2023-04-09T06:21:59.024Z,26.55
2023-04-09T06:22:59.015Z,26.65
2023-04-09T06:23:59.007Z,26.62
2023-04-09T06:24:59.023Z,26.55
2023-04-09T06:25:59.008Z,26.58
2023-04-09T06:26:59.014Z,26.60
2023-04-09T06:27:59.007Z,26.57
2023-04-09T06:28:59.012Z,26.58
2023-04-09T06:29:59.010Z,26.65
2023-04-09T06:30:59.049Z,26.62
2023-04-09T06:31:59.029Z,26.65
2023-04-09T06:32:59.057Z,26.60
2023-04-09T06:33:59.004Z,26.62
2023-04-09T06:34:59.014Z,26.55
2023-04-09T06:35:59.030Z,26.60
2023-04-09T06:36:59.011Z,26.62
2023-04-09T06:37:59.000Z,26.63
2023-04-09T06:38:59.036Z,26.60
2023-04-09T06:40:01.389Z,26.57
2023-04-09T06:40:59.010Z,26.60
2023-04-09T06:41:58.999Z,26.60
2023-04-09T06:42:59.008Z,26.62
2023-04-09T06:43:58.996Z,26.75
2023-04-09T06:44:59.004Z,26.63
2023-04-09T06:45:58.998Z,26.62
2023-04-09T06:46:59.166Z,26.57
2023-04-09T06:47:59.103Z,26.65
2023-04-09T06:48:59.005Z,26.63
2023-04-09T06:49:58.994Z,26.57
2023-04-09T06:50:59.000Z,26.62
2023-04-09T06:51:58.992Z,26.60
2023-04-09T06:52:59.011Z,26.66
2023-04-09T06:53:59.041Z,26.62
2023-04-09T06:54:59.015Z,26.58
2023-04-09T06:55:58.992Z,26.69
2023-04-09T06:56:58.998Z,26.58
2023-04-09T06:57:58.990Z,26.69
2023-04-09T06:58:58.996Z,26.62
2023-04-09T06:59:59.287Z,26.62
2023-04-09T07:00:59.001Z,26.57
2023-04-09T07:01:59.089Z,26.58
2023-04-09T07:02:59.215Z,26.65
2023-04-09T07:03:59.089Z,26.62
2023-04-09T07:04:58.994Z,26.65
2023-04-09T07:05:58.999Z,26.62
2023-04-09T07:06:58.992Z,26.62
2023-04-09T07:07:58.997Z,26.63
2023-04-09T07:08:58.997Z,26.62
2023-04-09T07:09:58.986Z,26.65
2023-04-09T07:10:58.993Z,26.66
2023-04-09T07:11:58.983Z,26.67
2023-04-09T07:12:58.991Z,26.63
2023-04-09T07:13:58.984Z,26.65
2023-04-09T07:14:58.990Z,26.63
2023-04-09T07:15:59.009Z,26.66
2023-04-09T07:16:58.991Z,26.63
2023-04-09T07:17:59.015Z,26.72
2023-04-09T07:18:59.001Z,26.65
2023-04-09T07:19:59.011Z,26.63
2023-04-09T07:20:59.454Z,26.69
2023-04-09T07:21:58.982Z,26.69
2023-04-09T07:22:58.986Z,26.65
2023-04-09T07:23:58.979Z,26.70
2023-04-09T07:24:58.985Z,26.66
2023-04-09T07:25:58.981Z,26.70
2023-04-09T07:26:58.986Z,26.63
2023-04-09T07:27:58.978Z,26.73
2023-04-09T07:28:58.984Z,26.58
2023-04-09T07:29:58.980Z,26.73
2023-04-09T07:30:59.114Z,26.67
2023-04-09T07:31:59.142Z,26.70
2023-04-09T07:32:59.039Z,26.70
2023-04-09T07:33:58.975Z,26.65
2023-04-09T07:34:58.983Z,26.75
2023-04-09T07:35:59.032Z,26.76
2023-04-09T07:36:58.980Z,26.62
2023-04-09T07:37:58.973Z,26.72
2023-04-09T07:38:58.980Z,26.76
2023-04-09T07:39:58.970Z,26.72
2023-04-09T07:40:59.000Z,26.72
2023-04-09T07:41:58.974Z,26.76
2023-04-09T07:42:58.985Z,26.72
2023-04-09T07:43:58.979Z,26.77
2023-04-09T07:44:58.984Z,26.69
2023-04-09T07:45:58.972Z,26.76
2023-04-09T07:46:59.028Z,26.69
2023-04-09T07:47:59.028Z,26.72
2023-04-09T07:48:58.976Z,26.75
2023-04-09T07:49:58.969Z,26.75
2023-04-09T07:50:58.975Z,26.73
2023-04-09T07:51:58.992Z,26.75
2023-04-09T07:52:58.984Z,26.72
2023-04-09T07:53:58.968Z,26.75
2023-04-09T07:54:58.988Z,26.63
2023-04-09T07:55:58.967Z,26.72
2023-04-09T07:56:58.988Z,26.69
2023-04-09T07:57:58.987Z,26.75
2023-04-09T07:58:58.997Z,26.72
2023-04-09T07:59:58.971Z,26.66
2023-04-09T08:00:58.976Z,26.72
2023-04-09T08:01:59.089Z,26.72
2023-04-09T08:02:59.147Z,26.70
2023-04-09T08:03:59.141Z,26.67
2023-04-09T08:04:59.009Z,26.63
2023-04-09T08:05:58.967Z,26.55
2023-04-09T08:06:58.972Z,26.65
2023-04-09T08:07:58.989Z,26.63
2023-04-09T08:08:58.975Z,26.69
2023-04-09T08:09:58.969Z,26.67
2023-04-09T08:10:58.974Z,26.63
2023-04-09T08:11:58.962Z,26.66
2023-04-09T08:12:58.969Z,26.67
2023-04-09T08:13:58.964Z,26.65
2023-04-09T08:14:58.968Z,26.65
2023-04-09T08:15:58.998Z,26.75
2023-04-09T08:16:58.972Z,26.65
2023-04-09T08:17:59.108Z,26.69
2023-04-09T08:18:58.967Z,26.69
2023-04-09T08:19:58.965Z,26.72
2023-04-09T08:20:58.964Z,26.65
2023-04-09T08:21:58.956Z,26.75
2023-04-09T08:22:58.965Z,26.65
2023-04-09T08:23:58.989Z,26.70
2023-04-09T08:25:01.483Z,26.62
2023-04-09T08:25:58.959Z,26.72
2023-04-09T08:26:58.968Z,26.75
2023-04-09T08:27:58.956Z,26.67
2023-04-09T08:28:58.970Z,26.69
2023-04-09T08:29:58.959Z,26.65
2023-04-09T08:30:58.965Z,26.75
2023-04-09T08:31:58.980Z,26.75
2023-04-09T08:32:59.083Z,26.69
2023-04-09T08:33:58.957Z,26.75
2023-04-09T08:34:58.968Z,26.72
2023-04-09T08:35:59.674Z,26.69
2023-04-09T08:36:58.981Z,26.72
2023-04-09T08:37:58.952Z,26.72
2023-04-09T08:38:58.959Z,26.67
2023-04-09T08:39:58.977Z,26.67
2023-04-09T08:40:58.963Z,26.65
2023-04-09T08:41:58.952Z,26.69
2023-04-09T08:42:58.971Z,26.65
2023-04-09T08:43:59.768Z,26.66
2023-04-09T08:44:58.967Z,26.66
2023-04-09T08:45:59.006Z,26.65
2023-04-09T08:46:59.781Z,26.67
2023-04-09T08:47:59.002Z,26.66
2023-04-09T08:48:58.970Z,26.65
2023-04-09T08:49:58.953Z,26.63
2023-04-09T08:50:58.954Z,26.62
2023-04-09T08:51:58.952Z,26.66
2023-04-09T08:52:58.962Z,26.66
2023-04-09T08:54:00.200Z,26.69
2023-04-09T08:54:59.019Z,26.65
2023-04-09T08:55:58.967Z,26.65
2023-04-09T08:56:58.955Z,26.70
2023-04-09T08:57:58.944Z,26.62
2023-04-09T08:58:58.981Z,26.66
2023-04-09T08:59:58.954Z,26.65
2023-04-09T09:00:58.989Z,26.72
2023-04-09T09:01:59.106Z,26.69
2023-04-09T09:02:59.068Z,26.67
2023-04-09T09:03:59.045Z,26.65
2023-04-09T09:04:58.947Z,26.66
2023-04-09T09:05:58.945Z,26.63
2023-04-09T09:06:58.948Z,26.66
2023-04-09T09:07:58.946Z,26.70
2023-04-09T09:08:58.952Z,26.65
2023-04-09T09:09:58.938Z,26.63
2023-04-09T09:10:58.944Z,26.66
2023-04-09T09:11:58.962Z,26.63
2023-04-09T09:12:58.947Z,26.65
2023-04-09T09:13:58.947Z,26.69
2023-04-09T09:14:58.943Z,26.73
2023-04-09T09:15:58.933Z,26.65
2023-04-09T09:16:58.995Z,26.69
2023-04-09T09:17:58.968Z,26.65
2023-04-09T09:18:59.138Z,26.62
2023-04-09T09:19:58.934Z,26.70
2023-04-09T09:20:58.940Z,26.72
2023-04-09T09:21:58.967Z,26.75
2023-04-09T09:22:58.940Z,26.80
2023-04-09T09:23:58.945Z,26.63
2023-04-09T09:24:58.958Z,26.72
2023-04-09T09:25:58.947Z,26.70
2023-04-09T09:26:58.935Z,26.75
2023-04-09T09:27:58.953Z,26.57
2023-04-09T09:28:58.933Z,26.76
2023-04-09T09:29:58.929Z,26.69
2023-04-09T09:30:58.956Z,26.65
2023-04-09T09:31:58.929Z,26.70
2023-04-09T09:32:58.985Z,26.67
2023-04-09T09:33:58.931Z,26.73
2023-04-09T09:34:58.928Z,26.60
2023-04-09T09:35:58.969Z,26.69
2023-04-09T09:36:58.930Z,26.72
2023-04-09T09:37:58.938Z,26.67
2023-04-09T09:38:58.933Z,26.76
2023-04-09T09:39:58.948Z,26.77
2023-04-09T09:40:58.926Z,26.73
2023-04-09T09:41:58.935Z,26.73
2023-04-09T09:42:58.929Z,26.73
2023-04-09T09:43:58.968Z,26.76
2023-04-09T09:44:58.947Z,26.75
2023-04-09T09:45:58.963Z,26.73
2023-04-09T09:46:58.940Z,26.73
2023-04-09T09:47:58.968Z,26.67
2023-04-09T09:48:58.932Z,26.73
2023-04-09T09:49:58.937Z,26.69
2023-04-09T09:50:58.931Z,26.73
2023-04-09T09:51:58.932Z,26.69
2023-04-09T09:52:58.930Z,26.63
2023-04-09T09:53:58.934Z,26.75
2023-04-09T09:54:58.921Z,26.70
2023-04-09T09:55:58.932Z,26.75
2023-04-09T09:56:58.924Z,26.76
2023-04-09T09:57:58.931Z,26.76
2023-04-09T09:58:58.932Z,26.75
2023-04-09T09:59:58.953Z,26.77
2023-04-09T10:00:59.002Z,26.77
2023-04-09T10:01:59.128Z,26.75
2023-04-09T10:02:59.075Z,26.72
2023-04-09T10:03:58.949Z,26.72
2023-04-09T10:04:58.928Z,26.70
2023-04-09T10:05:58.943Z,26.70
2023-04-09T10:06:58.919Z,26.76
2023-04-09T10:07:58.931Z,26.69
2023-04-09T10:08:58.919Z,26.77
2023-04-09T10:09:58.924Z,26.75
2023-04-09T10:10:58.922Z,26.70
2023-04-09T10:11:58.930Z,26.70
2023-04-09T10:12:58.916Z,26.77
2023-04-09T10:13:58.924Z,26.76
2023-04-09T10:14:58.915Z,26.76
2023-04-09T10:15:59.005Z,26.73
2023-04-09T10:16:58.915Z,26.70
2023-04-09T10:17:58.959Z,26.75
2023-04-09T10:18:58.914Z,26.67
2023-04-09T10:19:58.923Z,26.76
2023-04-09T10:20:58.923Z,26.75
2023-04-09T10:21:58.918Z,26.69
2023-04-09T10:22:58.914Z,26.73
2023-04-09T10:23:58.918Z,26.75
2023-04-09T10:24:58.910Z,26.72
2023-04-09T10:25:58.921Z,26.77
2023-04-09T10:26:58.909Z,26.72
2023-04-09T10:27:58.917Z,26.75
2023-04-09T10:28:58.921Z,26.75
2023-04-09T10:29:58.916Z,26.72
2023-04-09T10:30:58.921Z,26.77
2023-04-09T10:31:58.945Z,26.77
2023-04-09T10:32:58.950Z,26.67
2023-04-09T10:33:58.918Z,26.73
2023-04-09T10:34:58.906Z,26.75
2023-04-09T10:35:58.950Z,26.75
2023-04-09T10:36:58.910Z,26.63
2023-04-09T10:37:58.911Z,26.69
2023-04-09T10:38:58.905Z,26.65
2023-04-09T10:39:58.914Z,26.72
2023-04-09T10:40:58.926Z,26.70
2023-04-09T10:41:58.918Z,26.69
2023-04-09T10:42:58.904Z,26.70
2023-04-09T10:43:58.912Z,26.65
2023-04-09T10:44:58.913Z,26.72
2023-04-09T10:45:58.913Z,26.70
2023-04-09T10:46:59.023Z,26.67
2023-04-09T10:47:58.963Z,26.73
2023-04-09T10:48:58.905Z,26.66
2023-04-09T10:49:58.910Z,26.70
2023-04-09T10:50:58.911Z,26.65
2023-04-09T10:51:58.909Z,26.65
2023-04-09T10:52:58.910Z,26.62
2023-04-09T10:53:58.908Z,26.63
2023-04-09T10:54:58.900Z,26.65
2023-04-09T10:55:58.914Z,26.66
2023-04-09T10:56:58.907Z,26.60
2023-04-09T10:57:58.907Z,26.65
2023-04-09T10:58:58.902Z,26.67
2023-04-09T10:59:58.910Z,26.67
2023-04-09T11:00:58.899Z,26.63
2023-04-09T11:01:59.019Z,26.70
2023-04-09T11:02:58.996Z,26.72
2023-04-09T11:03:58.929Z,26.67
2023-04-09T11:04:59.001Z,26.73
2023-04-09T11:05:58.907Z,26.70
2023-04-09T11:06:58.896Z,26.70
2023-04-09T11:07:58.906Z,26.70
2023-04-09T11:08:58.897Z,26.58
2023-04-09T11:09:58.913Z,26.73
2023-04-09T11:10:58.904Z,26.75
2023-04-09T11:11:58.903Z,26.70
2023-04-09T11:12:58.948Z,26.75
2023-04-09T11:13:58.904Z,26.69
2023-04-09T11:14:58.897Z,26.69
2023-04-09T11:15:58.989Z,26.66
2023-04-09T11:16:58.899Z,26.65
2023-04-09T11:17:58.945Z,26.76
2023-04-09T11:18:58.889Z,26.76
2023-04-09T11:19:59.024Z,26.81
2023-04-09T11:20:58.892Z,26.72
2023-04-09T11:21:58.896Z,26.67
2023-04-09T11:22:58.888Z,26.66
2023-04-09T11:23:58.894Z,26.65
2023-04-09T11:24:58.893Z,26.73
2023-04-09T11:25:58.906Z,26.62
2023-04-09T11:26:58.898Z,26.75
2023-04-09T11:27:58.892Z,26.80
2023-04-09T11:28:58.888Z,26.66
2023-04-09T11:29:58.891Z,26.76
2023-04-09T11:30:58.891Z,26.72
2023-04-09T11:31:58.939Z,26.73
2023-04-09T11:32:58.924Z,26.72
2023-04-09T11:33:58.891Z,26.70
2023-04-09T11:34:58.882Z,26.75
2023-04-09T11:35:58.996Z,26.70
2023-04-09T11:36:58.882Z,26.70
2023-04-09T11:37:58.890Z,26.70
2023-04-09T11:38:58.882Z,26.76
2023-04-09T11:39:58.891Z,26.75
2023-04-09T11:40:58.885Z,26.76
2023-04-09T11:41:58.904Z,26.75
2023-04-09T11:42:58.877Z,26.69
2023-04-09T11:43:58.892Z,26.73
2023-04-09T11:44:58.882Z,26.75
2023-04-09T11:45:58.884Z,26.70
2023-04-09T11:46:58.922Z,26.75
2023-04-09T11:47:58.947Z,26.76
2023-04-09T11:48:58.884Z,26.66
2023-04-09T11:49:58.884Z,26.73
2023-04-09T11:50:58.879Z,26.73
2023-04-09T11:51:58.907Z,26.76
2023-04-09T11:52:58.878Z,26.72
2023-04-09T11:53:58.883Z,26.77
2023-04-09T11:54:58.875Z,26.72
2023-04-09T11:55:58.883Z,26.75
2023-04-09T11:56:58.879Z,26.76
2023-04-09T11:57:58.884Z,26.73
2023-04-09T11:58:58.878Z,26.73
2023-04-09T11:59:58.881Z,26.76
2023-04-09T12:00:58.940Z,26.73
2023-04-09T12:01:58.996Z,26.75
2023-04-09T12:02:59.158Z,26.69
2023-04-09T12:03:59.078Z,26.73
2023-04-09T12:04:58.887Z,26.70
2023-04-09T12:05:58.883Z,26.65
2023-04-09T12:06:58.979Z,26.70
2023-04-09T12:07:58.902Z,26.70
2023-04-09T12:08:58.875Z,26.73
2023-04-09T12:09:58.889Z,26.73
2023-04-09T12:10:58.871Z,26.65
2023-04-09T12:11:58.879Z,26.76
2023-04-09T12:12:58.871Z,26.75
2023-04-09T12:13:58.877Z,26.75
2023-04-09T12:14:58.891Z,26.77
2023-04-09T12:15:59.238Z,26.72
2023-04-09T12:16:58.953Z,26.75
2023-04-09T12:17:58.887Z,26.75
2023-04-09T12:18:58.869Z,26.75
2023-04-09T12:19:58.879Z,26.75
2023-04-09T12:20:58.870Z,26.73
2023-04-09T12:21:58.884Z,26.70
2023-04-09T12:22:58.867Z,26.75
2023-04-09T12:23:58.897Z,26.72
2023-04-09T12:24:58.867Z,26.67
2023-04-09T12:25:58.875Z,26.75
2023-04-09T12:26:58.872Z,26.73
2023-04-09T12:27:58.872Z,26.72
2023-04-09T12:28:58.868Z,26.69
2023-04-09T12:29:58.873Z,26.77
2023-04-09T12:30:58.868Z,26.76
2023-04-09T12:31:58.951Z,26.72
2023-04-09T12:32:58.959Z,26.75
2023-04-09T12:33:58.871Z,26.75
2023-04-09T12:34:58.860Z,26.65
2023-04-09T12:35:58.889Z,26.81
2023-04-09T12:36:58.866Z,26.69
2023-04-09T12:37:58.868Z,26.69
2023-04-09T12:38:58.862Z,26.66
2023-04-09T12:39:58.891Z,26.73
2023-04-09T12:40:58.862Z,26.73
2023-04-09T12:41:58.872Z,26.75
2023-04-09T12:42:58.870Z,26.76
2023-04-09T12:43:58.869Z,26.73
2023-04-09T12:44:58.861Z,26.69
2023-04-09T12:45:58.933Z,26.77
2023-04-09T12:46:58.858Z,26.72
2023-04-09T12:47:58.926Z,26.75
2023-04-09T12:48:58.871Z,26.73
2023-04-09T12:49:58.865Z,26.72
2023-04-09T12:50:58.854Z,26.72
2023-04-09T12:51:58.862Z,26.72
2023-04-09T12:52:58.866Z,26.76