createdAt,value
2023-03-11T00:00:51.633Z,2.83
2023-03-11T00:06:20.644Z,2.90
2023-03-11T00:11:45.648Z,4.05
2023-03-11T00:17:10.656Z,3.42
2023-03-11T00:22:38.672Z,3.80
2023-03-11T00:28:02.667Z,3.47
2023-03-11T00:33:27.617Z,3.95
2023-03-11T00:38:54.676Z,3.15
2023-03-11T00:44:20.063Z,4.03
2023-03-11T00:49:43.779Z,4.03
2023-03-11T00:55:11.657Z,3.65
2023-03-11T01:00:37.692Z,2.70
2023-03-11T01:06:02.636Z,3.08
2023-03-11T01:11:29.640Z,3.40
2023-03-11T01:16:55.698Z,3.30
2023-03-11T01:22:20.661Z,2.60
2023-03-11T01:27:48.711Z,2.83
2023-03-11T01:33:13.702Z,2.90
2023-03-11T01:38:38.665Z,2.85
2023-03-11T01:44:10.698Z,2.30
2023-03-11T01:49:35.703Z,2.30
2023-03-11T01:55:00.673Z,1.98
2023-03-11T02:00:28.688Z,2.08
2023-03-11T02:05:53.700Z,2.00
2023-03-11T02:11:24.666Z,2.00
2023-03-11T02:16:53.682Z,1.90
2023-03-11T02:22:21.699Z,2.00
2023-03-11T02:27:54.710Z,2.00
2023-03-11T02:33:27.716Z,2.05
2023-03-11T02:38:52.697Z,1.95
2023-03-11T02:44:22.729Z,2.00
2023-03-11T02:49:48.694Z,1.70
2023-03-11T02:55:13.701Z,1.80
2023-03-11T03:00:41.781Z,1.70
2023-03-11T03:06:06.721Z,1.63
2023-03-11T03:11:31.729Z,1.40
2023-03-11T03:16:59.915Z,1.15
2023-03-11T03:22:25.694Z,1.40
2023-03-11T03:27:50.703Z,1.08
2023-03-11T03:33:25.734Z,1.20
2023-03-11T03:38:50.721Z,1.10
2023-03-11T03:44:18.742Z,1.23
2023-03-11T03:49:46.762Z,1.10
2023-03-11T03:55:11.728Z,1.10
2023-03-11T04:00:36.704Z,1.20
2023-03-11T04:06:03.733Z,1.23
2023-03-11T04:11:29.737Z,1.40
2023-03-11T04:16:55.764Z,1.33
2023-03-11T04:22:23.747Z,1.27
2023-03-11T04:27:52.748Z,1.20
2023-03-11T04:33:18.720Z,1.25
2023-03-11T04:38:45.739Z,1.10
2023-03-11T04:44:11.761Z,0.98
2023-03-11T04:49:35.747Z,1.10
2023-03-11T04:55:05.761Z,1.00
2023-03-11T05:00:31.783Z,0.80
2023-03-11T05:06:03.719Z,1.00
2023-03-11T05:11:30.761Z,0.90
2023-03-11T05:16:55.729Z,0.93
2023-03-11T05:22:22.766Z,0.90
2023-03-11T05:27:50.740Z,0.80
2023-03-11T05:33:15.735Z,1.00
2023-03-11T05:38:41.790Z,0.70
2023-03-11T05:44:09.759Z,0.80
2023-03-11T05:49:34.760Z,0.70
2023-03-11T05:55:00.770Z,0.75
2023-03-11T06:00:29.804Z,0.98
2023-03-11T06:06:01.768Z,0.65
2023-03-11T06:16:54.748Z,0.70
2023-03-11T06:22:19.776Z,0.63
2023-03-11T06:27:43.784Z,0.80
2023-03-11T06:33:11.807Z,0.85
2023-03-11T06:38:37.483Z,0.82
2023-03-11T06:44:02.781Z,0.73
2023-03-11T06:49:30.807Z,1.10
2023-03-11T06:54:56.761Z,0.68
2023-03-11T07:00:26.801Z,1.05
2023-03-11T07:05:59.771Z,1.02
2023-03-11T07:11:25.879Z,0.95
2023-03-11T07:16:57.831Z,1.00
2023-03-11T07:22:29.763Z,1.00
2023-03-11T07:27:55.811Z,0.90
2023-03-11T07:33:19.811Z,0.98
2023-03-11T07:38:48.833Z,1.20
2023-03-11T07:44:14.795Z,1.17
2023-03-11T07:49:39.800Z,0.90
2023-03-11T07:55:07.809Z,1.00
2023-03-11T08:00:32.809Z,1.17
2023-03-11T08:05:56.793Z,1.00
2023-03-11T08:11:26.600Z,1.20
2023-03-11T08:16:50.827Z,1.10
2023-03-11T08:22:15.849Z,1.08
2023-03-11T08:27:45.799Z,1.17
2023-03-11T08:33:11.812Z,1.10
2023-03-11T08:38:38.212Z,1.00
2023-03-11T08:44:05.852Z,1.10
2023-03-11T08:49:29.868Z,1.00
2023-03-11T08:54:54.792Z,1.00
2023-03-11T09:00:29.846Z,1.00
2023-03-11T09:05:54.936Z,0.90
2023-03-11T09:11:19.905Z,1.10
2023-03-11T09:16:47.853Z,0.80
2023-03-11T09:22:11.868Z,0.90
2023-03-11T09:27:36.849Z,1.08
2023-03-11T09:33:03.829Z,1.00
2023-03-11T09:38:30.845Z,0.70
2023-03-11T09:44:10.992Z,1.10
2023-03-11T09:49:45.894Z,0.98
2023-03-11T09:55:11.915Z,1.05
2023-03-11T10:00:36.898Z,0.90
2023-03-11T10:06:03.866Z,0.90
2023-03-11T10:11:41.892Z,0.98
2023-03-11T10:17:15.869Z,1.00
2023-03-11T10:22:53.880Z,0.90
2023-03-11T10:28:24.900Z,0.95
2023-03-11T10:33:56.894Z,1.25
2023-03-11T10:39:26.897Z,1.10
2023-03-11T10:44:52.946Z,1.45
2023-03-11T10:50:18.900Z,1.25
2023-03-11T10:55:55.871Z,1.30
2023-03-11T11:01:31.951Z,1.40
2023-03-11T11:06:56.887Z,1.30
2023-03-11T11:12:29.886Z,1.33
2023-03-11T11:17:56.858Z,1.10
2023-03-11T11:23:21.887Z,1.10
2023-03-11T11:28:49.889Z,1.20
2023-03-11T11:34:13.925Z,1.42
2023-03-11T11:39:46.909Z,1.67
2023-03-11T11:45:19.988Z,1.60
2023-03-11T11:50:48.960Z,1.20
2023-03-11T11:56:12.903Z,1.17
2023-03-11T12:01:56.919Z,1.20
2023-03-11T12:07:34.915Z,1.52
2023-03-11T12:13:20.911Z,1.40
2023-03-11T12:18:53.903Z,1.23
2023-03-11T12:24:31.949Z,1.40
2023-03-11T12:30:01.911Z,1.10
2023-03-11T12:35:38.938Z,1.30
2023-03-11T12:41:13.893Z,1.20
2023-03-11T12:47:12.912Z,1.30
2023-03-11T12:53:01.968Z,1.27
2023-03-11T12:59:03.927Z,1.30
2023-03-11T13:04:45.981Z,1.10
2023-03-11T13:10:29.947Z,1.20
2023-03-11T13:15:54.937Z,1.30
2023-03-11T13:21:20.954Z,1.13
2023-03-11T13:26:54.929Z,1.30
2023-03-11T13:32:52.045Z,1.38
2023-03-11T13:38:48.090Z,1.30
2023-03-11T13:44:25.959Z,1.27
2023-03-11T13:49:56.021Z,1.17
2023-03-11T13:55:22.983Z,1.13
2023-03-11T14:00:57.977Z,1.10
2023-03-11T14:06:25.956Z,1.05
2023-03-11T14:11:54.991Z,1.25
2023-03-11T14:17:29.037Z,1.15
2023-03-11T14:22:55.941Z,1.08
2023-03-11T14:28:20.951Z,0.85
2023-03-11T14:33:48.954Z,1.02
2023-03-11T14:39:12.951Z,0.93
2023-03-11T14:44:40.966Z,0.85
2023-03-11T14:50:10.062Z,0.73
2023-03-11T14:55:40.083Z,0.70
2023-03-11T15:01:15.982Z,0.90
2023-03-11T15:06:47.979Z,0.70
2023-03-11T15:12:13.973Z,0.80
2023-03-11T15:17:44.393Z,0.80
2023-03-11T15:23:13.981Z,0.77
2023-03-11T15:28:40.980Z,0.70
2023-03-11T15:34:05.988Z,0.68
2023-03-11T15:39:38.017Z,0.60
2023-03-11T15:45:26.987Z,0.55
2023-03-11T15:51:03.987Z,0.47
2023-03-11T15:56:39.995Z,0.80
2023-03-11T16:02:12.003Z,0.60
2023-03-11T16:07:40.075Z,0.68
2023-03-11T16:13:07.012Z,0.80
2023-03-11T16:18:32.056Z,0.90
2023-03-11T16:23:55.969Z,0.50
2023-03-11T16:29:35.012Z,0.70
2023-03-11T16:34:59.014Z,1.00
2023-03-11T16:40:27.026Z,1.00
2023-03-11T16:45:54.049Z,1.08
2023-03-11T16:51:20.035Z,1.00
2023-03-11T16:56:45.981Z,0.95
2023-03-11T17:02:14.087Z,1.00
2023-03-11T17:07:39.594Z,0.82
2023-03-11T17:13:05.048Z,0.90
2023-03-11T17:18:32.080Z,1.00
2023-03-11T17:23:58.030Z,0.90
2023-03-11T17:29:22.048Z,0.90
2023-03-11T17:34:50.057Z,1.02
2023-03-11T17:40:14.066Z,0.90
2023-03-11T17:45:39.063Z,1.00
2023-03-11T17:51:06.050Z,1.15
2023-03-11T17:56:32.052Z,0.90
2023-03-11T18:01:57.038Z,1.00
2023-03-11T18:07:25.071Z,1.00
2023-03-11T18:12:49.040Z,1.00
2023-03-11T18:18:17.353Z,0.90
2023-03-11T18:23:45.020Z,1.10
2023-03-11T18:29:12.399Z,1.38
2023-03-11T18:34:36.067Z,1.35
2023-03-11T18:40:04.050Z,1.30
2023-03-11T18:45:35.075Z,1.30
2023-03-11T18:51:01.037Z,1.50
2023-03-11T18:56:30.046Z,1.85
2023-03-11T19:01:55.058Z,1.40
2023-03-11T19:07:19.080Z,1.55
2023-03-11T19:12:47.091Z,1.75
2023-03-11T19:18:11.066Z,1.77
2023-03-11T19:23:36.074Z,1.90
2023-03-11T19:29:03.232Z,2.05
2023-03-11T19:34:29.072Z,1.92
2023-03-11T19:39:54.098Z,1.90
2023-03-11T19:45:28.081Z,1.73
2023-03-11T19:50:53.091Z,2.00
2023-03-11T19:56:18.104Z,1.92
2023-03-11T20:01:46.114Z,1.48
2023-03-11T20:07:10.137Z,1.60
2023-03-11T20:12:35.176Z,1.70
2023-03-11T20:18:02.086Z,1.80
2023-03-11T20:23:27.237Z,2.00
2023-03-11T20:28:51.094Z,1.77
2023-03-11T20:34:19.077Z,1.88
2023-03-11T20:39:43.169Z,1.60
2023-03-11T20:45:08.118Z,1.88
2023-03-11T20:50:36.084Z,1.80
2023-03-11T20:56:01.133Z,1.70
2023-03-11T21:01:30.197Z,1.90
2023-03-11T21:06:59.193Z,1.80
2023-03-11T21:12:25.173Z,1.70
2023-03-11T21:17:50.159Z,1.85
2023-03-11T21:23:17.225Z,1.90
2023-03-11T21:28:53.108Z,3.55
2023-03-11T21:34:20.195Z,4.32
2023-03-11T21:39:47.125Z,2.03
2023-03-11T21:45:12.137Z,2.10
2023-03-11T21:50:36.184Z,1.77
2023-03-11T21:56:04.223Z,1.73
2023-03-11T22:01:28.231Z,1.80
2023-03-11T22:06:54.878Z,1.98
2023-03-11T22:12:23.191Z,2.00
2023-03-11T22:17:48.319Z,1.67
2023-03-11T22:23:12.148Z,1.83
2023-03-11T22:28:46.139Z,1.73
2023-03-11T22:34:11.112Z,1.80
2023-03-11T22:39:36.125Z,1.85
2023-03-11T22:45:04.137Z,1.90
2023-03-11T22:50:28.131Z,2.30
2023-03-11T22:55:54.176Z,2.20
2023-03-11T23:01:23.115Z,2.00
2023-03-11T23:06:48.145Z,2.33
2023-03-11T23:12:13.148Z,2.22
2023-03-11T23:17:41.217Z,1.90
2023-03-11T23:23:05.145Z,2.22
2023-03-11T23:28:36.217Z,2.55
2023-03-11T23:34:04.144Z,2.17
2023-03-11T23:39:28.149Z,2.35
2023-03-11T23:44:53.171Z,2.17
2023-03-11T23:50:22.137Z,1.90
2023-03-11T23:55:48.155Z,1.75
