createdAt,value
2018-06-25T00:00:49.433Z,99212.67
2018-06-25T00:03:19.024Z,99216.31
2018-06-25T00:05:48.442Z,99212.84
2018-06-25T00:08:18.194Z,99213.75
2018-06-25T00:10:47.734Z,99212.77
2018-06-25T00:13:17.268Z,99209.13
2018-06-25T00:15:46.863Z,99208.47
2018-06-25T00:18:16.617Z,99210.27
2018-06-25T00:20:46.158Z,99207.89
2018-06-25T00:23:15.701Z,99204.09
2018-06-25T00:25:45.137Z,99207.34
2018-06-25T00:28:14.848Z,99207.11
2018-06-25T00:30:44.375Z,99200.09
2018-06-25T00:33:13.920Z,99196.97
2018-06-25T00:35:43.421Z,99195.34
2018-06-25T00:38:12.864Z,99193.03
2018-06-25T00:40:42.538Z,99192.22
2018-06-25T00:43:11.982Z,99195.34
2018-06-25T00:45:41.451Z,99189.88
2018-06-25T00:48:10.930Z,99194.82
2018-06-25T00:50:40.378Z,99193.58
2018-06-25T00:53:10.538Z,99194.52
2018-06-25T00:55:40.187Z,99196.25
2018-06-25T00:58:09.676Z,99193.87
2018-06-25T01:00:39.203Z,99193.28
2018-06-25T01:03:08.900Z,99189.42
2018-06-25T01:05:38.457Z,99191.66
2018-06-25T01:08:08.107Z,99185.71
2018-06-25T01:10:37.643Z,99187.33
2018-06-25T01:13:07.223Z,99186.00
2018-06-25T01:15:37.232Z,99185.80
2018-06-25T01:18:06.502Z,99185.28
2018-06-25T01:20:36.262Z,99191.06
2018-06-25T01:23:06.271Z,99190.45
2018-06-25T01:25:35.743Z,99189.86
2018-06-25T01:28:05.314Z,99195.48
2018-06-25T01:30:34.769Z,99202.20
2018-06-25T01:33:04.236Z,99201.39
2018-06-25T01:35:34.064Z,99203.27
2018-06-25T01:38:03.566Z,99204.27
2018-06-25T01:40:33.084Z,99195.61
2018-06-25T01:43:02.611Z,99193.02
2018-06-25T01:45:32.438Z,99194.06
2018-06-25T01:48:02.175Z,99198.55
2018-06-25T01:50:31.661Z,99196.63
2018-06-25T01:53:01.141Z,99193.67
2018-06-25T01:55:30.622Z,99194.16
2018-06-25T01:58:00.123Z,99192.11
2018-06-25T02:00:29.877Z,99193.13
2018-06-25T02:02:59.438Z,99188.62
2018-06-25T02:05:29.080Z,99189.06
2018-06-25T02:07:58.555Z,99186.40
2018-06-25T02:10:28.112Z,99185.30
2018-06-25T02:12:57.613Z,99185.90
2018-06-25T02:15:27.199Z,99190.92
2018-06-25T02:17:56.691Z,99188.19
2018-06-25T02:20:26.303Z,99191.45
2018-06-25T02:22:55.756Z,99194.77
2018-06-25T02:25:25.358Z,99201.88
2018-06-25T02:27:54.922Z,99197.77
2018-06-25T02:30:24.474Z,99200.80
2018-06-25T02:32:53.966Z,99196.38
2018-06-25T02:35:23.426Z,99196.30
2018-06-25T02:37:52.874Z,99201.84
2018-06-25T02:40:22.482Z,99197.66
2018-06-25T02:42:52.155Z,99195.88
2018-06-25T02:45:21.853Z,99199.88
2018-06-25T02:47:51.483Z,99199.13
2018-06-25T02:50:21.058Z,99194.25
2018-06-25T02:52:50.693Z,99198.16
2018-06-25T02:55:20.200Z,99197.42
2018-06-25T02:57:49.814Z,99195.94
2018-06-25T03:00:19.528Z,99192.79
2018-06-25T03:02:49.163Z,99197.59
2018-06-25T03:05:18.717Z,99199.58
2018-06-25T03:07:48.190Z,99197.84
2018-06-25T03:10:17.738Z,99201.45
2018-06-25T03:12:47.333Z,99199.09
2018-06-25T03:15:16.834Z,99203.95
2018-06-25T03:17:46.433Z,99204.36
2018-06-25T03:20:15.968Z,99208.19
2018-06-25T03:22:45.545Z,99209.06
2018-06-25T03:25:15.035Z,99209.84
2018-06-25T03:27:44.565Z,99212.31
2018-06-25T03:30:14.118Z,99218.66
2018-06-25T03:32:43.794Z,99219.91
2018-06-25T03:35:13.381Z,99214.90
2018-06-25T03:37:43.012Z,99220.77
2018-06-25T03:40:12.846Z,99216.20
2018-06-25T03:42:42.419Z,99220.48
2018-06-25T03:45:11.927Z,99221.73
2018-06-25T03:47:41.478Z,99224.38
2018-06-25T03:50:11.037Z,99228.77
2018-06-25T03:52:40.534Z,99225.63
2018-06-25T03:55:10.177Z,99232.66
2018-06-25T03:57:39.641Z,99236.56
2018-06-25T04:00:09.146Z,99235.75
2018-06-25T04:02:38.647Z,99230.05
2018-06-25T04:05:08.165Z,99239.98
2018-06-25T04:07:37.882Z,99239.44
2018-06-25T04:10:07.465Z,99234.72
2018-06-25T04:12:37.073Z,99236.66
2018-06-25T04:15:07.136Z,99239.09
2018-06-25T04:17:36.714Z,99238.97
2018-06-25T04:20:06.229Z,99236.17
2018-06-25T04:22:35.713Z,99237.10
2018-06-25T04:25:05.350Z,99247.91
2018-06-25T04:27:34.893Z,99249.89
2018-06-25T04:30:04.439Z,99254.01
2018-06-25T04:32:34.021Z,99252.94
2018-06-25T04:35:03.677Z,99256.83
2018-06-25T04:37:33.212Z,99254.86
2018-06-25T04:40:02.785Z,99254.63
2018-06-25T04:42:32.260Z,99266.47
2018-06-25T04:45:01.785Z,99264.56
2018-06-25T04:47:31.256Z,99269.95
2018-06-25T04:50:00.793Z,99272.49
2018-06-25T04:52:30.306Z,99272.39
2018-06-25T04:54:59.843Z,99278.61
2018-06-25T04:57:29.348Z,99277.05
2018-06-25T04:59:58.926Z,99280.28
2018-06-25T05:02:28.549Z,99281.94
2018-06-25T05:04:58.108Z,99288.45
2018-06-25T05:07:27.900Z,99282.28
2018-06-25T05:09:57.490Z,99285.20
2018-06-25T05:12:27.266Z,99291.75
2018-06-25T05:14:56.758Z,99282.45
2018-06-25T05:17:26.377Z,99285.70
2018-06-25T05:19:55.972Z,99288.19
2018-06-25T05:22:25.533Z,99289.14
2018-06-25T05:24:55.459Z,99296.66
2018-06-25T05:27:24.999Z,99295.63
2018-06-25T05:29:54.704Z,99296.50
2018-06-25T05:32:24.563Z,99292.28
2018-06-25T05:34:54.227Z,99292.87
2018-06-25T05:37:23.846Z,99299.91
2018-06-25T05:39:53.439Z,99299.25
2018-06-25T05:42:23.894Z,99305.80
2018-06-25T05:44:53.983Z,99305.72
2018-06-25T05:47:23.484Z,99317.64
2018-06-25T05:49:53.152Z,99314.64
2018-06-25T05:52:22.795Z,99314.34
2018-06-25T05:54:52.436Z,99320.08
2018-06-25T05:57:22.118Z,99317.60
2018-06-25T05:59:51.594Z,99321.33
2018-06-25T06:02:21.117Z,99323.67
2018-06-25T06:04:50.664Z,99328.08
2018-06-25T06:07:20.334Z,99332.66
2018-06-25T06:09:49.828Z,99327.55
2018-06-25T06:12:19.349Z,99334.40
2018-06-25T06:14:48.862Z,99339.47
2018-06-25T06:17:18.328Z,99341.47
2018-06-25T06:19:47.922Z,99337.66
2018-06-25T06:22:17.664Z,99339.25
2018-06-25T06:24:47.158Z,99341.70
2018-06-25T06:27:17.087Z,99341.21
2018-06-25T06:29:46.772Z,99340.81
2018-06-25T06:32:17.067Z,99347.14
2018-06-25T06:34:46.934Z,99350.61
2018-06-25T06:37:16.432Z,99348.17
2018-06-25T06:39:45.997Z,99356.84
2018-06-25T06:42:15.555Z,99353.53
2018-06-25T06:44:45.155Z,99356.94
2018-06-25T06:47:14.745Z,99365.75
2018-06-25T06:49:44.267Z,99354.67
2018-06-25T06:52:13.741Z,99358.82
2018-06-25T06:54:43.384Z,99357.66
2018-06-25T06:57:12.926Z,99360.77
2018-06-25T06:59:43.043Z,99368.47
2018-06-25T07:02:12.502Z,99366.89
2018-06-25T07:04:42.295Z,99369.28
2018-06-25T07:07:12.091Z,99368.98
2018-06-25T07:09:41.652Z,99375.44
2018-06-25T07:12:11.244Z,99369.45
2018-06-25T07:14:40.744Z,99366.63
2018-06-25T07:17:10.374Z,99365.94
2018-06-25T07:19:40.241Z,99370.27
2018-06-25T07:22:09.883Z,99366.66
2018-06-25T07:24:39.534Z,99366.98
2018-06-25T07:27:09.125Z,99367.56
2018-06-25T07:29:38.829Z,99366.50
2018-06-25T07:32:08.418Z,99371.21
2018-06-25T07:34:37.898Z,99369.27
2018-06-25T07:37:07.443Z,99369.20
2018-06-25T07:39:37.457Z,99368.20
2018-06-25T07:42:07.286Z,99368.80
2018-06-25T07:44:36.978Z,99371.09
2018-06-25T07:47:06.677Z,99370.85
2018-06-25T07:49:36.186Z,99365.80
2018-06-25T07:52:05.760Z,99366.27
2018-06-25T07:54:35.606Z,99369.92
2018-06-25T07:57:05.475Z,99369.77
2018-06-25T07:59:35.034Z,99375.06
2018-06-25T08:02:04.521Z,99369.63
2018-06-25T08:04:34.243Z,99372.38
2018-06-25T08:07:03.925Z,99379.22
2018-06-25T08:09:33.562Z,99380.41
2018-06-25T08:12:03.159Z,99381.31
2018-06-25T08:14:32.953Z,99385.58
2018-06-25T08:17:02.574Z,99390.14
2018-06-25T08:19:32.165Z,99382.87
2018-06-25T08:22:01.647Z,99386.86
2018-06-25T08:24:31.418Z,99386.20
2018-06-25T08:27:01.037Z,99387.13
2018-06-25T08:29:30.646Z,99387.97
2018-06-25T08:32:00.591Z,99392.48
2018-06-25T08:34:30.542Z,99394.48
2018-06-25T08:37:00.210Z,99393.85
2018-06-25T08:39:30.357Z,99405.36
2018-06-25T08:42:00.153Z,99398.58
2018-06-25T08:44:29.688Z,99397.06
2018-06-25T08:46:59.286Z,99405.87
2018-06-25T08:49:28.728Z,99408.87
2018-06-25T08:51:58.407Z,99404.50
2018-06-25T08:54:28.017Z,99411.11
2018-06-25T08:56:57.854Z,99413.52
2018-06-25T08:59:28.018Z,99418.73
2018-06-25T09:01:57.742Z,99413.80
2018-06-25T09:04:27.594Z,99417.48
2018-06-25T09:06:57.270Z,99428.70
2018-06-25T09:09:26.805Z,99430.25
2018-06-25T09:11:56.375Z,99440.98
2018-06-25T09:14:26.030Z,99438.64
2018-06-25T09:16:55.511Z,99438.43
2018-06-25T09:19:25.199Z,99435.03
2018-06-25T09:21:54.820Z,99440.89
2018-06-25T09:24:24.526Z,99446.72
2018-06-25T09:26:53.973Z,99446.93
2018-06-25T09:29:23.494Z,99443.04
2018-06-25T09:31:53.509Z,99445.78
2018-06-25T09:34:28.299Z,99441.38
2018-06-25T09:36:57.919Z,99439.70
2018-06-25T09:39:27.550Z,99437.01
2018-06-25T09:41:57.130Z,99444.48
2018-06-25T09:44:26.667Z,99431.72
2018-06-25T09:46:56.207Z,99434.19
2018-06-25T09:49:26.075Z,99430.02
2018-06-25T09:51:55.637Z,99433.83
2018-06-25T09:54:25.442Z,99429.92
2018-06-25T09:56:54.962Z,99430.05
2018-06-25T09:59:24.423Z,99427.94
2018-06-25T10:01:53.920Z,99435.36
2018-06-25T10:04:23.570Z,99433.84
2018-06-25T10:06:53.052Z,99436.25
2018-06-25T10:09:22.576Z,99436.09
2018-06-25T10:11:52.067Z,99437.41
2018-06-25T10:14:21.873Z,99439.22
2018-06-25T10:16:51.574Z,99439.70
2018-06-25T10:19:21.133Z,99439.58
2018-06-25T10:21:50.871Z,99437.53
2018-06-25T10:24:20.427Z,99434.20
2018-06-25T10:26:49.969Z,99433.02
2018-06-25T10:29:19.662Z,99435.56
2018-06-25T10:31:49.297Z,99434.81
2018-06-25T10:34:19.213Z,99432.77
2018-06-25T10:36:48.865Z,99433.31
2018-06-25T10:39:18.551Z,99431.52
2018-06-25T10:41:48.187Z,99431.27
2018-06-25T10:44:17.969Z,99426.12
2018-06-25T10:46:47.485Z,99422.25
2018-06-25T10:49:17.097Z,99431.11
2018-06-25T10:51:46.795Z,99421.37
2018-06-25T10:54:17.190Z,99424.14
2018-06-25T10:56:46.802Z,99419.91
2018-06-25T10:59:16.552Z,99422.77
2018-06-25T11:01:46.233Z,99422.81
2018-06-25T11:04:15.697Z,99420.28
2018-06-25T11:06:45.781Z,99423.05
2018-06-25T11:09:15.279Z,99415.59
2018-06-25T11:11:44.876Z,99414.24
2018-06-25T11:14:14.545Z,99413.45
2018-06-25T11:16:44.022Z,99405.92
2018-06-25T11:19:13.611Z,99413.20
2018-06-25T11:21:43.381Z,99415.91
2018-06-25T11:24:13.043Z,99412.38
2018-06-25T11:26:42.721Z,99413.94
2018-06-25T11:29:12.205Z,99408.73
2018-06-25T11:31:41.699Z,99413.58
2018-06-25T11:34:11.152Z,99414.00
2018-06-25T11:36:40.740Z,99412.88
2018-06-25T11:39:11.902Z,99417.61
2018-06-25T11:41:41.591Z,99417.67
2018-06-25T11:44:11.103Z,99405.84
2018-06-25T11:46:40.618Z,99404.61
2018-06-25T11:49:10.147Z,99406.90
2018-06-25T11:51:39.780Z,99402.54
2018-06-25T11:54:09.450Z,99400.97
2018-06-25T11:56:39.450Z,99397.42
2018-06-25T11:59:09.031Z,99393.13
2018-06-25T12:01:38.633Z,99394.59
2018-06-25T12:04:08.303Z,99391.64
2018-06-25T12:06:38.622Z,99395.05
2018-06-25T12:09:10.523Z,99388.39
2018-06-25T12:11:40.214Z,99386.06
2018-06-25T12:14:09.805Z,99382.16
2018-06-25T12:16:39.671Z,99388.88
2018-06-25T12:19:09.449Z,99388.20
2018-06-25T12:21:38.807Z,99391.42
2018-06-25T12:24:08.479Z,99392.49
2018-06-25T12:26:37.968Z,99392.29
2018-06-25T12:29:07.525Z,99394.16
2018-06-25T12:31:37.206Z,99394.22
2018-06-25T12:34:07.252Z,99396.79
2018-06-25T12:36:36.834Z,99396.17
2018-06-25T12:39:10.065Z,99397.93
2018-06-25T12:41:40.101Z,99399.59
2018-06-25T12:44:09.839Z,99394.58
2018-06-25T12:46:39.771Z,99386.53
2018-06-25T12:49:09.280Z,99395.12
2018-06-25T12:51:38.762Z,99385.39
2018-06-25T12:54:08.280Z,99384.77
2018-06-25T12:56:37.961Z,99384.84
2018-06-25T12:59:07.900Z,99383.72
2018-06-25T13:01:37.545Z,99384.86
2018-06-25T13:04:07.061Z,99386.52
2018-06-25T13:06:36.663Z,99386.25
2018-06-25T13:09:10.979Z,99383.14
2018-06-25T13:11:40.667Z,99387.24
2018-06-25T13:14:10.309Z,99392.37
2018-06-25T13:16:39.865Z,99398.27
2018-06-25T13:19:09.675Z,99395.80
2018-06-25T13:21:39.237Z,99394.36
2018-06-25T13:24:08.772Z,99397.02
2018-06-25T13:26:38.309Z,99395.55
2018-06-25T13:29:08.071Z,99395.14
2018-06-25T13:31:37.631Z,99394.81
2018-06-25T13:34:07.474Z,99394.06
2018-06-25T13:36:36.989Z,99397.59
2018-06-25T13:39:09.344Z,99396.31
2018-06-25T13:41:38.986Z,99394.50
2018-06-25T13:44:08.604Z,99391.75
2018-06-25T13:46:38.183Z,99396.31
2018-06-25T13:49:07.865Z,99393.04
2018-06-25T13:51:37.469Z,99389.85
2018-06-25T13:54:07.401Z,99391.30
2018-06-25T13:56:37.179Z,99391.70
2018-06-25T13:59:06.894Z,99387.30
2018-06-25T14:01:36.574Z,99391.63
2018-06-25T14:04:06.449Z,99386.30
2018-06-25T14:06:36.010Z,99387.94
2018-06-25T14:09:08.378Z,99385.61
2018-06-25T14:11:39.338Z,99379.55
2018-06-25T14:14:09.668Z,99379.97
2018-06-25T14:16:39.876Z,99382.02
2018-06-25T14:19:11.501Z,99377.23
2018-06-25T14:21:43.541Z,99372.28
2018-06-25T14:24:19.558Z,99376.02
2018-06-25T14:26:49.245Z,99374.95
2018-06-25T14:29:24.590Z,99370.73
2018-06-25T14:31:59.745Z,99378.31
2018-06-25T14:34:29.340Z,99376.95
2018-06-25T14:36:59.082Z,99376.35
2018-06-25T14:39:28.627Z,99374.14
2018-06-25T14:41:58.310Z,99374.11
2018-06-25T14:44:28.078Z,99372.41
2018-06-25T14:46:57.614Z,99371.26
2018-06-25T14:49:27.277Z,99375.26
2018-06-25T14:51:57.570Z,99370.45
2018-06-25T14:54:27.591Z,99363.16
2018-06-25T14:56:56.828Z,99363.42
2018-06-25T14:59:26.356Z,99355.96
2018-06-25T15:01:56.216Z,99356.56
2018-06-25T15:04:25.678Z,99353.55
2018-06-25T15:06:55.353Z,99356.83
2018-06-25T15:09:24.995Z,99360.63
2018-06-25T15:11:54.683Z,99361.52
2018-06-25T15:14:26.148Z,99361.53
2018-06-25T15:16:55.828Z,99356.98
2018-06-25T15:19:25.448Z,99356.70
2018-06-25T15:21:55.026Z,99361.09
2018-06-25T15:24:24.869Z,99352.45
2018-06-25T15:26:55.114Z,99354.86
2018-06-25T15:29:24.903Z,99363.50
2018-06-25T15:31:54.637Z,99351.94
2018-06-25T15:34:24.286Z,99354.84
2018-06-25T15:36:54.180Z,99354.30
2018-06-25T15:39:23.961Z,99348.02
2018-06-25T15:41:53.729Z,99344.24
2018-06-25T15:44:23.607Z,99346.84
2018-06-25T15:46:55.781Z,99350.62
2018-06-25T15:49:25.878Z,99350.28
2018-06-25T15:51:56.151Z,99342.47
2018-06-25T15:54:25.734Z,99338.64
2018-06-25T15:56:55.403Z,99340.95
2018-06-25T15:59:25.016Z,99334.05
2018-06-25T16:01:54.814Z,99337.37
2018-06-25T16:04:24.495Z,99340.27
2018-06-25T16:06:54.397Z,99340.79
2018-06-25T16:09:24.931Z,99337.50
2018-06-25T16:11:54.786Z,99334.27
2018-06-25T16:14:24.503Z,99335.63
2018-06-25T16:16:54.661Z,99327.36
2018-06-25T16:19:24.753Z,99332.39
2018-06-25T16:21:55.143Z,99329.33
2018-06-25T16:24:24.663Z,99332.45
2018-06-25T16:26:54.504Z,99327.12
2018-06-25T16:29:24.205Z,99323.31
2018-06-25T16:31:54.544Z,99316.82
2018-06-25T16:34:24.485Z,99325.25
2018-06-25T16:36:54.274Z,99321.56
2018-06-25T16:39:23.838Z,99310.44
2018-06-25T16:41:53.868Z,99317.02
2018-06-25T16:44:33.353Z,99318.95
2018-06-25T16:47:03.084Z,99323.84
2018-06-25T16:49:32.747Z,99320.84
2018-06-25T16:52:02.272Z,99320.31
2018-06-25T16:54:31.921Z,99318.97
2018-06-25T16:57:01.709Z,99320.30
2018-06-25T16:59:31.491Z,99316.52
2018-06-25T17:02:00.986Z,99316.00
2018-06-25T17:04:30.510Z,99314.86
2018-06-25T17:07:00.254Z,99318.59
2018-06-25T17:09:29.712Z,99314.55
2018-06-25T17:11:59.267Z,99323.17
2018-06-25T17:14:28.758Z,99323.72
2018-06-25T17:16:58.251Z,99318.61
2018-06-25T17:19:28.042Z,99315.70
2018-06-25T17:21:57.658Z,99324.55
2018-06-25T17:24:27.690Z,99326.95
2018-06-25T17:26:57.504Z,99323.72
2018-06-25T17:29:27.137Z,99325.30
2018-06-25T17:31:56.809Z,99325.88
2018-06-25T17:34:26.323Z,99326.95
2018-06-25T17:36:56.179Z,99330.45
2018-06-25T17:39:26.122Z,99329.11
2018-06-25T17:41:55.612Z,99330.63
2018-06-25T17:44:25.211Z,99336.05
2018-06-25T17:46:54.716Z,99333.59
2018-06-25T17:49:24.276Z,99340.33
2018-06-25T17:51:53.760Z,99334.85
2018-06-25T17:54:23.024Z,99335.73
2018-06-25T17:56:52.664Z,99336.96
2018-06-25T17:59:22.339Z,99339.05
2018-06-25T18:01:52.013Z,99332.85
2018-06-25T18:04:21.783Z,99335.54
2018-06-25T18:06:51.339Z,99328.95
2018-06-25T18:09:21.077Z,99335.41
2018-06-25T18:11:50.826Z,99337.23
2018-06-25T18:14:20.541Z,99335.77
2018-06-25T18:16:50.092Z,99334.98
2018-06-25T18:19:19.698Z,99336.80
2018-06-25T18:21:49.761Z,99336.42
2018-06-25T18:24:19.321Z,99332.13
2018-06-25T18:26:48.983Z,99337.03
2018-06-25T18:29:18.637Z,99338.73
2018-06-25T18:31:48.285Z,99336.98
2018-06-25T18:34:18.041Z,99338.75
2018-06-25T18:36:47.725Z,99343.84
2018-06-25T18:39:19.658Z,99348.80
2018-06-25T18:41:49.443Z,99351.85
2018-06-25T18:44:19.229Z,99350.55
2018-06-25T18:46:49.141Z,99349.16
2018-06-25T18:49:18.682Z,99346.50
2018-06-25T18:51:48.276Z,99347.09
2018-06-25T18:54:17.910Z,99351.68
2018-06-25T18:56:47.414Z,99351.15
2018-06-25T18:59:17.183Z,99353.37
2018-06-25T19:01:46.836Z,99355.02
2018-06-25T19:04:16.389Z,99354.91
2018-06-25T19:06:45.997Z,99354.91
2018-06-25T19:09:15.760Z,99364.18
2018-06-25T19:11:45.621Z,99368.97
2018-06-25T19:14:15.121Z,99366.66
2018-06-25T19:16:44.790Z,99364.39
2018-06-25T19:19:14.769Z,99370.98
2018-06-25T19:21:44.410Z,99372.66
2018-06-25T19:24:14.047Z,99374.78
2018-06-25T19:26:43.636Z,99376.78
2018-06-25T19:29:13.203Z,99378.16
2018-06-25T19:31:42.730Z,99379.64
2018-06-25T19:34:12.248Z,99379.61
2018-06-25T19:36:42.005Z,99387.84
2018-06-25T19:39:13.661Z,99391.02
2018-06-25T19:41:43.337Z,99388.63
2018-06-25T19:44:13.336Z,99392.34
2018-06-25T19:46:43.090Z,99387.95
2018-06-25T19:49:12.982Z,99388.23
2018-06-25T19:51:42.481Z,99397.06
2018-06-25T19:54:12.507Z,99403.09
2018-06-25T19:56:42.181Z,99405.45
2018-06-25T19:59:11.728Z,99406.28
2018-06-25T20:01:41.538Z,99405.31
2018-06-25T20:04:11.011Z,99399.28
2018-06-25T20:06:40.523Z,99407.32
2018-06-25T20:09:12.280Z,99409.71
2018-06-25T20:11:42.004Z,99411.78
2018-06-25T20:14:11.886Z,99412.47
2018-06-25T20:16:41.609Z,99412.78
2018-06-25T20:19:11.181Z,99417.55
2018-06-25T20:21:40.757Z,99421.34
2018-06-25T20:24:10.448Z,99416.78
2018-06-25T20:26:40.123Z,99405.99
2018-06-25T20:29:09.761Z,99409.91
2018-06-25T20:31:39.292Z,99418.75
2018-06-25T20:34:09.177Z,99417.02
2018-06-25T20:36:38.967Z,99418.25
2018-06-25T20:39:11.440Z,99414.19
2018-06-25T20:41:41.293Z,99416.70
2018-06-25T20:44:10.817Z,99418.94
2018-06-25T20:46:40.314Z,99415.24
2018-06-25T20:49:10.027Z,99421.92
2018-06-25T20:51:39.513Z,99416.89
2018-06-25T20:54:09.667Z,99418.41
2018-06-25T20:56:39.400Z,99423.02
2018-06-25T20:59:09.060Z,99432.53
2018-06-25T21:01:38.680Z,99427.34
2018-06-25T21:04:08.323Z,99431.69
2018-06-25T21:06:37.853Z,99425.30
2018-06-25T21:09:10.519Z,99426.18
2018-06-25T21:11:40.614Z,99423.73
2018-06-25T21:14:10.162Z,99417.59
2018-06-25T21:16:39.667Z,99422.47
2018-06-25T21:19:09.161Z,99420.23
2018-06-25T21:21:38.644Z,99426.02
2018-06-25T21:24:08.114Z,99425.72
2018-06-25T21:26:38.160Z,99423.34
2018-06-25T21:29:07.749Z,99426.77
2018-06-25T21:31:37.392Z,99425.63
2018-06-25T21:34:07.225Z,99424.09
2018-06-25T21:36:36.840Z,99418.01
2018-06-25T21:39:08.635Z,99419.24
2018-06-25T21:41:38.177Z,99420.89
2018-06-25T21:44:07.856Z,99423.26
2018-06-25T21:46:37.532Z,99424.20
2018-06-25T21:49:07.448Z,99428.27
2018-06-25T21:51:36.949Z,99426.25
2018-06-25T21:54:06.869Z,99427.02
2018-06-25T21:56:36.458Z,99429.66
2018-06-25T21:59:06.287Z,99423.55
2018-06-25T22:01:36.246Z,99436.41
2018-06-25T22:04:05.908Z,99435.59
2018-06-25T22:06:35.382Z,99441.55
2018-06-25T22:09:08.304Z,99450.11
