createdAt,value
2019-06-27T00:00:38.738Z,59.56
2019-06-27T00:03:06.188Z,59.68
2019-06-27T00:05:33.702Z,59.98
2019-06-27T00:08:02.182Z,59.75
2019-06-27T00:10:29.692Z,60.02
2019-06-27T00:12:57.300Z,60.13
2019-06-27T00:15:24.773Z,60.57
2019-06-27T00:17:52.243Z,60.43
2019-06-27T00:20:21.606Z,60.57
2019-06-27T00:22:49.261Z,60.61
2019-06-27T00:25:16.817Z,60.51
2019-06-27T00:27:44.410Z,60.88
2019-06-27T00:30:11.936Z,61.27
2019-06-27T00:32:39.382Z,61.25
2019-06-27T00:35:06.838Z,62.03
2019-06-27T00:37:34.301Z,62.12
2019-06-27T00:40:02.860Z,62.14
2019-06-27T00:42:30.333Z,61.96
2019-06-27T00:44:57.831Z,62.04
2019-06-27T00:47:25.285Z,61.86
2019-06-27T00:49:52.876Z,62.27
2019-06-27T00:52:20.467Z,62.06
2019-06-27T00:54:47.931Z,62.25
2019-06-27T00:57:15.417Z,61.94
2019-06-27T00:59:42.960Z,61.92
2019-06-27T01:02:10.402Z,61.98
2019-06-27T01:04:37.874Z,62.51
2019-06-27T01:07:05.309Z,62.48
2019-06-27T01:09:33.294Z,62.85
2019-06-27T01:12:00.756Z,63.01
2019-06-27T01:14:28.248Z,62.85
2019-06-27T01:16:55.706Z,62.83
2019-06-27T01:19:23.354Z,62.61
2019-06-27T01:21:50.846Z,62.72
2019-06-27T01:24:18.284Z,63.06
2019-06-27T01:26:45.730Z,62.66
2019-06-27T01:29:13.230Z,62.78
2019-06-27T01:31:41.595Z,62.38
2019-06-27T01:34:09.169Z,62.44
2019-06-27T01:36:36.631Z,62.52
2019-06-27T01:39:04.197Z,62.47
2019-06-27T01:41:31.742Z,62.62
2019-06-27T01:43:59.224Z,62.65
2019-06-27T01:46:27.187Z,62.53
2019-06-27T01:48:54.709Z,62.73
2019-06-27T01:51:22.198Z,62.87
2019-06-27T01:53:49.720Z,62.65
2019-06-27T01:56:17.259Z,62.71
2019-06-27T01:58:44.771Z,62.80
2019-06-27T02:01:12.178Z,63.12
2019-06-27T02:03:39.806Z,63.16
2019-06-27T02:06:07.258Z,63.29
2019-06-27T02:08:34.717Z,63.13
2019-06-27T02:11:02.298Z,63.49
2019-06-27T02:13:29.806Z,63.25
2019-06-27T02:15:57.339Z,63.88
2019-06-27T02:18:25.098Z,64.28
2019-06-27T02:20:52.566Z,64.25
2019-06-27T02:23:20.534Z,64.74
2019-06-27T02:25:48.005Z,64.40
2019-06-27T02:28:15.478Z,64.33
2019-06-27T02:30:43.273Z,64.36
2019-06-27T02:33:10.728Z,64.39
2019-06-27T02:35:38.253Z,64.37
2019-06-27T02:38:05.779Z,64.37
2019-06-27T02:40:33.219Z,64.38
2019-06-27T02:43:00.820Z,64.32
2019-06-27T02:45:28.308Z,64.69
2019-06-27T02:47:55.793Z,64.74
2019-06-27T02:50:23.418Z,65.04
2019-06-27T02:52:50.942Z,64.66
2019-06-27T02:55:18.559Z,65.01
2019-06-27T02:57:46.412Z,64.90
2019-06-27T03:00:14.082Z,65.07
2019-06-27T03:02:41.756Z,65.35
2019-06-27T03:05:09.623Z,65.22
2019-06-27T03:07:37.118Z,65.73
2019-06-27T03:10:06.729Z,65.42
2019-06-27T03:12:34.253Z,65.61
2019-06-27T03:15:01.976Z,65.75
2019-06-27T03:17:29.424Z,66.57
2019-06-27T03:19:58.603Z,66.66
2019-06-27T03:22:27.269Z,66.38
2019-06-27T03:24:56.207Z,66.30
2019-06-27T03:27:23.780Z,66.57
2019-06-27T03:29:52.129Z,66.73
2019-06-27T03:32:20.056Z,66.52
2019-06-27T03:34:49.082Z,66.94
2019-06-27T03:37:18.356Z,67.24
2019-06-27T03:39:46.422Z,66.84
2019-06-27T03:42:14.396Z,66.67
2019-06-27T03:44:42.030Z,67.04
2019-06-27T03:47:10.044Z,66.55
2019-06-27T03:49:37.760Z,66.93
2019-06-27T03:52:05.569Z,66.74
2019-06-27T03:54:34.956Z,67.03
2019-06-27T03:57:03.537Z,66.95
2019-06-27T03:59:33.785Z,66.46
2019-06-27T04:02:02.378Z,66.25
2019-06-27T04:04:30.790Z,66.27
2019-06-27T04:07:00.013Z,66.34
2019-06-27T04:09:28.006Z,66.21
2019-06-27T04:11:56.450Z,66.35
2019-06-27T04:14:24.329Z,66.53
2019-06-27T04:16:52.037Z,66.14
2019-06-27T04:19:19.823Z,65.98
2019-06-27T04:21:48.663Z,66.18
2019-06-27T04:24:16.933Z,65.82
2019-06-27T04:26:45.598Z,66.15
2019-06-27T04:29:32.154Z,65.73
2019-06-27T04:31:42.204Z,65.58
2019-06-27T04:34:09.917Z,65.41
2019-06-27T04:36:37.978Z,65.50
2019-06-27T04:39:05.730Z,65.33
2019-06-27T04:41:34.924Z,64.99
2019-06-27T04:44:03.702Z,65.23
2019-06-27T04:46:32.179Z,65.21
2019-06-27T04:48:59.932Z,64.94
2019-06-27T04:51:27.885Z,65.23
2019-06-27T04:56:32.903Z,65.18
2019-06-27T04:59:01.422Z,65.61
2019-06-27T05:01:31.808Z,65.09
2019-06-27T05:03:59.841Z,65.41
2019-06-27T05:06:28.281Z,65.60
2019-06-27T05:08:57.949Z,65.44
2019-06-27T05:11:26.267Z,65.24
2019-06-27T05:14:00.263Z,65.17
2019-06-27T05:16:28.675Z,65.33
2019-06-27T05:18:57.525Z,65.46
2019-06-27T05:21:25.699Z,65.13
2019-06-27T05:23:54.418Z,65.17
2019-06-27T05:26:22.813Z,65.35
2019-06-27T05:28:50.971Z,65.22
2019-06-27T05:31:18.549Z,64.99
2019-06-27T05:33:47.282Z,64.83
2019-06-27T05:36:15.772Z,64.74
2019-06-27T05:38:43.827Z,64.49
2019-06-27T05:41:11.676Z,64.67
2019-06-27T05:43:39.535Z,64.27
2019-06-27T05:46:07.692Z,64.23
2019-06-27T05:48:35.634Z,64.15
2019-06-27T05:51:05.376Z,64.44
2019-06-27T05:53:34.616Z,63.88
2019-06-27T05:56:03.555Z,63.86
2019-06-27T05:58:32.669Z,63.92
2019-06-27T06:01:00.964Z,63.84
2019-06-27T06:03:28.782Z,63.69
2019-06-27T06:05:57.960Z,63.74
2019-06-27T06:08:26.120Z,63.92
2019-06-27T06:10:56.156Z,63.92
2019-06-27T06:13:26.314Z,63.50
2019-06-27T06:15:55.620Z,63.73
2019-06-27T06:18:23.711Z,63.66
2019-06-27T06:20:53.101Z,63.41
2019-06-27T06:23:23.238Z,63.05
2019-06-27T06:25:53.432Z,63.13
2019-06-27T06:28:22.445Z,62.71
2019-06-27T06:30:52.270Z,62.82
2019-06-27T06:33:23.727Z,62.89
2019-06-27T06:36:00.474Z,62.59
2019-06-27T06:38:31.057Z,62.73
2019-06-27T06:41:01.636Z,62.38
2019-06-27T06:43:33.837Z,61.94
2019-06-27T06:46:02.218Z,62.39
2019-06-27T06:48:31.718Z,61.79
2019-06-27T06:50:59.205Z,61.82
2019-06-27T06:53:27.137Z,61.34
2019-06-27T06:55:54.983Z,62.13
2019-06-27T06:58:22.895Z,61.64
2019-06-27T07:01:01.006Z,61.24
2019-06-27T07:03:19.303Z,60.88
2019-06-27T07:05:48.759Z,60.47
2019-06-27T07:08:16.591Z,60.22
2019-06-27T07:10:45.885Z,60.21
2019-06-27T07:13:13.522Z,60.14
2019-06-27T07:15:41.203Z,59.91
2019-06-27T07:18:09.344Z,60.76
2019-06-27T07:20:37.183Z,60.46
2019-06-27T07:23:05.377Z,59.86
2019-06-27T07:25:33.189Z,59.71
2019-06-27T07:28:01.095Z,60.06
2019-06-27T07:30:28.791Z,59.71
2019-06-27T07:32:57.126Z,58.80
2019-06-27T07:35:25.081Z,59.32
2019-06-27T07:37:52.926Z,58.84
2019-06-27T07:40:20.871Z,58.71
2019-06-27T07:42:48.801Z,58.24
2019-06-27T07:45:16.450Z,58.49
2019-06-27T07:47:44.632Z,58.48
2019-06-27T07:50:12.478Z,58.59
2019-06-27T07:52:40.689Z,58.23
2019-06-27T07:55:08.708Z,58.11
2019-06-27T07:57:36.979Z,58.39
2019-06-27T08:00:06.878Z,57.78
2019-06-27T08:02:35.064Z,57.41
2019-06-27T08:05:02.799Z,57.10
2019-06-27T08:07:30.548Z,56.72
2019-06-27T08:09:59.257Z,57.07
2019-06-27T08:12:27.135Z,56.74
2019-06-27T08:14:54.886Z,56.34
2019-06-27T08:17:22.757Z,56.07
2019-06-27T08:19:51.063Z,56.29
2019-06-27T08:22:19.019Z,56.30
2019-06-27T08:24:46.593Z,55.64
2019-06-27T08:27:14.587Z,56.24
2019-06-27T08:29:43.906Z,56.02
2019-06-27T08:32:11.574Z,54.77
2019-06-27T08:34:39.502Z,55.66
2019-06-27T08:37:07.206Z,55.93
2019-06-27T08:39:35.233Z,55.96
2019-06-27T08:42:07.962Z,55.06
2019-06-27T08:44:35.624Z,55.09
2019-06-27T08:47:03.392Z,54.47
2019-06-27T08:49:31.075Z,53.62
2019-06-27T08:52:01.023Z,53.88
2019-06-27T08:54:28.846Z,53.54
2019-06-27T08:56:56.600Z,52.13
2019-06-27T08:59:24.377Z,53.81
2019-06-27T09:02:07.339Z,52.19
2019-06-27T09:04:22.218Z,52.41
2019-06-27T09:06:50.130Z,52.75
2019-06-27T09:09:18.970Z,52.27
2019-06-27T09:11:46.616Z,52.94
2019-06-27T09:14:14.799Z,52.47
2019-06-27T09:16:46.461Z,51.88
2019-06-27T09:19:10.420Z,51.05
2019-06-27T09:21:38.959Z,49.45
2019-06-27T09:24:06.693Z,49.23
2019-06-27T09:26:34.446Z,50.67
2019-06-27T09:29:02.466Z,49.28
2019-06-27T09:31:30.161Z,48.96
2019-06-27T09:33:57.782Z,49.49
2019-06-27T09:36:25.781Z,51.26
2019-06-27T09:38:54.262Z,50.31
2019-06-27T09:41:23.685Z,49.48
2019-06-27T09:43:51.380Z,48.04
2019-06-27T09:46:19.020Z,48.14
2019-06-27T09:48:47.156Z,49.29
2019-06-27T09:51:15.426Z,48.42
2019-06-27T09:53:47.230Z,48.50
2019-06-27T09:56:15.332Z,47.38
2019-06-27T09:58:43.930Z,46.29
2019-06-27T10:01:11.878Z,48.38
2019-06-27T10:03:39.922Z,47.44
2019-06-27T10:06:07.905Z,48.07
2019-06-27T10:08:36.271Z,47.00
2019-06-27T10:11:04.037Z,46.50
2019-06-27T10:13:31.926Z,47.61
2019-06-27T10:15:59.847Z,45.19
2019-06-27T10:18:29.175Z,44.92
2019-06-27T10:20:57.501Z,46.99
2019-06-27T10:23:25.694Z,46.69
2019-06-27T10:25:54.021Z,43.78
2019-06-27T10:28:23.626Z,45.18
2019-06-27T10:30:52.901Z,45.24
2019-06-27T10:33:22.050Z,44.96
2019-06-27T10:35:50.921Z,44.83
2019-06-27T10:38:18.781Z,44.67
2019-06-27T10:40:49.773Z,43.89
2019-06-27T10:43:18.044Z,43.75
2019-06-27T10:45:45.935Z,43.31
2019-06-27T10:48:13.785Z,42.05
2019-06-27T10:50:42.328Z,43.67
2019-06-27T10:53:10.177Z,44.72
2019-06-27T10:55:38.604Z,44.46
2019-06-27T10:58:07.069Z,43.05
2019-06-27T11:00:34.888Z,44.29
2019-06-27T11:03:14.802Z,43.98
2019-06-27T11:05:31.838Z,44.04
2019-06-27T11:07:59.711Z,43.29
2019-06-27T11:10:27.671Z,42.55
2019-06-27T11:12:58.992Z,42.90
2019-06-27T11:15:28.373Z,43.93
2019-06-27T11:17:56.487Z,42.19
2019-06-27T11:20:25.898Z,42.55
2019-06-27T11:22:54.041Z,42.67
2019-06-27T11:25:21.822Z,42.76
2019-06-27T11:27:50.150Z,42.12
2019-06-27T11:30:20.080Z,41.45
2019-06-27T11:32:52.294Z,41.14
2019-06-27T11:35:23.439Z,41.35
2019-06-27T11:37:58.102Z,41.41
2019-06-27T11:40:28.121Z,41.22
2019-06-27T11:42:57.675Z,41.07
2019-06-27T11:45:27.212Z,39.92
2019-06-27T11:47:58.199Z,41.18
2019-06-27T11:50:32.416Z,40.84
2019-06-27T11:53:01.383Z,40.46
2019-06-27T11:55:37.022Z,40.93
2019-06-27T11:58:11.365Z,40.49
2019-06-27T12:00:39.725Z,39.79
2019-06-27T12:03:08.060Z,39.79
2019-06-27T12:05:36.268Z,39.86
2019-06-27T12:08:05.012Z,40.06
2019-06-27T12:10:33.654Z,40.50
2019-06-27T12:13:05.263Z,40.46
2019-06-27T12:15:35.269Z,40.85
2019-06-27T12:18:06.609Z,40.19
2019-06-27T12:20:35.172Z,39.12
2019-06-27T12:23:03.184Z,38.15
2019-06-27T12:25:33.880Z,37.63
2019-06-27T12:28:02.062Z,38.61
2019-06-27T12:30:29.739Z,36.31
2019-06-27T12:32:57.988Z,38.02
2019-06-27T12:35:28.597Z,38.99
2019-06-27T12:37:57.371Z,38.87
2019-06-27T12:40:25.303Z,38.36
2019-06-27T12:42:53.652Z,38.03
2019-06-27T12:45:22.358Z,37.54
2019-06-27T12:47:50.455Z,37.20
2019-06-27T12:50:18.692Z,37.41
2019-06-27T12:52:46.281Z,38.55
2019-06-27T12:55:14.177Z,39.36
2019-06-27T12:57:42.201Z,39.27
2019-06-27T13:00:12.214Z,39.42
2019-06-27T13:02:40.400Z,40.01
2019-06-27T13:05:10.241Z,40.01
2019-06-27T13:07:41.144Z,39.31
2019-06-27T13:10:08.973Z,39.89
2019-06-27T13:12:42.610Z,39.96
2019-06-27T13:15:13.963Z,39.42
2019-06-27T13:17:49.043Z,38.18
2019-06-27T13:22:59.147Z,39.50
2019-06-27T13:25:27.553Z,40.15
2019-06-27T13:27:55.265Z,40.52
2019-06-27T13:30:23.174Z,40.66
2019-06-27T13:32:51.176Z,40.47
2019-06-27T13:35:19.629Z,40.64
2019-06-27T13:37:51.303Z,40.65
2019-06-27T13:40:19.616Z,40.15
2019-06-27T13:42:48.264Z,40.10
2019-06-27T13:45:16.045Z,39.41
2019-06-27T13:47:46.288Z,39.31
2019-06-27T13:50:20.023Z,39.49
2019-06-27T13:52:48.783Z,39.24
2019-06-27T13:55:16.671Z,39.76
2019-06-27T13:57:44.530Z,40.61
2019-06-27T14:00:12.596Z,38.52
2019-06-27T14:02:41.329Z,38.32
2019-06-27T14:05:11.878Z,40.18
2019-06-27T14:07:40.607Z,40.00
2019-06-27T14:10:09.582Z,39.80
2019-06-27T14:12:37.862Z,40.31
2019-06-27T14:15:06.186Z,40.00
2019-06-27T14:17:35.181Z,39.62
2019-06-27T14:20:03.105Z,40.02
2019-06-27T14:22:34.075Z,40.15
2019-06-27T14:24:59.475Z,39.29
2019-06-27T14:27:32.935Z,39.17
2019-06-27T14:30:00.974Z,39.19
2019-06-27T14:32:30.301Z,39.06
2019-06-27T14:35:19.448Z,38.64
2019-06-27T14:37:49.483Z,38.67
2019-06-27T14:40:18.810Z,38.63
2019-06-27T14:42:48.086Z,38.06
2019-06-27T14:45:16.179Z,38.02
2019-06-27T14:47:44.645Z,36.50
2019-06-27T14:50:12.544Z,38.22
2019-06-27T14:52:40.669Z,37.85
2019-06-27T14:55:08.589Z,37.88
2019-06-27T14:57:37.142Z,37.92
2019-06-27T15:00:05.803Z,37.17
2019-06-27T15:02:33.632Z,37.12
2019-06-27T15:05:01.818Z,37.62
2019-06-27T15:07:30.238Z,37.17
2019-06-27T15:10:00.973Z,37.19
2019-06-27T15:12:31.173Z,36.64
2019-06-27T15:14:59.106Z,36.61
2019-06-27T15:17:27.378Z,35.70
2019-06-27T15:19:59.293Z,36.46
2019-06-27T15:22:26.512Z,36.55
2019-06-27T15:24:54.548Z,36.72
2019-06-27T15:27:22.442Z,37.18
2019-06-27T15:29:50.405Z,37.53
2019-06-27T15:32:18.537Z,37.07
2019-06-27T15:34:48.212Z,37.63
2019-06-27T15:37:17.306Z,37.41
2019-06-27T15:39:45.087Z,37.23
2019-06-27T15:42:14.135Z,37.72
2019-06-27T15:44:42.399Z,37.45
2019-06-27T15:47:10.393Z,37.36
2019-06-27T15:49:38.809Z,37.74
2019-06-27T15:52:07.631Z,37.72
2019-06-27T15:54:39.926Z,37.68
2019-06-27T15:57:08.388Z,38.06
2019-06-27T15:59:37.185Z,37.64
2019-06-27T16:02:07.637Z,36.90
2019-06-27T16:04:35.698Z,37.18
2019-06-27T16:07:04.525Z,37.09
2019-06-27T16:09:34.245Z,36.74
2019-06-27T16:12:04.479Z,36.34
2019-06-27T16:14:35.637Z,35.52
2019-06-27T16:17:03.592Z,36.76
2019-06-27T16:19:34.979Z,36.86
2019-06-27T16:22:05.259Z,36.76
2019-06-27T16:24:33.541Z,36.38
2019-06-27T16:27:02.080Z,35.63
2019-06-27T16:29:30.193Z,36.08
2019-06-27T16:31:59.449Z,36.32
2019-06-27T16:34:28.939Z,35.97
2019-06-27T16:36:54.838Z,35.58
2019-06-27T16:39:22.876Z,36.42
2019-06-27T16:41:54.782Z,36.46
2019-06-27T16:44:23.306Z,36.56
2019-06-27T16:46:51.453Z,35.71
2019-06-27T16:49:19.633Z,35.03
2019-06-27T16:51:48.904Z,35.44
2019-06-27T16:54:16.647Z,36.11
2019-06-27T16:56:45.909Z,35.70
2019-06-27T16:59:14.934Z,36.25
2019-06-27T17:01:44.161Z,36.35
2019-06-27T17:04:13.036Z,36.34
2019-06-27T17:06:42.997Z,36.89
2019-06-27T17:09:10.485Z,37.36
2019-06-27T17:11:40.057Z,36.98
2019-06-27T17:14:08.020Z,35.52
2019-06-27T17:16:38.423Z,36.77
2019-06-27T17:19:06.561Z,37.41
2019-06-27T17:21:34.393Z,37.75
2019-06-27T17:24:02.494Z,37.75
2019-06-27T17:26:32.367Z,37.84
2019-06-27T17:29:00.360Z,37.83
2019-06-27T17:31:28.348Z,36.98
2019-06-27T17:33:56.065Z,36.80
2019-06-27T17:36:23.961Z,37.45
2019-06-27T17:38:52.196Z,37.65
2019-06-27T17:41:20.054Z,37.17
2019-06-27T17:43:48.110Z,38.39
2019-06-27T17:46:19.528Z,38.79
2019-06-27T17:48:47.870Z,38.70
2019-06-27T17:51:15.856Z,39.47
2019-06-27T17:53:45.714Z,40.99
2019-06-27T17:56:13.372Z,42.19
2019-06-27T17:58:42.264Z,40.68
2019-06-27T18:01:10.707Z,41.31
2019-06-27T18:03:41.201Z,42.65
2019-06-27T18:06:09.012Z,42.82
2019-06-27T18:08:38.259Z,42.85
2019-06-27T18:11:06.641Z,43.11
2019-06-27T18:13:34.499Z,43.22
2019-06-27T18:16:04.728Z,43.35
2019-06-27T18:18:33.177Z,43.44
2019-06-27T18:21:01.258Z,43.61
2019-06-27T18:23:30.561Z,43.36
2019-06-27T18:25:59.093Z,44.04
2019-06-27T18:28:27.183Z,44.74
2019-06-27T18:30:56.935Z,44.19
2019-06-27T18:33:25.141Z,44.35
2019-06-27T18:35:56.763Z,44.41
2019-06-27T18:38:26.126Z,44.80
2019-06-27T18:40:53.679Z,44.97
2019-06-27T18:43:21.589Z,45.05
2019-06-27T18:45:49.342Z,45.23
2019-06-27T18:48:17.002Z,45.26
2019-06-27T18:50:45.390Z,45.41
2019-06-27T18:53:12.971Z,45.96
2019-06-27T18:55:40.989Z,45.71
2019-06-27T18:58:09.195Z,46.30
2019-06-27T19:00:38.281Z,46.63
2019-06-27T19:03:06.530Z,46.71
2019-06-27T19:05:35.500Z,47.03
2019-06-27T19:08:03.277Z,47.23
2019-06-27T19:10:31.688Z,47.52
2019-06-27T19:12:59.601Z,47.33
2019-06-27T19:15:28.187Z,47.46
2019-06-27T19:17:58.281Z,47.59
2019-06-27T19:20:28.042Z,47.71
2019-06-27T19:23:04.055Z,48.00
2019-06-27T19:25:32.187Z,47.96
2019-06-27T19:28:00.267Z,48.29
2019-06-27T19:30:29.294Z,48.34
2019-06-27T19:32:58.050Z,48.48
2019-06-27T19:35:26.145Z,48.51
2019-06-27T19:38:02.280Z,48.69
2019-06-27T19:40:22.637Z,49.18
2019-06-27T19:42:51.936Z,49.50
2019-06-27T19:45:19.789Z,49.63
2019-06-27T19:47:47.684Z,49.85
2019-06-27T19:50:15.798Z,49.91
2019-06-27T19:52:44.805Z,50.17
2019-06-27T19:55:14.017Z,50.66
2019-06-27T19:57:42.116Z,50.50
2019-06-27T20:00:10.798Z,50.57
2019-06-27T20:02:38.605Z,50.69
2019-06-27T20:05:08.423Z,50.80
2019-06-27T20:07:36.350Z,50.96
2019-06-27T20:10:05.649Z,51.20
2019-06-27T20:12:33.312Z,50.91
2019-06-27T20:15:02.478Z,50.93
2019-06-27T20:17:30.551Z,51.31
2019-06-27T20:19:58.338Z,51.45
2019-06-27T20:22:25.800Z,51.50
2019-06-27T20:24:53.279Z,51.53
2019-06-27T20:27:20.748Z,51.08
2019-06-27T20:29:48.295Z,50.70
2019-06-27T20:32:16.186Z,50.16
2019-06-27T20:34:43.683Z,50.42
2019-06-27T20:37:11.205Z,50.24
2019-06-27T20:39:38.725Z,50.45
2019-06-27T20:42:06.731Z,50.47
2019-06-27T20:44:34.240Z,50.52
2019-06-27T20:47:01.680Z,50.40
2019-06-27T20:49:29.186Z,50.62
2019-06-27T20:51:56.631Z,50.81
2019-06-27T20:54:24.159Z,50.93
2019-06-27T20:56:51.736Z,50.86
2019-06-27T20:59:19.408Z,50.82
2019-06-27T21:01:46.856Z,50.81
2019-06-27T21:04:14.421Z,50.94
2019-06-27T21:06:42.131Z,51.21
2019-06-27T21:09:09.595Z,51.12
2019-06-27T21:11:37.126Z,50.95
2019-06-27T21:14:04.571Z,51.35
2019-06-27T21:16:32.056Z,51.32
2019-06-27T21:18:59.492Z,51.59
2019-06-27T21:21:26.941Z,51.64
2019-06-27T21:23:54.499Z,51.87
2019-06-27T21:26:21.975Z,51.93
2019-06-27T21:28:49.482Z,51.98
2019-06-27T21:31:16.908Z,51.86
2019-06-27T21:33:44.355Z,52.34
2019-06-27T21:36:11.807Z,52.48
2019-06-27T21:38:39.547Z,52.73
2019-06-27T21:41:07.615Z,52.98
2019-06-27T21:43:38.116Z,53.09
2019-06-27T21:46:05.639Z,53.07
2019-06-27T21:48:34.334Z,53.25
2019-06-27T21:51:03.832Z,53.46
2019-06-27T21:53:31.378Z,53.31
2019-06-27T21:55:58.880Z,53.65
2019-06-27T21:58:26.348Z,53.50
2019-06-27T22:00:53.789Z,54.05
2019-06-27T22:03:21.367Z,54.10
2019-06-27T22:05:49.040Z,54.15
2019-06-27T22:08:16.490Z,54.77
2019-06-27T22:10:44.103Z,55.05
2019-06-27T22:13:11.570Z,54.82
2019-06-27T22:15:39.585Z,55.25
2019-06-27T22:18:07.105Z,55.43
2019-06-27T22:20:34.802Z,55.41
2019-06-27T22:23:02.949Z,56.00
2019-06-27T22:25:40.480Z,56.04
2019-06-27T22:27:57.984Z,56.11
2019-06-27T22:30:25.440Z,56.10
2019-06-27T22:32:53.061Z,56.21
2019-06-27T22:35:20.559Z,56.34
2019-06-27T22:37:53.551Z,56.14
2019-06-27T22:40:26.734Z,56.55
2019-06-27T22:42:59.710Z,56.82
2019-06-27T22:45:32.878Z,56.59
2019-06-27T22:48:05.986Z,56.53
2019-06-27T22:50:34.182Z,56.81
2019-06-27T22:53:03.075Z,57.31
2019-06-27T22:55:30.980Z,57.29
2019-06-27T22:57:58.522Z,57.46
2019-06-27T23:00:26.188Z,57.40
2019-06-27T23:02:53.799Z,57.22
2019-06-27T23:05:22.021Z,57.54
2019-06-27T23:07:49.581Z,57.21
2019-06-27T23:10:17.089Z,57.38
2019-06-27T23:12:44.589Z,57.75
2019-06-27T23:15:12.566Z,57.86
2019-06-27T23:17:40.024Z,57.66
2019-06-27T23:20:07.530Z,57.60
2019-06-27T23:22:35.000Z,58.01
2019-06-27T23:25:02.527Z,58.07
2019-06-27T23:27:31.200Z,57.92
2019-06-27T23:29:58.967Z,57.88
2019-06-27T23:32:26.473Z,57.87
2019-06-27T23:34:53.932Z,58.05
2019-06-27T23:37:21.439Z,58.24
2019-06-27T23:39:48.960Z,57.95
2019-06-27T23:42:16.380Z,58.09
2019-06-27T23:44:43.939Z,58.13
2019-06-27T23:47:11.413Z,58.40
2019-06-27T23:49:38.871Z,58.18
2019-06-27T23:52:06.328Z,58.04
2019-06-27T23:54:33.784Z,58.33
2019-06-27T23:57:01.268Z,57.93
2019-06-27T23:59:28.711Z,58.00
