createdAt,value
2018-08-12T00:00:29.014Z,99100.00
2018-08-12T00:02:58.579Z,99102.00
2018-08-12T00:05:27.049Z,99101.00
2018-08-12T00:08:04.221Z,99106.00
2018-08-12T00:10:32.640Z,99097.00
2018-08-12T00:13:01.086Z,99090.00
2018-08-12T00:15:29.506Z,99091.00
2018-08-12T00:17:57.930Z,99099.00
2018-08-12T00:20:26.378Z,99091.00
2018-08-12T00:22:54.790Z,99086.00
2018-08-12T00:25:24.140Z,99088.00
2018-08-12T00:27:52.594Z,99083.00
2018-08-12T00:30:21.120Z,99085.00
2018-08-12T00:32:49.545Z,99094.00
2018-08-12T00:35:18.982Z,99081.00
2018-08-12T00:37:47.408Z,99086.00
2018-08-12T00:40:16.774Z,99073.00
2018-08-12T00:42:45.880Z,99078.00
2018-08-12T00:45:18.253Z,99073.00
2018-08-12T00:47:47.025Z,99075.00
2018-08-12T00:50:16.225Z,99072.00
2018-08-12T00:52:44.659Z,99084.00
2018-08-12T00:55:14.630Z,99073.00
2018-08-12T00:57:44.025Z,99069.00
2018-08-12T01:00:15.388Z,99075.00
2018-08-12T01:02:43.888Z,99077.00
2018-08-12T01:05:13.982Z,99066.00
2018-08-12T01:07:42.770Z,99064.00
2018-08-12T01:10:11.766Z,99061.00
2018-08-12T01:12:40.345Z,99069.00
2018-08-12T01:15:12.209Z,99065.00
2018-08-12T01:17:40.657Z,99063.00
2018-08-12T01:20:10.705Z,99058.00
2018-08-12T01:22:40.025Z,99062.00
2018-08-12T01:25:09.417Z,99063.00
2018-08-12T01:27:38.079Z,99056.00
2018-08-12T01:30:09.356Z,99054.00
2018-08-12T01:32:37.809Z,99061.00
2018-08-12T01:35:07.139Z,99061.00
2018-08-12T01:37:35.565Z,99057.00
2018-08-12T01:40:04.938Z,99051.00
2018-08-12T01:42:33.371Z,99051.00
2018-08-12T01:45:01.825Z,99048.00
2018-08-12T01:47:30.267Z,99054.00
2018-08-12T01:49:58.689Z,99057.00
2018-08-12T01:52:27.454Z,99048.00
2018-08-12T01:54:55.883Z,99051.00
2018-08-12T01:57:24.309Z,99050.00
2018-08-12T01:59:52.725Z,99055.00
2018-08-12T02:02:21.147Z,99056.00
2018-08-12T02:04:49.645Z,99051.00
2018-08-12T02:07:18.079Z,99042.00
2018-08-12T02:09:46.520Z,99037.00
2018-08-12T02:12:15.015Z,99043.00
2018-08-12T02:14:52.024Z,99049.00
2018-08-12T02:17:20.471Z,99034.00
2018-08-12T02:19:48.916Z,99031.00
2018-08-12T02:22:17.346Z,99024.00
2018-08-12T02:24:45.785Z,99027.00
2018-08-12T02:27:14.222Z,99017.00
2018-08-12T02:29:42.646Z,99020.00
2018-08-12T02:32:11.079Z,99024.00
2018-08-12T02:34:39.571Z,99023.00
2018-08-12T02:37:08.030Z,99016.00
2018-08-12T02:39:36.464Z,99015.00
2018-08-12T02:42:04.935Z,99011.00
2018-08-12T02:44:33.385Z,99018.00
2018-08-12T02:47:01.826Z,99008.00
2018-08-12T02:49:30.403Z,99020.00
2018-08-12T02:51:58.868Z,99005.00
2018-08-12T02:54:27.315Z,99003.00
2018-08-12T02:56:55.774Z,99004.00
2018-08-12T02:59:24.215Z,98989.00
2018-08-12T03:01:52.676Z,98993.00
2018-08-12T03:04:21.122Z,98997.00
2018-08-12T03:06:49.575Z,98999.00
2018-08-12T03:09:18.006Z,98995.00
2018-08-12T03:11:46.433Z,98988.00
2018-08-12T03:14:14.870Z,98991.00
2018-08-12T03:16:43.297Z,98991.00
2018-08-12T03:19:11.739Z,98980.00
2018-08-12T03:21:40.194Z,98974.00
2018-08-12T03:24:08.617Z,98976.00
2018-08-12T03:26:37.073Z,98978.00
2018-08-12T03:29:05.501Z,98981.00
2018-08-12T03:31:33.961Z,98975.00
2018-08-12T03:34:02.390Z,98974.00
2018-08-12T03:36:30.840Z,98976.00
2018-08-12T03:38:59.278Z,98971.00
2018-08-12T03:44:18.445Z,98967.00
2018-08-12T03:46:46.899Z,98965.00
2018-08-12T03:49:15.321Z,98963.00
2018-08-12T03:51:43.776Z,98968.00
2018-08-12T03:54:12.195Z,98967.00
2018-08-12T03:56:40.635Z,98964.00
2018-08-12T03:59:09.075Z,98965.00
2018-08-12T04:01:37.491Z,98966.00
2018-08-12T04:04:05.977Z,98961.00
2018-08-12T04:06:34.405Z,98968.00
2018-08-12T04:09:02.986Z,98971.00
2018-08-12T04:11:31.405Z,98960.00
2018-08-12T04:14:00.092Z,98964.00
2018-08-12T04:16:28.539Z,98963.00
2018-08-12T04:18:57.016Z,98952.00
2018-08-12T04:21:25.398Z,98969.00
2018-08-12T04:23:54.036Z,98968.00
2018-08-12T04:26:22.475Z,98967.00
2018-08-12T04:28:50.894Z,98960.00
2018-08-12T04:31:19.345Z,98967.00
2018-08-12T04:33:47.795Z,98965.00
2018-08-12T04:36:16.221Z,98962.00
2018-08-12T04:38:44.648Z,98969.00
2018-08-12T04:41:13.393Z,98959.00
2018-08-12T04:43:41.796Z,98958.00
2018-08-12T04:46:10.291Z,98961.00
2018-08-12T04:48:38.662Z,98965.00
2018-08-12T04:53:58.367Z,98968.00
2018-08-12T04:56:26.799Z,98968.00
2018-08-12T04:58:55.247Z,98961.00
2018-08-12T05:01:23.695Z,98959.00
2018-08-12T05:03:52.141Z,98962.00
2018-08-12T05:06:20.595Z,98961.00
2018-08-12T05:08:49.123Z,98961.00
2018-08-12T05:11:17.748Z,98960.00
2018-08-12T05:13:46.198Z,98957.00
2018-08-12T05:16:14.644Z,98954.00
2018-08-12T05:18:43.074Z,98962.00
2018-08-12T05:21:11.529Z,98959.00
2018-08-12T05:23:40.006Z,98958.00
2018-08-12T05:26:08.457Z,98952.00
2018-08-12T05:28:36.906Z,98947.00
2018-08-12T05:31:05.458Z,98951.00
2018-08-12T05:33:33.881Z,98958.00
2018-08-12T05:36:02.363Z,98959.00
2018-08-12T05:38:30.788Z,98958.00
2018-08-12T05:40:59.221Z,98961.00
2018-08-12T05:43:27.694Z,98958.00
2018-08-12T05:45:56.137Z,98956.00
2018-08-12T05:48:24.625Z,98951.00
2018-08-12T05:50:53.056Z,98951.00
2018-08-12T05:53:22.138Z,98949.00
2018-08-12T05:55:50.561Z,98945.00
2018-08-12T05:58:19.226Z,98942.00
2018-08-12T06:00:47.675Z,98943.00
2018-08-12T06:03:16.224Z,98934.00
2018-08-12T06:05:44.655Z,98929.00
2018-08-12T06:08:13.249Z,98926.00
2018-08-12T06:10:41.973Z,98924.00
2018-08-12T06:13:10.515Z,98919.00
2018-08-12T06:15:39.006Z,98918.00
2018-08-12T06:18:07.450Z,98917.00
2018-08-12T06:20:35.894Z,98924.00
2018-08-12T06:23:04.355Z,98913.00
2018-08-12T06:25:32.807Z,98918.00
2018-08-12T06:28:01.384Z,98915.00
2018-08-12T06:30:29.888Z,98915.00
2018-08-12T06:32:58.562Z,98910.00
2018-08-12T06:35:27.261Z,98913.00
2018-08-12T06:37:55.928Z,98914.00
2018-08-12T06:40:42.490Z,98897.00
2018-08-12T06:43:11.728Z,98905.00
2018-08-12T06:45:40.235Z,98909.00
2018-08-12T06:48:08.706Z,98916.00
2018-08-12T06:50:37.481Z,98903.00
2018-08-12T06:53:06.057Z,98897.00
2018-08-12T06:55:34.492Z,98892.00
2018-08-12T06:58:03.118Z,98894.00
2018-08-12T07:00:31.570Z,98897.00
2018-08-12T07:03:03.423Z,98896.00
2018-08-12T07:05:31.866Z,98895.00
2018-08-12T07:08:00.341Z,98888.00
2018-08-12T07:10:28.787Z,98887.00
2018-08-12T07:12:57.235Z,98886.00
2018-08-12T07:15:25.685Z,98886.00
2018-08-12T07:17:55.968Z,98880.00
2018-08-12T07:20:24.834Z,98870.00
2018-08-12T07:22:53.704Z,98877.00
2018-08-12T07:25:22.336Z,98871.00
2018-08-12T07:27:51.265Z,98873.00
2018-08-12T07:30:20.698Z,98871.00
2018-08-12T07:32:49.234Z,98870.00
2018-08-12T07:35:17.812Z,98878.00
2018-08-12T07:37:46.511Z,98880.00
2018-08-12T07:40:18.833Z,98869.00
2018-08-12T07:42:48.237Z,98867.00
2018-08-12T07:45:16.963Z,98866.00
2018-08-12T07:47:45.499Z,98861.00
2018-08-12T07:50:17.147Z,98871.00
2018-08-12T07:52:45.978Z,98861.00
2018-08-12T07:55:14.954Z,98856.00
2018-08-12T07:57:44.153Z,98853.00
2018-08-12T08:00:15.971Z,98860.00
2018-08-12T08:02:45.086Z,98851.00
2018-08-12T08:05:13.594Z,98846.00
2018-08-12T08:07:42.336Z,98857.00
2018-08-12T08:10:14.756Z,98853.00
2018-08-12T08:12:43.246Z,98849.00
2018-08-12T08:18:24.810Z,98841.00
2018-08-12T08:20:53.236Z,98851.00
2018-08-12T08:23:21.669Z,98849.00
2018-08-12T08:25:50.411Z,98849.00
2018-08-12T08:28:18.946Z,98852.00
2018-08-12T08:30:47.621Z,98837.00
2018-08-12T08:33:16.065Z,98842.00
2018-08-12T08:35:44.690Z,98843.00
2018-08-12T08:38:13.273Z,98834.00
2018-08-12T08:40:41.737Z,98840.00
2018-08-12T08:43:10.172Z,98832.00
2018-08-12T08:45:38.981Z,98831.00
2018-08-12T08:48:07.426Z,98826.00
2018-08-12T08:50:36.043Z,98823.00
2018-08-12T08:53:04.526Z,98820.00
2018-08-12T08:55:32.951Z,98816.00
2018-08-12T08:58:01.626Z,98814.00
2018-08-12T09:00:30.058Z,98818.00
2018-08-12T09:02:58.477Z,98811.00
2018-08-12T09:05:27.084Z,98811.00
2018-08-12T09:07:57.573Z,98803.00
2018-08-12T09:10:27.172Z,98806.00
2018-08-12T09:12:57.194Z,98799.00
2018-08-12T09:15:26.377Z,98799.00
2018-08-12T09:17:55.489Z,98801.00
2018-08-12T09:20:24.499Z,98791.00
2018-08-12T09:22:57.525Z,98792.00
2018-08-12T09:25:26.809Z,98793.00
2018-08-12T09:27:56.334Z,98779.00
2018-08-12T09:30:25.460Z,98778.00
2018-08-12T09:32:54.819Z,98780.00
2018-08-12T09:35:24.199Z,98781.00
2018-08-12T09:37:53.494Z,98778.00
2018-08-12T09:40:23.819Z,98758.00
2018-08-12T09:42:55.450Z,98765.00
2018-08-12T09:45:24.624Z,98760.00
2018-08-12T09:47:56.270Z,98758.00
2018-08-12T09:50:25.366Z,98753.00
2018-08-12T09:52:55.009Z,98762.00
2018-08-12T09:55:24.403Z,98755.00
2018-08-12T09:57:53.569Z,98758.00
2018-08-12T10:00:29.476Z,98746.00
2018-08-12T10:02:58.621Z,98743.00
2018-08-12T10:05:28.046Z,98736.00
2018-08-12T10:07:57.301Z,98740.00
2018-08-12T10:10:26.554Z,98739.00
2018-08-12T10:12:55.588Z,98726.00
2018-08-12T10:15:24.853Z,98724.00
2018-08-12T10:17:55.711Z,98720.00
2018-08-12T10:20:25.183Z,98716.00
2018-08-12T10:22:56.377Z,98710.00
2018-08-12T10:25:25.533Z,98713.00
2018-08-12T10:27:54.699Z,98714.00
2018-08-12T10:30:23.956Z,98711.00
2018-08-12T10:32:53.231Z,98706.00
2018-08-12T10:35:22.287Z,98703.00
2018-08-12T10:37:51.398Z,98703.00
2018-08-12T10:40:21.493Z,98704.00
2018-08-12T10:42:51.089Z,98703.00
2018-08-12T10:45:19.971Z,98703.00
2018-08-12T10:47:49.119Z,98691.00
2018-08-12T10:50:20.123Z,98688.00
2018-08-12T10:52:49.429Z,98694.00
2018-08-12T10:55:20.413Z,98680.00
2018-08-12T10:57:49.965Z,98673.00
2018-08-12T11:00:23.777Z,98665.00
2018-08-12T11:02:53.336Z,98668.00
2018-08-12T11:05:22.806Z,98674.00
2018-08-12T11:07:55.118Z,98667.00
2018-08-12T11:10:24.549Z,98667.00
2018-08-12T11:12:53.937Z,98654.00
2018-08-12T11:15:23.204Z,98656.00
2018-08-12T11:17:51.669Z,98654.00
2018-08-12T11:20:20.193Z,98649.00
2018-08-12T11:22:48.647Z,98651.00
2018-08-12T11:25:17.075Z,98640.00
2018-08-12T11:27:45.720Z,98635.00
2018-08-12T11:30:16.014Z,98630.00
2018-08-12T11:32:44.723Z,98646.00
2018-08-12T11:35:15.020Z,98633.00
2018-08-12T11:37:43.865Z,98627.00
2018-08-12T11:40:13.319Z,98627.00
2018-08-12T11:42:41.811Z,98618.00
2018-08-12T11:45:14.614Z,98614.00
2018-08-12T11:47:43.781Z,98606.00
2018-08-12T11:50:12.898Z,98605.00
2018-08-12T11:52:42.367Z,98607.00
2018-08-12T11:55:12.407Z,98594.00
2018-08-12T11:57:41.210Z,98594.00
2018-08-12T12:00:13.775Z,98595.00
2018-08-12T12:02:42.285Z,98587.00
2018-08-12T12:05:12.170Z,98584.00
2018-08-12T12:07:40.874Z,98575.00
2018-08-12T12:10:12.357Z,98569.00
2018-08-12T12:12:41.830Z,98563.00
2018-08-12T12:15:10.574Z,98569.00
2018-08-12T12:17:39.003Z,98559.00
2018-08-12T12:20:09.414Z,98562.00
2018-08-12T12:22:38.710Z,98557.00
2018-08-12T12:25:08.646Z,98556.00
2018-08-12T12:27:37.191Z,98549.00
2018-08-12T12:30:06.337Z,98539.00
2018-08-12T12:32:34.772Z,98544.00
2018-08-12T12:35:03.217Z,98553.00
2018-08-12T12:37:31.906Z,98539.00
2018-08-12T12:40:00.387Z,98541.00
2018-08-12T12:42:28.822Z,98543.00
2018-08-12T12:44:57.268Z,98530.00
2018-08-12T12:47:25.706Z,98528.00
2018-08-12T12:49:54.137Z,98527.00
2018-08-12T12:52:22.699Z,98525.00
2018-08-12T12:54:51.133Z,98528.00
2018-08-12T12:57:19.594Z,98520.00
2018-08-12T12:59:48.035Z,98514.00
2018-08-12T13:02:16.501Z,98504.00
2018-08-12T13:04:44.956Z,98509.00
2018-08-12T13:07:13.381Z,98510.00
2018-08-12T13:09:41.855Z,98493.00
2018-08-12T13:12:10.317Z,98494.00
2018-08-12T13:14:38.851Z,98495.00
2018-08-12T13:17:07.340Z,98481.00
2018-08-12T13:19:35.785Z,98468.00
2018-08-12T13:22:04.245Z,98468.00
2018-08-12T13:24:32.714Z,98469.00
2018-08-12T13:27:01.160Z,98473.00
2018-08-12T13:29:29.617Z,98460.00
2018-08-12T13:31:58.056Z,98449.00
2018-08-12T13:34:26.506Z,98446.00
2018-08-12T13:36:55.021Z,98452.00
2018-08-12T13:39:23.466Z,98451.00
2018-08-12T13:41:53.806Z,98442.00
2018-08-12T13:44:22.259Z,98438.00
2018-08-12T13:46:50.728Z,98432.00
2018-08-12T13:49:19.194Z,98437.00
2018-08-12T13:51:47.652Z,98435.00
2018-08-12T13:54:16.105Z,98438.00
2018-08-12T13:56:44.566Z,98428.00
2018-08-12T13:59:13.075Z,98424.00
2018-08-12T14:04:32.402Z,98425.00
2018-08-12T14:07:00.843Z,98421.00
2018-08-12T14:09:29.277Z,98411.00
2018-08-12T14:11:57.738Z,98409.00
2018-08-12T14:14:26.161Z,98404.00
2018-08-12T14:16:54.620Z,98395.00
2018-08-12T14:19:23.053Z,98382.00
2018-08-12T14:21:51.477Z,98388.00
2018-08-12T14:24:19.916Z,98388.00
2018-08-12T14:26:48.351Z,98385.00
2018-08-12T14:29:16.765Z,98378.00
2018-08-12T14:31:45.240Z,98380.00
2018-08-12T14:34:13.739Z,98373.00
2018-08-12T14:36:42.204Z,98371.00
2018-08-12T14:39:11.184Z,98364.00
2018-08-12T14:41:39.846Z,98360.00
2018-08-12T14:44:08.260Z,98354.00
2018-08-12T14:46:36.851Z,98349.00
2018-08-12T14:49:05.385Z,98351.00
2018-08-12T14:51:33.841Z,98356.00
2018-08-12T14:54:02.293Z,98352.00
2018-08-12T14:56:30.730Z,98346.00
2018-08-12T14:58:59.189Z,98335.00
2018-08-12T15:01:27.645Z,98339.00
2018-08-12T15:03:56.101Z,98334.00
2018-08-12T15:06:24.556Z,98326.00
2018-08-12T15:08:53.066Z,98326.00
2018-08-12T15:11:21.631Z,98323.00
2018-08-12T15:13:50.184Z,98323.00
2018-08-12T15:16:18.658Z,98317.00
2018-08-12T15:21:37.639Z,98307.00
2018-08-12T15:24:06.110Z,98312.00
2018-08-12T15:26:34.606Z,98306.00
2018-08-12T15:29:03.072Z,98300.00
2018-08-12T15:31:31.509Z,98305.00
2018-08-12T15:33:59.942Z,98302.00
2018-08-12T15:36:28.382Z,98305.00
2018-08-12T15:38:56.920Z,98296.00
2018-08-12T15:41:25.355Z,98292.00
2018-08-12T15:43:53.852Z,98289.00
2018-08-12T15:46:22.325Z,98291.00
2018-08-12T15:48:50.882Z,98287.00
2018-08-12T15:51:19.359Z,98311.00
2018-08-12T15:53:47.903Z,98272.00
2018-08-12T15:56:16.347Z,98279.00
2018-08-12T15:58:44.808Z,98271.00
2018-08-12T16:01:13.284Z,98271.00
2018-08-12T16:03:41.709Z,98271.00
2018-08-12T16:06:11.484Z,98263.00
2018-08-12T16:08:39.965Z,98264.00
2018-08-12T16:11:09.012Z,98257.00
2018-08-12T16:13:37.671Z,98253.00
2018-08-12T16:16:06.670Z,98250.00
2018-08-12T16:18:35.196Z,98244.00
2018-08-12T16:21:04.479Z,98243.00
2018-08-12T16:23:33.866Z,98242.00
2018-08-12T16:26:03.172Z,98233.00
2018-08-12T16:28:32.420Z,98231.00
2018-08-12T16:31:01.574Z,98240.00
2018-08-12T16:33:30.614Z,98236.00
2018-08-12T16:35:59.996Z,98227.00
2018-08-12T16:38:29.194Z,98220.00
2018-08-12T16:40:58.291Z,98222.00
2018-08-12T16:43:27.598Z,98211.00
2018-08-12T16:45:56.640Z,98215.00
2018-08-12T16:48:25.848Z,98207.00
2018-08-12T16:50:55.037Z,98211.00
2018-08-12T16:53:24.116Z,98204.00
2018-08-12T16:55:53.361Z,98200.00
2018-08-12T16:58:22.531Z,98205.00
2018-08-12T17:00:51.666Z,98195.00
2018-08-12T17:03:20.870Z,98193.00
2018-08-12T17:05:50.038Z,98198.00
2018-08-12T17:08:19.461Z,98186.00
2018-08-12T17:10:48.660Z,98190.00
2018-08-12T17:13:17.734Z,98178.00
2018-08-12T17:15:46.863Z,98184.00
2018-08-12T17:18:16.054Z,98174.00
2018-08-12T17:20:45.213Z,98182.00
2018-08-12T17:23:14.525Z,98172.00
2018-08-12T17:25:43.811Z,98170.00
2018-08-12T17:28:12.849Z,98167.00
2018-08-12T17:30:42.273Z,98170.00
2018-08-12T17:33:11.313Z,98169.00
2018-08-12T17:35:40.655Z,98165.00
2018-08-12T17:38:09.868Z,98167.00
2018-08-12T17:40:40.991Z,98161.00
2018-08-12T17:43:10.229Z,98165.00
2018-08-12T17:45:39.435Z,98166.00
2018-08-12T17:48:08.638Z,98157.00
2018-08-12T17:50:37.836Z,98155.00
2018-08-12T17:53:07.289Z,98152.00
2018-08-12T17:55:36.674Z,98147.00
2018-08-12T17:58:05.783Z,98151.00
2018-08-12T18:00:35.013Z,98145.00
2018-08-12T18:03:04.136Z,98143.00
2018-08-12T18:05:33.444Z,98148.00
2018-08-12T18:08:02.730Z,98150.00
2018-08-12T18:10:32.109Z,98145.00
2018-08-12T18:13:01.342Z,98148.00
2018-08-12T18:15:30.735Z,98148.00
2018-08-12T18:17:59.851Z,98147.00
2018-08-12T18:20:30.373Z,98148.00
2018-08-12T18:22:59.779Z,98150.00
2018-08-12T18:25:31.203Z,98151.00
2018-08-12T18:28:04.279Z,98144.00
2018-08-12T18:30:38.402Z,98152.00
2018-08-12T18:33:07.836Z,98151.00
2018-08-12T18:35:37.211Z,98153.00
2018-08-12T18:38:06.699Z,98155.00
2018-08-12T18:40:37.793Z,98154.00
2018-08-12T18:43:10.359Z,98156.00
2018-08-12T18:45:39.450Z,98158.00
2018-08-12T18:48:08.534Z,98158.00
2018-08-12T18:50:37.914Z,98169.00
2018-08-12T18:53:07.882Z,98166.00
2018-08-12T18:55:37.521Z,98175.00
2018-08-12T18:58:07.132Z,98169.00
2018-08-12T19:00:36.392Z,98170.00
2018-08-12T19:03:05.455Z,98175.00
2018-08-12T19:05:34.495Z,98186.00
2018-08-12T19:08:03.662Z,98188.00
2018-08-12T19:10:32.892Z,98180.00
2018-08-12T19:13:02.398Z,98182.00
2018-08-12T19:15:31.582Z,98185.00
2018-08-12T19:18:01.097Z,98185.00
2018-08-12T19:20:30.229Z,98186.00
2018-08-12T19:22:59.479Z,98186.00
2018-08-12T19:25:29.407Z,98189.00
2018-08-12T19:27:58.809Z,98192.00
2018-08-12T19:30:28.019Z,98187.00
2018-08-12T19:33:42.820Z,98187.00
2018-08-12T19:36:12.090Z,98182.00
2018-08-12T19:38:41.249Z,98184.00
2018-08-12T19:41:10.754Z,98183.00
2018-08-12T19:43:39.324Z,98186.00
2018-08-12T19:46:08.992Z,98187.00
2018-08-12T19:48:38.116Z,98181.00
2018-08-12T19:51:06.735Z,98185.00
2018-08-12T19:53:35.249Z,98184.00
2018-08-12T19:56:03.753Z,98175.00
2018-08-12T19:58:32.533Z,98175.00
2018-08-12T20:01:00.997Z,98177.00
2018-08-12T20:03:30.148Z,98177.00
2018-08-12T20:05:58.784Z,98185.00
2018-08-12T20:08:27.392Z,98186.00
2018-08-12T20:10:56.030Z,98182.00
2018-08-12T20:13:24.613Z,98178.00
2018-08-12T20:15:53.072Z,98182.00
2018-08-12T20:18:21.831Z,98172.00
2018-08-12T20:20:50.256Z,98169.00
2018-08-12T20:23:18.750Z,98169.00
2018-08-12T20:25:47.214Z,98171.00
2018-08-12T20:28:15.645Z,98175.00
2018-08-12T20:30:44.076Z,98171.00
2018-08-12T20:33:12.614Z,98166.00
2018-08-12T20:35:41.243Z,98169.00
2018-08-12T20:38:09.677Z,98174.00
2018-08-12T20:40:38.098Z,98164.00
2018-08-12T20:43:06.929Z,98166.00
2018-08-12T20:45:35.500Z,98170.00
2018-08-12T20:48:03.914Z,98158.00
2018-08-12T20:50:32.372Z,98156.00
2018-08-12T20:53:00.792Z,98158.00
2018-08-12T20:55:29.254Z,98160.00
2018-08-12T20:57:57.699Z,98162.00
2018-08-12T21:00:26.279Z,98168.00
2018-08-12T21:02:54.694Z,98158.00
2018-08-12T21:05:23.145Z,98167.00
2018-08-12T21:07:52.262Z,98165.00
2018-08-12T21:10:20.697Z,98165.00
2018-08-12T21:12:49.148Z,98158.00
2018-08-12T21:15:19.700Z,98161.00
2018-08-12T21:17:48.164Z,98161.00
2018-08-12T21:20:16.602Z,98168.00
2018-08-12T21:22:45.039Z,98167.00
2018-08-12T21:25:13.469Z,98161.00
2018-08-12T21:30:33.562Z,98158.00
2018-08-12T21:33:02.166Z,98156.00
2018-08-12T21:35:30.579Z,98153.00
2018-08-12T21:37:59.230Z,98165.00
2018-08-12T21:40:27.768Z,98162.00
2018-08-12T21:42:56.198Z,98161.00
2018-08-12T21:45:24.618Z,98156.00
2018-08-12T21:47:53.125Z,98163.00
2018-08-12T21:50:21.571Z,98159.00
2018-08-12T21:52:50.008Z,98161.00
2018-08-12T21:55:18.432Z,98165.00
2018-08-12T21:57:46.901Z,98166.00
2018-08-12T22:00:15.742Z,98164.00
2018-08-12T22:02:45.273Z,98154.00
2018-08-12T22:05:13.693Z,98150.00
2018-08-12T22:07:42.108Z,98153.00
2018-08-12T22:10:10.539Z,98153.00
2018-08-12T22:12:38.971Z,98146.00
2018-08-12T22:15:08.097Z,98156.00
2018-08-12T22:17:37.065Z,98146.00
2018-08-12T22:20:05.919Z,98151.00
2018-08-12T22:22:34.535Z,98143.00
2018-08-12T22:25:02.961Z,98146.00
2018-08-12T22:27:31.417Z,98142.00
2018-08-12T22:29:59.838Z,98140.00
2018-08-12T22:32:28.268Z,98148.00
2018-08-12T22:34:56.712Z,98148.00
2018-08-12T22:37:25.138Z,98142.00
2018-08-12T22:39:53.589Z,98136.00
2018-08-12T22:42:22.013Z,98141.00
2018-08-12T22:44:50.984Z,98141.00
2018-08-12T22:47:19.419Z,98139.00
2018-08-12T22:49:47.980Z,98143.00
2018-08-12T22:52:16.395Z,98142.00
2018-08-12T22:54:44.799Z,98140.00
2018-08-12T22:57:13.193Z,98153.00
2018-08-12T22:59:41.606Z,98156.00
2018-08-12T23:02:10.055Z,98155.00
2018-08-12T23:04:38.463Z,98153.00
2018-08-12T23:07:06.938Z,98147.00
2018-08-12T23:09:35.371Z,98156.00
2018-08-12T23:12:03.818Z,98140.00
2018-08-12T23:14:32.234Z,98141.00
2018-08-12T23:17:02.122Z,98141.00
2018-08-12T23:19:30.658Z,98137.00
2018-08-12T23:21:59.110Z,98135.00
2018-08-12T23:24:27.564Z,98136.00
2018-08-12T23:26:55.989Z,98136.00
2018-08-12T23:29:24.410Z,98126.00
2018-08-12T23:31:52.889Z,98127.00
2018-08-12T23:34:21.614Z,98122.00
2018-08-12T23:36:50.024Z,98122.00
2018-08-12T23:39:18.425Z,98113.00
2018-08-12T23:41:46.850Z,98109.00
2018-08-12T23:44:15.268Z,98112.00
2018-08-12T23:46:43.670Z,98112.00
2018-08-12T23:49:12.204Z,98108.00
2018-08-12T23:51:40.713Z,98113.00
2018-08-12T23:54:09.135Z,98107.00
2018-08-12T23:56:37.560Z,98100.00
2018-08-12T23:59:06.005Z,98087.00
