createdAt,value
2023-04-05T00:00:01.884Z,4.20
2023-04-05T00:02:30.649Z,3.70
2023-04-05T00:04:58.771Z,4.30
2023-04-05T00:07:26.896Z,3.70
2023-04-05T00:09:53.959Z,3.70
2023-04-05T00:12:21.000Z,4.03
2023-04-05T00:14:48.182Z,3.90
2023-04-05T00:17:15.763Z,4.23
2023-04-05T00:19:43.029Z,4.00
2023-04-05T00:22:10.986Z,4.37
2023-04-05T00:24:41.948Z,6.57
2023-04-05T00:27:09.769Z,5.60
2023-04-05T00:29:36.533Z,7.03
2023-04-05T00:32:04.915Z,5.13
2023-04-05T00:34:34.012Z,5.17
2023-04-05T00:37:01.113Z,5.20
2023-04-05T00:39:28.654Z,4.20
2023-04-05T00:41:56.160Z,3.77
2023-04-05T00:44:22.945Z,3.20
2023-04-05T00:46:50.093Z,3.33
2023-04-05T00:49:17.892Z,4.60
2023-04-05T00:51:45.064Z,4.00
2023-04-05T00:54:13.555Z,3.97
2023-04-05T00:56:41.525Z,5.63
2023-04-05T00:59:08.671Z,4.80
2023-04-05T01:01:43.751Z,4.60
2023-04-05T01:04:11.764Z,4.30
2023-04-05T01:07:00.826Z,3.77
2023-04-05T01:09:33.542Z,3.47
2023-04-05T01:12:07.203Z,3.83
2023-04-05T01:14:44.586Z,4.23
2023-04-05T01:17:11.836Z,3.47
2023-04-05T01:19:42.524Z,3.20
2023-04-05T01:22:27.750Z,3.20
2023-04-05T01:25:23.021Z,3.53
2023-04-05T01:27:49.733Z,3.57
2023-04-05T01:30:27.637Z,3.37
2023-04-05T01:33:01.044Z,3.37
2023-04-05T01:35:49.023Z,3.43
2023-04-05T01:38:22.344Z,3.63
2023-04-05T01:40:49.541Z,3.90
2023-04-05T01:43:17.616Z,3.50
2023-04-05T01:45:46.251Z,3.57
2023-04-05T01:48:14.708Z,3.60
2023-04-05T01:50:41.625Z,3.87
2023-04-05T01:53:09.747Z,3.53
2023-04-05T01:55:36.641Z,3.60
2023-04-05T01:58:03.352Z,3.40
2023-04-05T02:00:30.598Z,3.70
2023-04-05T02:02:57.835Z,3.23
2023-04-05T02:05:24.677Z,3.50
2023-04-05T02:07:51.424Z,3.43
2023-04-05T02:10:19.570Z,3.47
2023-04-05T02:12:46.490Z,2.90
2023-04-05T02:15:14.796Z,3.33
2023-04-05T02:17:46.246Z,3.20
2023-04-05T02:20:14.688Z,3.07
2023-04-05T02:22:41.916Z,3.30
2023-04-05T02:25:09.253Z,2.93
2023-04-05T02:27:36.496Z,3.23
2023-04-05T02:30:04.256Z,3.00
2023-04-05T02:32:32.463Z,4.23
2023-04-05T02:34:59.186Z,3.30
2023-04-05T02:37:27.301Z,3.03
2023-04-05T02:39:55.012Z,3.07
2023-04-05T02:42:22.196Z,2.60
2023-04-05T02:44:48.897Z,2.70
2023-04-05T02:47:21.892Z,2.73
2023-04-05T02:49:49.001Z,2.73
2023-04-05T02:52:17.018Z,3.00
2023-04-05T02:54:45.162Z,2.77
2023-04-05T02:57:12.312Z,3.37
2023-04-05T02:59:40.139Z,3.60
2023-04-05T03:02:08.190Z,3.10
2023-04-05T03:04:34.929Z,2.90
2023-04-05T03:07:05.383Z,3.23
2023-04-05T03:09:33.920Z,2.87
2023-04-05T03:12:02.470Z,2.93
2023-04-05T03:14:30.457Z,3.53
2023-04-05T03:16:58.334Z,2.90
2023-04-05T03:19:26.640Z,3.30
2023-04-05T03:21:54.227Z,3.10
2023-04-05T03:24:21.376Z,3.27
2023-04-05T03:26:49.131Z,3.60
2023-04-05T03:29:17.407Z,3.10
2023-04-05T03:31:45.372Z,2.70
2023-04-05T03:34:12.580Z,2.93
2023-04-05T03:36:42.148Z,3.07
2023-04-05T03:39:16.085Z,3.50
2023-04-05T03:41:43.151Z,2.87
2023-04-05T03:44:10.864Z,3.10
2023-04-05T03:46:40.743Z,2.60
2023-04-05T03:49:08.126Z,3.00
2023-04-05T03:51:35.319Z,2.90
2023-04-05T03:54:01.988Z,2.53
2023-04-05T03:56:29.126Z,2.97
2023-04-05T03:58:56.269Z,3.00
2023-04-05T04:01:23.164Z,3.17
2023-04-05T04:03:50.418Z,3.10
2023-04-05T04:06:19.628Z,2.80
2023-04-05T04:08:46.724Z,3.07
2023-04-05T04:11:13.514Z,3.00
2023-04-05T04:13:40.699Z,2.97
2023-04-05T04:16:07.852Z,2.83
2023-04-05T04:18:34.596Z,3.07
2023-04-05T04:21:07.330Z,3.10
2023-04-05T04:23:34.665Z,3.47
2023-04-05T04:26:01.734Z,3.13
2023-04-05T04:28:44.171Z,4.57
2023-04-05T04:31:14.591Z,2.90
2023-04-05T04:33:43.668Z,3.37
2023-04-05T04:36:13.817Z,3.43
2023-04-05T04:38:44.864Z,3.17
2023-04-05T04:41:12.636Z,4.37
2023-04-05T04:43:44.278Z,4.07
2023-04-05T04:46:15.545Z,4.00
2023-04-05T04:48:42.581Z,3.70
2023-04-05T04:51:09.713Z,3.63
2023-04-05T04:53:36.608Z,3.50
2023-04-05T04:56:07.962Z,3.33
2023-04-05T04:58:34.870Z,3.33
2023-04-05T05:01:07.461Z,3.83
2023-04-05T05:03:36.603Z,3.40
2023-04-05T05:06:03.793Z,4.13
2023-04-05T05:08:30.872Z,3.53
2023-04-05T05:13:46.325Z,3.00
2023-04-05T05:16:16.560Z,3.07
2023-04-05T05:18:45.187Z,3.20
2023-04-05T05:21:12.072Z,3.17
2023-04-05T05:23:39.146Z,2.90
2023-04-05T05:26:06.421Z,3.47
2023-04-05T05:31:21.748Z,4.77
2023-04-05T05:33:50.476Z,4.77
2023-04-05T05:36:18.424Z,4.27
2023-04-05T05:38:45.207Z,4.50
2023-04-05T05:41:12.558Z,5.03
2023-04-05T05:43:39.243Z,4.67
2023-04-05T05:46:06.774Z,4.13
2023-04-05T05:48:33.484Z,4.10
2023-04-05T05:51:02.236Z,5.17
2023-04-05T05:53:29.748Z,4.30
2023-04-05T05:55:56.711Z,3.77
2023-04-05T05:58:24.145Z,4.67
2023-04-05T06:00:51.400Z,4.47
2023-04-05T06:03:19.341Z,3.90
2023-04-05T06:05:57.976Z,4.10
2023-04-05T06:08:26.657Z,4.70
2023-04-05T06:10:54.101Z,4.73
2023-04-05T06:13:21.375Z,4.47
2023-04-05T06:15:48.614Z,4.43
2023-04-05T06:18:16.359Z,3.90
2023-04-05T06:20:44.622Z,4.40
2023-04-05T06:23:12.929Z,3.87
2023-04-05T06:25:41.168Z,4.17
2023-04-05T06:28:08.084Z,3.77
2023-04-05T06:30:35.850Z,3.20
2023-04-05T06:33:03.252Z,3.80
2023-04-05T06:35:30.090Z,4.40
2023-04-05T06:37:57.200Z,4.03
2023-04-05T06:40:23.844Z,3.50
2023-04-05T06:42:51.192Z,3.70
2023-04-05T06:45:19.818Z,3.70
2023-04-05T06:47:46.692Z,3.70
2023-04-05T06:50:14.294Z,3.67
2023-04-05T06:53:22.668Z,3.30
2023-04-05T06:56:08.532Z,2.60
2023-04-05T06:58:36.159Z,2.87
2023-04-05T07:01:06.179Z,2.50
2023-04-05T07:03:34.134Z,2.50
2023-04-05T07:06:01.387Z,2.33
2023-04-05T07:08:29.386Z,2.20
2023-04-05T07:10:57.024Z,2.10
2023-04-05T07:13:24.880Z,2.10
2023-04-05T07:15:52.415Z,2.05
2023-04-05T07:18:20.261Z,1.80
2023-04-05T07:20:49.203Z,2.33
2023-04-05T07:23:16.721Z,2.10
2023-04-05T07:25:44.010Z,2.00
2023-04-05T07:28:10.771Z,1.60
2023-04-05T07:30:37.758Z,1.90
2023-04-05T07:33:04.935Z,2.15
2023-04-05T07:35:31.955Z,2.10
2023-04-05T07:37:58.943Z,1.92
2023-04-05T07:40:25.992Z,2.42
2023-04-05T07:42:52.769Z,2.60
2023-04-05T07:45:19.833Z,1.98
2023-04-05T07:47:46.849Z,2.15
2023-04-05T07:50:15.635Z,2.60
2023-04-05T07:52:42.769Z,2.80
2023-04-05T07:55:10.570Z,2.87
2023-04-05T07:57:37.813Z,2.70
2023-04-05T08:00:10.559Z,2.90
2023-04-05T08:02:37.345Z,2.60
2023-04-05T08:05:04.919Z,2.80
2023-04-05T08:07:31.848Z,2.73
2023-04-05T08:09:59.464Z,2.50
2023-04-05T08:12:27.013Z,2.50
2023-04-05T08:14:54.117Z,2.50
2023-04-05T08:17:20.809Z,3.13
2023-04-05T08:19:47.832Z,3.30
2023-04-05T08:22:16.563Z,2.77
2023-04-05T08:24:43.287Z,2.73
2023-04-05T08:27:10.050Z,2.53
2023-04-05T08:29:37.481Z,2.80
2023-04-05T08:32:04.958Z,3.93
2023-04-05T08:34:31.692Z,2.67
2023-04-05T08:37:00.199Z,2.90
2023-04-05T08:39:27.181Z,2.87
2023-04-05T08:42:10.292Z,2.87
2023-04-05T08:44:37.487Z,2.27
2023-04-05T08:47:04.638Z,2.60
2023-04-05T08:49:31.650Z,2.53
2023-04-05T08:52:01.783Z,2.40
2023-04-05T08:54:28.599Z,2.40
2023-04-05T08:56:58.366Z,2.47
2023-04-05T08:59:25.861Z,4.67
2023-04-05T09:01:53.672Z,2.67
2023-04-05T09:04:48.601Z,2.67
2023-04-05T09:07:15.490Z,2.80
2023-04-05T09:09:50.129Z,2.90
2023-04-05T09:12:26.683Z,2.73
2023-04-05T09:14:54.365Z,2.77
2023-04-05T09:17:22.812Z,2.87
2023-04-05T09:20:08.402Z,2.47
2023-04-05T09:22:45.920Z,2.53
2023-04-05T09:25:33.021Z,3.00
2023-04-05T09:28:00.578Z,3.10
2023-04-05T09:30:30.420Z,2.67
2023-04-05T09:32:57.863Z,3.27
2023-04-05T09:35:27.121Z,2.90
2023-04-05T09:37:56.700Z,2.90
2023-04-05T09:40:24.197Z,2.60
2023-04-05T09:42:53.956Z,2.40
2023-04-05T09:45:21.002Z,2.63
2023-04-05T09:47:58.295Z,2.53
2023-04-05T09:50:25.598Z,2.50
2023-04-05T09:53:05.176Z,3.30
2023-04-05T09:55:33.347Z,2.97
2023-04-05T09:58:02.161Z,3.90
2023-04-05T10:00:31.455Z,3.60
2023-04-05T10:02:58.432Z,3.03
2023-04-05T10:05:27.808Z,2.70
2023-04-05T10:07:56.317Z,2.87
2023-04-05T10:10:24.245Z,2.87
2023-04-05T10:12:51.777Z,2.77
2023-04-05T10:15:19.236Z,2.80
2023-04-05T10:18:04.624Z,4.70
2023-04-05T10:20:36.243Z,3.10
2023-04-05T10:23:18.968Z,3.40
2023-04-05T10:25:52.887Z,6.30
2023-04-05T10:28:58.320Z,6.67
2023-04-05T10:31:55.249Z,3.43
2023-04-05T10:34:30.557Z,2.90
2023-04-05T10:37:01.030Z,2.40
2023-04-05T10:39:35.357Z,2.80
2023-04-05T10:42:20.769Z,3.08
2023-04-05T10:45:00.569Z,3.10
2023-04-05T10:47:31.793Z,3.20
2023-04-05T10:50:03.762Z,2.80
2023-04-05T10:52:31.050Z,2.53
2023-04-05T10:55:00.119Z,3.10
2023-04-05T10:57:27.609Z,2.80
2023-04-05T10:59:55.748Z,3.13
2023-04-05T11:02:23.405Z,2.70
2023-04-05T11:04:57.150Z,2.90
2023-04-05T11:07:24.410Z,2.80
2023-04-05T11:10:03.871Z,5.43
2023-04-05T11:12:46.334Z,23.85
2023-04-05T11:15:29.334Z,26.88
2023-04-05T11:18:35.825Z,3.10
2023-04-05T11:21:07.915Z,4.50
2023-04-05T11:24:07.789Z,3.10
2023-04-05T11:26:40.763Z,2.10
2023-04-05T11:29:08.232Z,2.57
2023-04-05T11:31:35.075Z,2.70
2023-04-05T11:37:56.797Z,3.53
2023-04-05T11:40:27.461Z,3.03
2023-04-05T11:43:06.140Z,2.83
2023-04-05T11:45:33.718Z,3.00
2023-04-05T11:48:08.895Z,2.60
2023-04-05T11:50:38.685Z,2.40
2023-04-05T11:53:16.478Z,2.60
2023-04-05T11:55:51.345Z,2.60
2023-04-05T11:58:21.496Z,2.47
2023-04-05T12:01:01.767Z,2.67
2023-04-05T12:03:29.926Z,2.63
2023-04-05T12:05:59.482Z,2.80
2023-04-05T12:08:50.956Z,2.40
2023-04-05T12:11:28.061Z,2.80
2023-04-05T12:13:58.575Z,2.20
2023-04-05T12:16:26.310Z,2.50
2023-04-05T12:19:00.497Z,2.65
2023-04-05T12:21:28.388Z,2.65
2023-04-05T12:23:55.701Z,2.60
2023-04-05T12:26:22.797Z,2.70
2023-04-05T12:28:53.509Z,2.58
2023-04-05T12:31:40.069Z,2.17
2023-04-05T12:34:07.489Z,2.92
2023-04-05T12:36:34.543Z,4.80
2023-04-05T12:39:06.560Z,2.83
2023-04-05T12:41:34.145Z,2.80
2023-04-05T12:44:32.003Z,2.67
2023-04-05T12:47:03.438Z,2.50
2023-04-05T12:49:37.142Z,2.80
2023-04-05T12:52:04.226Z,2.60
2023-04-05T12:54:33.632Z,2.90
2023-04-05T12:57:04.221Z,2.90
2023-04-05T12:59:31.065Z,3.10
2023-04-05T13:01:57.846Z,2.97
2023-04-05T13:04:26.698Z,2.80
2023-04-05T13:06:54.990Z,2.83
2023-04-05T13:09:21.758Z,3.13
2023-04-05T13:11:48.708Z,3.17
2023-04-05T13:14:15.592Z,2.93
2023-04-05T13:16:42.726Z,3.20
2023-04-05T13:19:09.523Z,3.17
2023-04-05T13:21:36.214Z,3.37
2023-04-05T13:24:03.007Z,2.90
2023-04-05T13:26:29.888Z,2.57
2023-04-05T13:28:56.664Z,2.40
2023-04-05T13:31:23.442Z,4.67
2023-04-05T13:33:50.581Z,3.07
2023-04-05T13:36:17.899Z,2.77
2023-04-05T13:38:44.929Z,2.60
2023-04-05T13:41:11.669Z,2.80
2023-04-05T13:43:38.366Z,2.77
2023-04-05T13:46:05.583Z,3.20
2023-04-05T13:48:32.319Z,2.90
2023-04-05T13:50:59.092Z,2.83
2023-04-05T13:53:28.013Z,2.90
2023-04-05T13:55:55.702Z,2.97
2023-04-05T13:58:22.655Z,2.50
2023-04-05T14:00:49.453Z,2.40
2023-04-05T14:03:16.460Z,2.83
2023-04-05T14:05:43.482Z,2.33
2023-04-05T14:08:10.536Z,6.93
2023-04-05T14:10:37.215Z,2.80
2023-04-05T14:13:04.189Z,2.57
2023-04-05T14:15:31.164Z,2.83
2023-04-05T14:18:00.430Z,2.43
2023-04-05T14:20:27.549Z,2.73
2023-04-05T14:22:54.429Z,2.77
2023-04-05T14:25:21.927Z,3.00
2023-04-05T14:27:48.964Z,2.80
2023-04-05T14:30:16.073Z,3.40
2023-04-05T14:32:43.867Z,2.70
2023-04-05T14:35:10.637Z,4.80
2023-04-05T14:37:37.595Z,7.37
2023-04-05T14:40:04.720Z,3.60
2023-04-05T14:42:47.897Z,3.40
2023-04-05T14:45:16.373Z,2.80
2023-04-05T14:47:43.367Z,3.20
2023-04-05T14:50:10.710Z,2.93
2023-04-05T14:52:37.764Z,3.23
2023-04-05T14:55:04.812Z,2.93
2023-04-05T14:57:31.610Z,2.80
2023-04-05T14:59:58.288Z,4.93
2023-04-05T15:02:25.529Z,3.17
2023-04-05T15:04:53.284Z,2.80
2023-04-05T15:07:20.040Z,3.50
2023-04-05T15:09:46.806Z,2.73
2023-04-05T15:12:13.730Z,2.93
2023-04-05T15:14:40.760Z,2.70
2023-04-05T15:17:07.563Z,2.90
2023-04-05T15:19:35.553Z,3.20
2023-04-05T15:22:02.757Z,2.80
2023-04-05T15:24:29.610Z,3.33
2023-04-05T15:27:02.627Z,2.97
2023-04-05T15:29:30.439Z,2.83
2023-04-05T15:31:58.087Z,2.90
2023-04-05T15:34:25.540Z,3.10
2023-04-05T15:36:53.052Z,2.93
2023-04-05T15:39:20.435Z,3.07
2023-04-05T15:41:47.481Z,3.53
2023-04-05T15:44:15.185Z,4.80
2023-04-05T15:46:41.939Z,4.23
2023-04-05T15:49:13.236Z,3.03
2023-04-05T15:51:40.847Z,4.30
2023-04-05T15:54:07.815Z,3.67
2023-04-05T15:56:36.683Z,3.20
2023-04-05T15:59:03.832Z,3.20
2023-04-05T16:01:31.254Z,4.23
2023-04-05T16:03:58.055Z,2.93
2023-04-05T16:06:28.412Z,2.60
2023-04-05T16:08:55.297Z,3.10
2023-04-05T16:11:22.307Z,3.00
2023-04-05T16:13:49.669Z,2.80
2023-04-05T16:16:29.820Z,6.77
2023-04-05T16:19:00.366Z,4.30
2023-04-05T16:21:27.554Z,3.20
2023-04-05T16:23:56.809Z,3.43
2023-04-05T16:26:23.792Z,2.97
2023-04-05T16:28:50.540Z,3.00
2023-04-05T16:31:17.518Z,2.90
2023-04-05T16:33:44.266Z,3.20
2023-04-05T16:36:11.388Z,2.90
2023-04-05T16:38:38.757Z,3.10
2023-04-05T16:41:05.479Z,3.33
2023-04-05T16:43:32.298Z,4.07
2023-04-05T16:45:59.088Z,3.30
2023-04-05T16:48:26.389Z,2.70
2023-04-05T16:50:53.575Z,3.10
2023-04-05T16:53:20.280Z,3.73
2023-04-05T16:55:46.992Z,3.53
2023-04-05T16:58:13.960Z,3.20
2023-04-05T17:00:40.916Z,3.33
2023-04-05T17:03:07.765Z,3.10
2023-04-05T17:05:34.614Z,3.53
2023-04-05T17:08:01.286Z,3.83
2023-04-05T17:10:28.823Z,3.80
2023-04-05T17:12:56.185Z,4.00
2023-04-05T17:15:23.423Z,4.20
2023-04-05T17:17:50.296Z,4.00
2023-04-05T17:20:17.424Z,3.00
2023-04-05T17:22:44.458Z,3.10
2023-04-05T17:25:11.224Z,3.40
2023-04-05T17:27:37.969Z,3.57
2023-04-05T17:30:05.641Z,3.70
2023-04-05T17:32:34.715Z,3.67
2023-04-05T17:35:02.141Z,4.33
2023-04-05T17:37:28.799Z,3.63
2023-04-05T17:39:55.490Z,3.30
2023-04-05T17:42:22.300Z,3.50
2023-04-05T17:44:49.047Z,3.23
2023-04-05T17:47:15.862Z,3.13
2023-04-05T17:49:42.635Z,1.97
2023-04-05T17:52:09.386Z,2.23
2023-04-05T17:54:39.124Z,2.77
2023-04-05T17:57:06.544Z,2.97
2023-04-05T17:59:33.472Z,4.77
2023-04-05T18:02:00.735Z,3.63
2023-04-05T18:04:27.549Z,3.47
2023-04-05T18:06:54.255Z,5.43
2023-04-05T18:09:20.981Z,5.00
2023-04-05T18:11:47.679Z,2.90
2023-04-05T18:14:14.405Z,2.50
2023-04-05T18:16:41.567Z,3.13
2023-04-05T18:19:08.423Z,3.67
2023-04-05T18:21:35.595Z,2.87
2023-04-05T18:24:02.346Z,2.50
2023-04-05T18:26:30.183Z,4.77
2023-04-05T18:29:00.164Z,4.20
2023-04-05T18:31:28.556Z,5.40
2023-04-05T18:33:55.393Z,6.50
2023-04-05T18:36:25.612Z,4.93
2023-04-05T18:38:59.447Z,3.87
2023-04-05T18:41:27.487Z,3.97
2023-04-05T18:43:55.049Z,5.83
2023-04-05T18:46:23.202Z,6.33
2023-04-05T18:48:54.841Z,8.33
2023-04-05T18:51:22.812Z,5.10
2023-04-05T18:53:50.866Z,4.33
2023-04-05T18:56:18.237Z,6.43
2023-04-05T18:58:45.898Z,5.53
2023-04-05T19:01:16.088Z,7.23
2023-04-05T19:03:44.225Z,6.63
2023-04-05T19:06:11.442Z,12.00
2023-04-05T19:08:38.714Z,5.30
2023-04-05T19:11:07.062Z,4.23
2023-04-05T19:13:34.046Z,4.77
2023-04-05T19:16:01.174Z,4.50
2023-04-05T19:18:29.030Z,4.60
2023-04-05T19:21:00.176Z,5.00
2023-04-05T19:23:28.121Z,3.87
2023-04-05T19:25:56.251Z,4.57
2023-04-05T19:28:23.517Z,4.73
2023-04-05T19:30:50.276Z,4.83
2023-04-05T19:33:18.526Z,5.30
2023-04-05T19:35:46.694Z,6.60
2023-04-05T19:38:13.418Z,8.70
2023-04-05T19:40:42.162Z,17.73
2023-04-05T19:43:10.175Z,16.10
2023-04-05T19:45:37.152Z,5.33
2023-04-05T19:48:28.143Z,6.50
2023-04-05T19:50:56.396Z,7.33
2023-04-05T19:53:49.595Z,5.80
2023-04-05T19:56:29.853Z,9.07
2023-04-05T19:59:03.205Z,8.37
2023-04-05T20:01:32.952Z,8.27
2023-04-05T20:04:00.756Z,6.40
2023-04-05T20:06:28.252Z,4.67
2023-04-05T20:09:01.697Z,3.73
2023-04-05T20:11:28.897Z,4.63
2023-04-05T20:13:57.221Z,5.90
2023-04-05T20:16:32.805Z,3.90
2023-04-05T20:19:06.831Z,4.27
2023-04-05T20:21:34.408Z,4.07
2023-04-05T20:24:02.165Z,3.67
2023-04-05T20:26:31.058Z,3.70
2023-04-05T20:29:00.878Z,3.67
2023-04-05T20:31:33.199Z,4.67
2023-04-05T20:34:13.045Z,4.53
2023-04-05T20:36:56.712Z,4.20
2023-04-05T20:39:24.169Z,4.70
2023-04-05T20:41:51.130Z,4.17
2023-04-05T20:44:17.907Z,4.07
2023-04-05T20:46:44.652Z,4.37
2023-04-05T20:49:12.048Z,4.30
2023-04-05T20:51:41.947Z,4.70
2023-04-05T20:54:09.548Z,4.87
2023-04-05T20:56:36.854Z,5.23
2023-04-05T20:59:03.953Z,4.93
2023-04-05T21:01:31.291Z,5.90
2023-04-05T21:03:58.048Z,8.43
2023-04-05T21:06:25.065Z,7.33
2023-04-05T21:08:51.804Z,6.17
2023-04-05T21:11:18.510Z,5.90
2023-04-05T21:13:45.507Z,5.83
2023-04-05T21:16:12.237Z,6.23
2023-04-05T21:18:39.590Z,6.00
2023-04-05T21:21:06.374Z,5.40
2023-04-05T21:23:34.351Z,5.73
2023-04-05T21:26:01.903Z,5.20
2023-04-05T21:28:28.667Z,5.33
2023-04-05T21:30:55.801Z,5.53
2023-04-05T21:33:22.545Z,5.53
2023-04-05T21:35:50.756Z,4.97
2023-04-05T21:38:18.146Z,5.40
2023-04-05T21:40:45.021Z,5.70
2023-04-05T21:43:13.394Z,5.50
2023-04-05T21:45:40.274Z,5.47
2023-04-05T21:48:07.135Z,4.90
2023-04-05T21:50:34.198Z,5.10
2023-04-05T21:53:00.974Z,5.80
2023-04-05T21:55:27.636Z,6.13
2023-04-05T21:58:04.663Z,5.87
2023-04-05T22:00:31.428Z,5.60
2023-04-05T22:02:58.283Z,5.77
2023-04-05T22:05:36.422Z,9.90
2023-04-05T22:08:05.968Z,16.67
2023-04-05T22:10:33.507Z,9.40
2023-04-05T22:13:00.540Z,8.50
2023-04-05T22:15:27.314Z,7.77
2023-04-05T22:17:54.289Z,8.40
2023-04-05T22:20:21.375Z,8.63
2023-04-05T22:22:48.134Z,8.67
2023-04-05T22:25:15.182Z,6.90
2023-04-05T22:27:41.949Z,6.57
2023-04-05T22:30:09.006Z,5.80
2023-04-05T22:32:36.294Z,6.10
2023-04-05T22:35:04.463Z,7.10
2023-04-05T22:37:36.017Z,6.27
2023-04-05T22:40:04.488Z,6.43
2023-04-05T22:42:31.593Z,6.50
2023-04-05T22:44:58.596Z,6.63
2023-04-05T22:47:25.356Z,6.40
2023-04-05T22:49:52.338Z,7.67
2023-04-05T22:52:19.496Z,8.03
2023-04-05T22:54:46.430Z,7.53
2023-04-05T22:57:13.498Z,6.83
2023-04-05T22:59:40.882Z,6.20
2023-04-05T23:02:07.825Z,6.87
2023-04-05T23:04:34.814Z,5.97
2023-04-05T23:07:01.566Z,6.27
2023-04-05T23:09:28.530Z,6.23
2023-04-05T23:11:55.434Z,6.57
2023-04-05T23:14:22.162Z,6.10
2023-04-05T23:16:49.152Z,6.53
2023-04-05T23:19:16.540Z,5.90
2023-04-05T23:21:45.532Z,7.57
2023-04-05T23:24:12.639Z,15.40
2023-04-05T23:26:39.627Z,8.63
2023-04-05T23:29:07.084Z,7.23
2023-04-05T23:31:34.422Z,9.33
2023-04-05T23:34:01.695Z,8.67
2023-04-05T23:36:28.927Z,7.27
2023-04-05T23:38:56.131Z,5.17
2023-04-05T23:41:22.921Z,5.90
2023-04-05T23:43:49.974Z,5.07
2023-04-05T23:46:16.780Z,5.50
2023-04-05T23:48:43.850Z,5.87
2023-04-05T23:51:10.570Z,5.57
2023-04-05T23:53:37.351Z,5.30
2023-04-05T23:56:04.631Z,5.67
2023-04-05T23:58:31.764Z,5.37
