createdAt,value
2019-01-20T00:00:42.297Z,14.70
2019-01-20T00:01:42.273Z,14.40
2019-01-20T00:02:42.267Z,13.30
2019-01-20T00:03:42.254Z,18.20
2019-01-20T00:04:42.241Z,16.90
2019-01-20T00:05:42.243Z,16.30
2019-01-20T00:06:42.221Z,19.40
2019-01-20T00:07:42.210Z,14.70
2019-01-20T00:08:42.197Z,16.50
2019-01-20T00:09:42.186Z,21.10
2019-01-20T00:10:42.190Z,16.40
2019-01-20T00:11:42.167Z,16.90
2019-01-20T00:12:42.158Z,16.60
2019-01-20T00:13:42.144Z,14.70
2019-01-20T00:14:42.135Z,20.90
2019-01-20T00:15:42.141Z,14.30
2019-01-20T00:16:42.114Z,13.90
2019-01-20T00:17:42.101Z,18.20
2019-01-20T00:18:42.092Z,13.90
2019-01-20T00:19:42.081Z,16.00
2019-01-20T00:20:42.081Z,15.20
2019-01-20T00:21:42.060Z,16.40
2019-01-20T00:22:42.050Z,15.30
2019-01-20T00:23:42.040Z,16.10
2019-01-20T00:24:42.025Z,13.00
2019-01-20T00:25:42.029Z,20.90
2019-01-20T00:26:42.005Z,13.50
2019-01-20T00:27:41.992Z,14.20
2019-01-20T00:28:41.987Z,14.80
2019-01-20T00:29:41.971Z,18.80
2019-01-20T00:30:41.976Z,20.90
2019-01-20T00:31:41.949Z,16.20
2019-01-20T00:32:41.941Z,20.10
2019-01-20T00:33:41.930Z,16.90
2019-01-20T00:34:41.917Z,16.30
2019-01-20T00:35:41.952Z,16.00
2019-01-20T00:36:41.896Z,13.70
2019-01-20T00:37:41.888Z,14.50
2019-01-20T00:38:41.874Z,17.30
2019-01-20T00:39:41.867Z,14.70
2019-01-20T00:40:41.852Z,17.00
2019-01-20T00:41:42.689Z,18.10
2019-01-20T00:42:41.833Z,17.20
2019-01-20T00:43:41.823Z,19.10
2019-01-20T00:44:41.833Z,15.40
2019-01-20T00:45:41.801Z,12.30
2019-01-20T00:46:41.803Z,15.30
2019-01-20T00:47:41.779Z,13.00
2019-01-20T00:48:41.768Z,16.00
2019-01-20T00:49:41.756Z,13.40
2019-01-20T00:50:41.749Z,17.90
2019-01-20T00:51:41.752Z,13.80
2019-01-20T00:52:41.723Z,13.50
2019-01-20T00:53:41.713Z,17.30
2019-01-20T00:54:41.705Z,13.40
2019-01-20T00:55:41.693Z,14.40
2019-01-20T00:56:41.691Z,16.50
2019-01-20T00:57:41.670Z,16.00
2019-01-20T00:58:41.660Z,13.10
2019-01-20T00:59:41.648Z,14.20
2019-01-20T01:00:41.639Z,15.60
2019-01-20T01:01:41.641Z,20.20
2019-01-20T01:02:41.617Z,17.00
2019-01-20T01:03:41.605Z,13.10
2019-01-20T01:04:41.594Z,14.50
2019-01-20T01:05:41.585Z,14.40
2019-01-20T01:06:41.583Z,16.80
2019-01-20T01:07:41.582Z,15.60
2019-01-20T01:08:41.552Z,16.60
2019-01-20T01:09:41.542Z,15.20
2019-01-20T01:10:41.530Z,13.90
2019-01-20T01:11:41.531Z,13.00
2019-01-20T01:12:41.510Z,14.60
2019-01-20T01:13:41.500Z,19.70
2019-01-20T01:14:41.487Z,22.30
2019-01-20T01:15:41.476Z,16.80
2019-01-20T01:16:41.498Z,14.60
2019-01-20T01:17:41.458Z,18.10
2019-01-20T01:18:41.444Z,15.50
2019-01-20T01:19:41.441Z,12.70
2019-01-20T01:20:41.424Z,14.80
2019-01-20T01:21:41.412Z,14.30
2019-01-20T01:22:41.412Z,14.90
2019-01-20T01:23:41.391Z,13.90
2019-01-20T01:24:41.380Z,13.40
2019-01-20T01:25:41.373Z,13.70
2019-01-20T01:26:41.363Z,15.70
2019-01-20T01:27:41.362Z,15.00
2019-01-20T01:28:41.340Z,14.40
2019-01-20T01:29:41.329Z,15.20
2019-01-20T01:30:41.319Z,14.60
2019-01-20T01:31:41.310Z,14.90
2019-01-20T01:32:41.311Z,20.20
2019-01-20T01:33:41.290Z,17.90
2019-01-20T01:34:41.281Z,12.80
2019-01-20T01:35:41.266Z,15.70
2019-01-20T01:36:41.257Z,15.20
2019-01-20T01:37:41.255Z,14.50
2019-01-20T01:38:41.235Z,17.40
2019-01-20T01:39:41.224Z,19.30
2019-01-20T01:40:41.214Z,17.00
2019-01-20T01:41:41.205Z,18.20
2019-01-20T01:42:41.203Z,17.90
2019-01-20T01:43:41.182Z,15.40
2019-01-20T01:44:41.170Z,16.70
2019-01-20T01:45:41.167Z,15.00
2019-01-20T01:46:41.149Z,19.90
2019-01-20T01:47:41.153Z,17.70
2019-01-20T01:48:41.131Z,12.40
2019-01-20T01:49:41.119Z,17.00
2019-01-20T01:50:41.108Z,13.30
2019-01-20T01:51:41.097Z,17.10
2019-01-20T01:52:41.097Z,15.80
2019-01-20T01:53:41.076Z,15.20
2019-01-20T01:54:41.065Z,17.20
2019-01-20T01:55:41.055Z,13.80
2019-01-20T01:56:41.042Z,17.20
2019-01-20T01:57:41.062Z,17.70
2019-01-20T01:58:41.023Z,16.30
2019-01-20T01:59:41.011Z,13.70
2019-01-20T02:00:41.001Z,19.70
2019-01-20T02:01:40.990Z,15.40
2019-01-20T02:02:40.977Z,21.00
2019-01-20T02:03:40.980Z,16.60
2019-01-20T02:04:40.958Z,13.20
2019-01-20T02:05:40.946Z,16.70
2019-01-20T02:06:40.939Z,21.50
2019-01-20T02:07:40.927Z,16.30
2019-01-20T02:08:40.932Z,15.90
2019-01-20T02:09:40.904Z,17.30
2019-01-20T02:10:40.894Z,15.70
2019-01-20T02:11:46.749Z,17.20
2019-01-20T02:12:41.872Z,18.40
2019-01-20T02:13:40.875Z,19.80
2019-01-20T02:14:40.853Z,18.50
2019-01-20T02:15:40.843Z,19.70
2019-01-20T02:16:40.838Z,17.20
2019-01-20T02:17:40.821Z,19.00
2019-01-20T02:18:40.821Z,19.80
2019-01-20T02:19:40.800Z,16.90
2019-01-20T02:20:40.789Z,18.30
2019-01-20T02:21:40.779Z,15.30
2019-01-20T02:22:40.770Z,17.00
2019-01-20T02:23:40.774Z,18.90
2019-01-20T02:24:40.749Z,18.40
2019-01-20T02:25:40.737Z,15.90
2019-01-20T02:26:40.727Z,22.10
2019-01-20T02:27:40.719Z,17.70
2019-01-20T02:28:45.854Z,13.30
2019-01-20T02:29:40.697Z,14.00
2019-01-20T02:30:40.688Z,19.80
2019-01-20T02:31:40.676Z,14.20
2019-01-20T02:32:40.665Z,17.50
2019-01-20T02:33:40.668Z,16.60
2019-01-20T02:34:40.644Z,19.10
2019-01-20T02:35:40.640Z,19.20
2019-01-20T02:36:40.624Z,18.00
2019-01-20T02:37:40.615Z,16.50
2019-01-20T02:38:40.630Z,16.60
2019-01-20T02:39:40.621Z,17.10
2019-01-20T02:40:40.582Z,18.40
2019-01-20T02:41:40.578Z,16.40
2019-01-20T02:42:40.560Z,20.00
2019-01-20T02:43:40.550Z,17.30
2019-01-20T02:44:40.553Z,16.20
2019-01-20T02:45:40.605Z,16.30
2019-01-20T02:46:40.519Z,17.00
2019-01-20T02:47:40.510Z,17.60
2019-01-20T02:48:40.505Z,19.20
2019-01-20T02:49:40.501Z,14.80
2019-01-20T02:50:40.480Z,18.40
2019-01-20T02:51:40.467Z,17.50
2019-01-20T02:52:40.459Z,17.70
2019-01-20T02:53:40.447Z,13.10
2019-01-20T02:54:40.451Z,21.90
2019-01-20T02:55:40.426Z,17.30
2019-01-20T02:56:40.416Z,19.50
2019-01-20T02:57:40.412Z,19.00
2019-01-20T02:58:40.396Z,16.40
2019-01-20T02:59:40.394Z,17.50
2019-01-20T03:00:40.372Z,19.10
2019-01-20T03:01:40.363Z,19.70
2019-01-20T03:02:40.351Z,16.50
2019-01-20T03:03:40.345Z,18.10
2019-01-20T03:04:40.343Z,17.50
2019-01-20T03:05:40.319Z,18.30
2019-01-20T03:06:40.317Z,17.20
2019-01-20T03:07:40.299Z,16.30
2019-01-20T03:08:40.289Z,17.10
2019-01-20T03:09:40.288Z,16.20
2019-01-20T03:10:40.267Z,15.90
2019-01-20T03:11:40.257Z,21.40
2019-01-20T03:12:40.256Z,18.30
2019-01-20T03:13:40.236Z,16.70
2019-01-20T03:14:40.238Z,17.20
2019-01-20T03:15:40.215Z,16.40
2019-01-20T03:16:40.203Z,20.00
2019-01-20T03:17:40.193Z,16.30
2019-01-20T03:18:40.186Z,19.40
2019-01-20T03:19:40.186Z,14.70
2019-01-20T03:20:40.168Z,19.50
2019-01-20T03:21:40.153Z,17.60
2019-01-20T03:22:40.140Z,14.60
2019-01-20T03:23:40.135Z,16.20
2019-01-20T03:24:40.133Z,20.20
2019-01-20T03:25:40.110Z,22.20
2019-01-20T03:26:40.100Z,21.70
2019-01-20T03:27:40.090Z,16.10
2019-01-20T03:28:40.077Z,15.30
2019-01-20T03:29:40.080Z,18.30
2019-01-20T03:30:40.063Z,17.80
2019-01-20T03:31:40.049Z,14.80
2019-01-20T03:32:40.038Z,14.90
2019-01-20T03:33:40.026Z,17.20
2019-01-20T03:34:40.025Z,20.40
2019-01-20T03:35:40.004Z,17.60
2019-01-20T03:36:39.994Z,14.10
2019-01-20T03:37:39.983Z,19.40
2019-01-20T03:38:39.972Z,22.40
2019-01-20T03:39:39.971Z,12.70
2019-01-20T03:40:39.953Z,19.50
2019-01-20T03:41:39.941Z,16.80
2019-01-20T03:42:39.932Z,16.30
2019-01-20T03:43:39.927Z,19.60
2019-01-20T03:44:39.920Z,19.20
2019-01-20T03:45:39.900Z,20.50
2019-01-20T03:46:39.889Z,14.40
2019-01-20T03:47:39.878Z,18.00
2019-01-20T03:48:39.868Z,13.10
2019-01-20T03:49:39.870Z,16.40
2019-01-20T03:50:39.846Z,18.00
2019-01-20T03:51:39.837Z,13.60
2019-01-20T03:52:39.825Z,15.30
2019-01-20T03:53:39.827Z,18.20
2019-01-20T03:54:39.817Z,22.50
2019-01-20T03:55:39.796Z,17.30
2019-01-20T03:56:39.786Z,14.10
2019-01-20T03:57:39.776Z,15.30
2019-01-20T03:58:39.764Z,17.00
2019-01-20T03:59:39.770Z,15.00
2019-01-20T04:00:39.743Z,17.80
2019-01-20T04:01:39.731Z,14.80
2019-01-20T04:02:39.728Z,18.10
2019-01-20T04:03:39.711Z,19.40
2019-01-20T04:04:39.713Z,18.60
2019-01-20T04:05:39.691Z,18.00
2019-01-20T04:06:39.687Z,18.60
2019-01-20T04:07:39.675Z,16.40
2019-01-20T04:08:39.661Z,15.60
2019-01-20T04:09:39.659Z,13.10
2019-01-20T04:10:39.639Z,17.80
2019-01-20T04:11:39.628Z,14.00
2019-01-20T04:12:39.621Z,17.40
2019-01-20T04:13:39.617Z,15.70
2019-01-20T04:14:39.609Z,19.10
2019-01-20T04:15:39.593Z,18.60
2019-01-20T04:16:39.596Z,15.30
2019-01-20T04:17:39.585Z,15.40
2019-01-20T04:18:39.556Z,17.60
2019-01-20T04:19:39.556Z,19.70
2019-01-20T04:20:39.536Z,21.20
2019-01-20T04:21:39.524Z,16.10
2019-01-20T04:22:39.512Z,20.80
2019-01-20T04:23:39.503Z,15.20
2019-01-20T04:24:39.505Z,19.30
2019-01-20T04:25:39.481Z,20.90
2019-01-20T04:26:39.481Z,18.40
2019-01-20T04:27:39.459Z,18.20
2019-01-20T04:28:39.467Z,16.20
2019-01-20T04:29:39.451Z,15.30
2019-01-20T04:30:39.441Z,17.70
2019-01-20T04:31:39.428Z,17.60
2019-01-20T04:32:39.409Z,16.20
2019-01-20T04:33:39.397Z,16.50
2019-01-20T04:34:39.397Z,18.00
2019-01-20T04:35:39.378Z,20.30
2019-01-20T04:36:39.367Z,20.10
2019-01-20T04:37:39.355Z,20.40
2019-01-20T04:38:39.344Z,18.60
2019-01-20T04:39:39.346Z,19.80
2019-01-20T04:40:39.324Z,19.10
2019-01-20T04:41:39.313Z,14.80
2019-01-20T04:42:39.301Z,16.60
2019-01-20T04:43:39.293Z,18.70
2019-01-20T04:44:39.293Z,18.90
2019-01-20T04:45:39.270Z,15.70
2019-01-20T04:46:39.261Z,17.70
2019-01-20T04:47:39.252Z,18.50
2019-01-20T04:48:39.238Z,16.70
2019-01-20T04:49:39.268Z,19.00
2019-01-20T04:50:39.219Z,18.80
2019-01-20T04:51:39.208Z,18.00
2019-01-20T04:52:39.200Z,19.30
2019-01-20T04:53:39.189Z,18.00
2019-01-20T04:54:39.265Z,17.20
2019-01-20T04:55:39.177Z,21.80
2019-01-20T04:56:39.157Z,26.60
2019-01-20T04:57:39.145Z,21.10
2019-01-20T04:58:39.134Z,20.60
2019-01-20T04:59:39.125Z,22.30
2019-01-20T05:00:39.128Z,16.70
2019-01-20T05:01:39.104Z,19.50
2019-01-20T05:02:39.094Z,21.10
2019-01-20T05:03:39.084Z,18.60
2019-01-20T05:04:39.071Z,22.30
2019-01-20T05:05:39.075Z,18.00
2019-01-20T05:06:39.051Z,17.80
2019-01-20T05:07:39.041Z,23.70
2019-01-20T05:08:39.031Z,22.10
2019-01-20T05:09:39.021Z,19.00
2019-01-20T05:10:39.021Z,16.90
2019-01-20T05:11:38.998Z,20.70
2019-01-20T05:12:38.989Z,20.60
2019-01-20T05:13:38.983Z,20.80
2019-01-20T05:14:38.973Z,18.50
2019-01-20T05:15:38.968Z,20.70
2019-01-20T05:16:38.946Z,20.20
2019-01-20T05:17:38.984Z,27.90
2019-01-20T05:18:38.925Z,23.80
2019-01-20T05:19:38.916Z,24.60
2019-01-20T05:20:38.921Z,20.40
2019-01-20T05:21:38.894Z,20.50
2019-01-20T05:22:38.890Z,24.30
2019-01-20T05:23:38.876Z,18.90
2019-01-20T05:24:38.865Z,16.90
2019-01-20T05:25:38.864Z,22.10
2019-01-20T05:26:38.844Z,16.60
2019-01-20T05:27:38.831Z,19.90
2019-01-20T05:28:38.822Z,18.30
2019-01-20T05:29:38.811Z,22.70
2019-01-20T05:30:38.812Z,25.20
2019-01-20T05:31:38.791Z,17.70
2019-01-20T05:32:38.781Z,20.40
2019-01-20T05:33:38.768Z,22.60
2019-01-20T05:34:38.766Z,18.70
2019-01-20T05:35:38.787Z,20.40
2019-01-20T05:36:38.739Z,22.10
2019-01-20T05:37:38.728Z,21.90
2019-01-20T05:38:38.718Z,19.80
2019-01-20T05:39:38.706Z,21.00
2019-01-20T05:40:38.694Z,25.90
2019-01-20T05:41:38.697Z,15.70
2019-01-20T05:42:46.119Z,23.00
2019-01-20T05:43:39.663Z,20.50
2019-01-20T05:44:38.657Z,22.20
2019-01-20T05:45:38.642Z,20.80
2019-01-20T05:46:38.644Z,22.30
2019-01-20T05:47:38.625Z,22.00
2019-01-20T05:48:38.618Z,21.00
2019-01-20T05:49:38.602Z,21.10
2019-01-20T05:50:38.591Z,20.60
2019-01-20T05:51:38.636Z,23.70
2019-01-20T05:52:38.572Z,24.50
2019-01-20T05:53:38.559Z,20.60
2019-01-20T05:54:38.549Z,20.90
2019-01-20T05:55:38.543Z,24.80
2019-01-20T05:56:38.528Z,22.30
2019-01-20T05:57:38.528Z,25.10
2019-01-20T05:58:38.507Z,21.00
2019-01-20T05:59:38.499Z,23.40
2019-01-20T06:00:38.488Z,25.00
2019-01-20T06:01:38.477Z,18.60
2019-01-20T06:02:38.498Z,22.30
2019-01-20T06:03:38.456Z,27.50
2019-01-20T06:04:38.445Z,22.20
2019-01-20T06:05:38.437Z,21.60
2019-01-20T06:06:38.426Z,17.90
2019-01-20T06:07:38.424Z,23.70
2019-01-20T06:08:38.403Z,21.60
2019-01-20T06:09:38.394Z,27.10
2019-01-20T06:10:38.383Z,20.30
2019-01-20T06:11:38.372Z,23.00
2019-01-20T06:12:38.374Z,22.50
2019-01-20T06:13:38.353Z,24.00
2019-01-20T06:14:38.344Z,19.20
2019-01-20T06:15:38.330Z,21.30
2019-01-20T06:16:38.320Z,22.20
2019-01-20T06:17:38.320Z,24.10
2019-01-20T06:18:38.298Z,21.90
2019-01-20T06:19:38.289Z,23.60
2019-01-20T06:20:38.330Z,24.30
2019-01-20T06:21:38.268Z,22.40
2019-01-20T06:22:38.268Z,21.50
2019-01-20T06:23:38.247Z,24.00
2019-01-20T06:24:38.237Z,19.50
2019-01-20T06:25:38.239Z,21.20
2019-01-20T06:26:38.216Z,24.50
2019-01-20T06:27:38.217Z,22.30
2019-01-20T06:28:39.542Z,23.70
2019-01-20T06:29:38.184Z,22.10
2019-01-20T06:30:38.174Z,21.20
2019-01-20T06:31:38.163Z,23.20
2019-01-20T06:32:38.166Z,24.70
2019-01-20T06:33:38.143Z,23.50
2019-01-20T06:34:38.133Z,24.90
2019-01-20T06:35:38.121Z,18.40
2019-01-20T06:36:38.113Z,21.00
2019-01-20T06:37:38.118Z,24.40
2019-01-20T06:38:38.089Z,19.60
2019-01-20T06:39:38.080Z,19.20
2019-01-20T06:40:38.072Z,21.40
2019-01-20T06:41:38.059Z,23.30
2019-01-20T06:42:38.059Z,20.30
2019-01-20T06:43:38.038Z,22.70
2019-01-20T06:44:38.028Z,23.30
2019-01-20T06:45:38.019Z,19.30
2019-01-20T06:46:38.007Z,20.80
2019-01-20T06:47:38.009Z,20.20
2019-01-20T06:48:37.991Z,23.30
2019-01-20T06:49:37.976Z,17.40
2019-01-20T06:50:37.968Z,22.20
2019-01-20T06:51:37.956Z,22.80
2019-01-20T06:52:37.956Z,20.20
2019-01-20T06:53:37.935Z,18.20
2019-01-20T06:54:37.923Z,22.40
2019-01-20T06:55:37.913Z,19.60
2019-01-20T06:56:37.903Z,23.60
2019-01-20T06:57:37.904Z,24.10
2019-01-20T06:58:37.882Z,21.80
2019-01-20T06:59:37.871Z,22.70
2019-01-20T07:00:37.861Z,22.50
2019-01-20T07:01:37.852Z,25.80
2019-01-20T07:02:37.851Z,23.30
2019-01-20T07:03:37.832Z,25.30
2019-01-20T07:04:37.821Z,22.50
2019-01-20T07:05:37.809Z,26.30
2019-01-20T07:06:37.801Z,24.90
2019-01-20T07:07:37.819Z,21.20
2019-01-20T07:08:37.780Z,22.00
2019-01-20T07:09:37.765Z,24.60
2019-01-20T07:10:37.756Z,27.00
2019-01-20T07:11:37.744Z,27.40
2019-01-20T07:12:37.738Z,21.80
2019-01-20T07:13:37.738Z,25.60
2019-01-20T07:14:37.733Z,22.80
2019-01-20T07:15:37.704Z,25.00
2019-01-20T07:16:37.695Z,22.60
2019-01-20T07:17:37.685Z,24.80
2019-01-20T07:18:37.685Z,22.30
2019-01-20T07:19:37.663Z,24.10
2019-01-20T07:20:37.651Z,23.40
2019-01-20T07:21:37.640Z,23.60
2019-01-20T07:22:37.630Z,34.00
2019-01-20T07:23:37.632Z,22.10
2019-01-20T07:24:37.609Z,23.80
2019-01-20T07:25:37.601Z,26.60
2019-01-20T07:26:37.592Z,25.10
2019-01-20T07:27:37.579Z,26.30
2019-01-20T07:28:37.579Z,22.70
2019-01-20T07:29:37.556Z,27.70
2019-01-20T07:30:37.561Z,18.90
2019-01-20T07:31:37.538Z,26.30
2019-01-20T07:32:37.525Z,19.90
2019-01-20T07:33:37.526Z,22.30
2019-01-20T07:34:37.506Z,24.00
2019-01-20T07:35:37.554Z,20.30
2019-01-20T07:36:37.482Z,27.20
2019-01-20T07:37:37.472Z,22.90
2019-01-20T07:38:37.471Z,27.80
2019-01-20T07:39:37.452Z,24.50
2019-01-20T07:40:37.446Z,25.50
2019-01-20T07:41:37.432Z,19.10
2019-01-20T07:42:37.421Z,22.90
2019-01-20T07:43:37.422Z,24.20
2019-01-20T07:44:37.402Z,23.10
2019-01-20T07:45:37.391Z,24.10
2019-01-20T07:46:37.380Z,26.60
2019-01-20T07:47:37.371Z,22.80
2019-01-20T07:48:37.371Z,25.40
2019-01-20T07:49:37.349Z,22.20
2019-01-20T07:50:37.337Z,24.50
2019-01-20T07:51:37.326Z,21.20
2019-01-20T07:52:37.317Z,24.30
2019-01-20T07:53:37.317Z,23.80
2019-01-20T07:54:37.295Z,23.50
2019-01-20T07:55:37.284Z,22.60
2019-01-20T07:56:37.278Z,22.50
2019-01-20T07:57:37.263Z,21.90
2019-01-20T07:58:37.265Z,25.00
2019-01-20T07:59:37.242Z,21.50
2019-01-20T08:00:37.232Z,27.90
2019-01-20T08:01:37.222Z,27.30
2019-01-20T08:02:37.211Z,20.70
2019-01-20T08:03:37.211Z,22.30
2019-01-20T08:04:37.197Z,21.30
2019-01-20T08:05:37.180Z,26.20
2019-01-20T08:06:37.490Z,29.60
2019-01-20T08:07:37.159Z,24.80
2019-01-20T08:08:37.157Z,27.20
2019-01-20T08:09:37.137Z,26.70
2019-01-20T08:10:37.125Z,25.80
2019-01-20T08:11:37.116Z,24.00
2019-01-20T08:12:37.106Z,27.30
2019-01-20T08:13:37.107Z,24.90
2019-01-20T08:14:37.085Z,25.60
2019-01-20T08:15:37.074Z,23.80
2019-01-20T08:16:37.062Z,27.80
2019-01-20T08:17:37.055Z,23.60
2019-01-20T08:18:37.052Z,26.40
2019-01-20T08:19:37.031Z,25.20
2019-01-20T08:20:37.022Z,25.80
2019-01-20T08:21:37.009Z,26.30
2019-01-20T08:22:36.997Z,28.60
2019-01-20T08:23:36.998Z,25.00
2019-01-20T08:24:36.981Z,25.60
2019-01-20T08:25:36.966Z,27.40
2019-01-20T08:26:36.956Z,26.40
2019-01-20T08:27:36.948Z,21.90
2019-01-20T08:28:36.936Z,24.40
2019-01-20T08:29:36.933Z,23.90
2019-01-20T08:30:36.912Z,19.50
2019-01-20T08:31:36.906Z,25.00
2019-01-20T08:32:36.892Z,27.30
2019-01-20T08:33:36.884Z,24.60
2019-01-20T08:34:36.881Z,21.60
2019-01-20T08:35:36.864Z,24.20
2019-01-20T08:36:36.851Z,23.20
2019-01-20T08:37:37.811Z,23.10
2019-01-20T08:38:36.831Z,23.00
2019-01-20T08:39:36.830Z,24.50
2019-01-20T08:40:36.806Z,20.90
2019-01-20T08:41:36.797Z,25.50
2019-01-20T08:42:36.784Z,25.00
2019-01-20T08:43:36.776Z,24.40
2019-01-20T08:44:36.775Z,24.70
2019-01-20T08:45:36.755Z,23.70
2019-01-20T08:46:36.745Z,30.90
2019-01-20T08:47:37.960Z,26.90
2019-01-20T08:48:36.722Z,26.70
2019-01-20T08:49:36.722Z,24.80
2019-01-20T08:50:36.701Z,22.10
2019-01-20T08:51:36.689Z,23.70
2019-01-20T08:52:36.679Z,28.70
2019-01-20T08:53:36.669Z,24.00
2019-01-20T08:54:36.667Z,26.30
2019-01-20T08:55:36.675Z,21.10
2019-01-20T08:56:36.636Z,26.00
2019-01-20T08:57:36.629Z,24.60
2019-01-20T08:58:36.615Z,28.90
2019-01-20T08:59:36.614Z,25.40
2019-01-20T09:00:36.592Z,30.20
2019-01-20T09:01:36.583Z,27.40
2019-01-20T09:02:36.572Z,25.90
2019-01-20T09:03:36.560Z,25.50
2019-01-20T09:04:36.561Z,24.60
2019-01-20T09:05:36.538Z,24.60
2019-01-20T09:06:36.555Z,23.60
2019-01-20T09:07:36.524Z,28.20
2019-01-20T09:08:36.511Z,24.50
2019-01-20T09:09:36.513Z,29.90
2019-01-20T09:10:36.483Z,25.30
2019-01-20T09:11:36.475Z,28.70
2019-01-20T09:12:36.462Z,27.10
2019-01-20T09:13:39.905Z,25.50
2019-01-20T09:14:36.455Z,25.10
2019-01-20T09:15:36.434Z,31.90
2019-01-20T09:16:46.877Z,21.00
2019-01-20T09:17:36.410Z,24.30
2019-01-20T09:18:36.408Z,24.30
2019-01-20T09:19:36.419Z,26.80
2019-01-20T09:20:36.390Z,24.70
2019-01-20T09:21:36.368Z,25.50
2019-01-20T09:22:36.358Z,35.30
2019-01-20T09:23:36.430Z,30.00
2019-01-20T09:24:36.463Z,29.40
2019-01-20T09:25:36.366Z,26.40
2019-01-20T09:26:36.500Z,24.70
2019-01-20T09:27:36.416Z,29.90
2019-01-20T09:28:36.300Z,22.80
2019-01-20T09:29:36.378Z,26.90
2019-01-20T09:30:36.300Z,24.90
2019-01-20T09:31:36.363Z,30.00
2019-01-20T09:32:36.261Z,24.70
2019-01-20T09:33:36.244Z,25.00
2019-01-20T09:34:36.246Z,26.80
2019-01-20T09:35:36.223Z,24.60
2019-01-20T09:36:36.211Z,27.00
2019-01-20T09:37:36.197Z,24.80
2019-01-20T09:38:36.195Z,24.70
2019-01-20T09:39:36.209Z,24.20
2019-01-20T09:40:36.170Z,22.90
2019-01-20T09:41:36.165Z,23.40
2019-01-20T09:42:37.500Z,27.70
2019-01-20T09:43:36.139Z,27.30
2019-01-20T09:44:36.127Z,28.10
2019-01-20T09:45:36.145Z,23.80
2019-01-20T09:46:36.100Z,26.50
2019-01-20T09:47:36.094Z,23.10
2019-01-20T09:48:36.330Z,24.80
2019-01-20T09:49:36.072Z,25.50
2019-01-20T09:50:36.080Z,24.20
2019-01-20T09:51:36.048Z,25.00
2019-01-20T09:52:36.039Z,25.20
2019-01-20T09:53:36.034Z,25.60
2019-01-20T09:54:36.017Z,28.50
2019-01-20T09:55:36.026Z,28.20
2019-01-20T09:56:36.003Z,26.10
2019-01-20T09:57:35.982Z,24.60
2019-01-20T09:58:35.977Z,25.10
2019-01-20T09:59:35.965Z,26.40
2019-01-20T10:00:35.973Z,25.40
2019-01-20T10:01:35.944Z,28.30
2019-01-20T10:02:35.937Z,30.00
2019-01-20T10:03:35.922Z,27.40
2019-01-20T10:04:35.911Z,30.10
2019-01-20T10:05:35.909Z,31.70
2019-01-20T10:06:35.882Z,28.80
2019-01-20T10:07:35.887Z,25.30
2019-01-20T10:08:35.869Z,28.50
2019-01-20T10:09:35.856Z,29.30
2019-01-20T10:10:35.860Z,31.50
2019-01-20T10:11:35.840Z,28.70
2019-01-20T10:12:35.825Z,25.30
2019-01-20T10:13:35.818Z,25.20
2019-01-20T10:14:35.802Z,30.30
2019-01-20T10:15:35.801Z,24.10
2019-01-20T10:16:35.780Z,29.70
2019-01-20T10:17:35.770Z,29.60
2019-01-20T10:18:35.760Z,24.80
2019-01-20T10:19:35.760Z,31.40
2019-01-20T10:20:35.764Z,27.00
2019-01-20T10:21:35.727Z,33.80
2019-01-20T10:22:35.719Z,27.20
2019-01-20T10:23:35.702Z,26.60
2019-01-20T10:24:35.696Z,25.30
2019-01-20T10:25:35.709Z,30.10
2019-01-20T10:26:37.912Z,26.60
2019-01-20T10:27:35.702Z,27.40
2019-01-20T10:28:35.651Z,25.80
2019-01-20T10:29:35.639Z,26.90
2019-01-20T10:30:35.650Z,28.60
2019-01-20T10:31:35.620Z,27.60
2019-01-20T10:32:35.615Z,26.10
2019-01-20T10:33:35.619Z,24.40
2019-01-20T10:34:35.584Z,25.80
2019-01-20T10:35:35.585Z,25.30
2019-01-20T10:36:35.595Z,25.20
2019-01-20T10:37:35.554Z,26.80
2019-01-20T10:38:37.167Z,27.00
2019-01-20T10:39:35.538Z,25.40
2019-01-20T10:40:35.568Z,27.50
2019-01-20T10:41:35.522Z,29.10
2019-01-20T10:42:35.531Z,27.00
2019-01-20T10:43:35.508Z,27.50
2019-01-20T10:44:35.479Z,24.50
2019-01-20T10:45:35.465Z,26.30
2019-01-20T10:46:35.470Z,23.40
2019-01-20T10:47:35.447Z,29.40
2019-01-20T10:48:35.437Z,25.20
2019-01-20T10:49:35.427Z,26.20
2019-01-20T10:50:35.420Z,23.20
2019-01-20T10:51:35.413Z,27.10
2019-01-20T10:52:35.427Z,24.50
2019-01-20T10:53:35.381Z,30.70
2019-01-20T10:54:35.439Z,30.00
2019-01-20T10:55:35.366Z,23.60
2019-01-20T10:56:35.367Z,30.40
2019-01-20T10:57:35.335Z,29.00
2019-01-20T10:58:35.327Z,24.60
2019-01-20T10:59:35.315Z,26.20
2019-01-20T11:00:36.421Z,25.60
2019-01-20T11:01:35.325Z,19.40
2019-01-20T11:02:35.293Z,22.40
2019-01-20T11:03:35.396Z,29.80
2019-01-20T11:04:35.271Z,21.00
2019-01-20T11:05:35.249Z,24.10
2019-01-20T11:06:35.263Z,24.50
2019-01-20T11:07:35.260Z,25.80
2019-01-20T11:08:35.241Z,25.60
2019-01-20T11:09:35.320Z,22.90
2019-01-20T11:10:35.201Z,24.80
2019-01-20T11:11:35.196Z,24.20
2019-01-20T11:12:35.183Z,22.20
2019-01-20T11:13:35.182Z,25.00
2019-01-20T11:14:35.158Z,22.60
2019-01-20T11:15:35.142Z,24.80
2019-01-20T11:16:35.146Z,25.30
2019-01-20T11:17:35.123Z,27.80
2019-01-20T11:18:35.114Z,23.00
2019-01-20T11:19:35.101Z,28.60
2019-01-20T11:20:35.087Z,30.50
2019-01-20T11:21:35.088Z,29.10
2019-01-20T11:22:35.063Z,26.10
2019-01-20T11:23:35.058Z,24.70
2019-01-20T11:24:35.047Z,28.20
2019-01-20T11:25:35.035Z,28.90
2019-01-20T11:26:35.036Z,25.30
2019-01-20T11:27:35.045Z,26.10
2019-01-20T11:28:35.000Z,23.20
2019-01-20T11:29:34.991Z,26.30
2019-01-20T11:30:34.982Z,27.50
2019-01-20T11:31:34.984Z,23.20
2019-01-20T11:32:42.176Z,27.10
2019-01-20T11:33:35.953Z,21.70
2019-01-20T11:34:34.962Z,24.30
2019-01-20T11:35:34.938Z,25.60
2019-01-20T11:36:34.917Z,27.80
2019-01-20T11:37:34.931Z,22.60
2019-01-20T11:38:34.893Z,26.30
2019-01-20T11:39:34.902Z,25.00
2019-01-20T11:40:34.874Z,25.90
2019-01-20T11:41:34.866Z,24.50
2019-01-20T11:42:34.866Z,26.60
2019-01-20T11:43:34.837Z,23.70
2019-01-20T11:44:34.834Z,24.30
2019-01-20T11:45:34.815Z,20.60
2019-01-20T11:46:34.816Z,26.10
2019-01-20T11:47:41.778Z,29.90
2019-01-20T11:48:35.786Z,26.90
2019-01-20T11:49:34.782Z,25.00
2019-01-20T11:50:34.769Z,23.50
2019-01-20T11:51:34.753Z,25.00
2019-01-20T11:52:34.753Z,25.10
2019-01-20T11:53:34.730Z,22.40
2019-01-20T11:54:34.715Z,29.10
2019-01-20T11:55:34.704Z,23.00
2019-01-20T11:56:34.693Z,25.80
2019-01-20T11:57:34.703Z,22.50
2019-01-20T11:58:34.679Z,25.50
2019-01-20T11:59:34.661Z,24.50
2019-01-20T12:00:34.649Z,29.00
2019-01-20T12:01:34.640Z,23.30
2019-01-20T12:02:34.645Z,21.90
2019-01-20T12:03:34.619Z,26.20
2019-01-20T12:04:34.620Z,23.10
2019-01-20T12:05:34.601Z,28.80
2019-01-20T12:06:34.587Z,30.90
2019-01-20T12:07:34.603Z,24.60
2019-01-20T12:08:34.570Z,25.00
2019-01-20T12:09:34.560Z,24.80
2019-01-20T12:10:34.616Z,24.90
2019-01-20T12:11:34.533Z,24.00
2019-01-20T12:12:34.536Z,24.20
2019-01-20T12:13:34.517Z,23.80
2019-01-20T12:14:34.501Z,22.90
2019-01-20T12:15:34.494Z,21.80
2019-01-20T12:16:34.478Z,26.80
2019-01-20T12:17:34.481Z,20.20
2019-01-20T12:18:34.457Z,27.00
2019-01-20T12:19:34.454Z,22.90
2019-01-20T12:20:34.461Z,22.00
2019-01-20T12:21:34.442Z,22.90
2019-01-20T12:22:34.428Z,21.10
2019-01-20T12:23:34.404Z,24.40
2019-01-20T12:24:34.397Z,23.30
2019-01-20T12:25:34.392Z,22.20
2019-01-20T12:26:34.373Z,25.90
2019-01-20T12:27:34.375Z,22.30
2019-01-20T12:28:34.354Z,21.90
2019-01-20T12:29:34.344Z,21.80
2019-01-20T12:30:34.331Z,24.90
2019-01-20T12:31:34.320Z,24.70
2019-01-20T12:32:34.326Z,23.20
2019-01-20T12:33:34.301Z,23.80
2019-01-20T12:34:34.288Z,23.00
2019-01-20T12:35:34.278Z,27.20
2019-01-20T12:36:34.272Z,24.30
2019-01-20T12:37:34.273Z,25.80
2019-01-20T12:38:34.252Z,25.90
2019-01-20T12:39:34.238Z,22.60
2019-01-20T12:40:34.229Z,22.80
2019-01-20T12:41:34.219Z,25.40
2019-01-20T12:42:34.238Z,23.70
2019-01-20T12:43:34.196Z,24.40
2019-01-20T12:44:34.192Z,21.10
2019-01-20T12:45:34.178Z,20.70
2019-01-20T12:46:34.162Z,21.60
2019-01-20T12:47:34.155Z,20.10
2019-01-20T12:48:34.159Z,24.20
2019-01-20T12:49:34.181Z,24.30
2019-01-20T12:50:34.126Z,22.20
2019-01-20T12:51:34.116Z,18.10
2019-01-20T12:52:34.102Z,22.40