createdAt,value
2022-11-01T00:01:19.292Z,0.10
2022-11-01T00:04:06.088Z,0.27
2022-11-01T00:06:52.789Z,0.20
2022-11-01T00:09:39.611Z,0.10
2022-11-01T00:12:26.461Z,0.10
2022-11-01T00:15:13.229Z,0.10
2022-11-01T00:17:59.936Z,0.20
2022-11-01T00:20:46.654Z,0.20
2022-11-01T00:23:33.466Z,0.17
2022-11-01T00:26:21.239Z,0.07
2022-11-01T00:29:08.972Z,0.20
2022-11-01T00:31:55.719Z,0.10
2022-11-01T00:34:42.454Z,0.10
2022-11-01T00:37:29.202Z,0.13
2022-11-01T00:40:15.954Z,0.20
2022-11-01T00:43:02.658Z,0.17
2022-11-01T00:45:49.361Z,0.10
2022-11-01T00:48:36.217Z,0.10
2022-11-01T00:51:23.096Z,0.10
2022-11-01T00:54:10.158Z,0.20
2022-11-01T00:56:56.977Z,0.30
2022-11-01T00:59:43.734Z,0.10
2022-11-01T01:02:30.689Z,0.10
2022-11-01T01:05:17.495Z,0.10
2022-11-01T01:08:04.336Z,0.00
2022-11-01T01:10:51.077Z,0.10
2022-11-01T01:13:37.875Z,0.10
2022-11-01T01:16:29.902Z,0.10
2022-11-01T01:19:18.429Z,0.10
2022-11-01T01:22:05.146Z,0.13
2022-11-01T01:24:52.210Z,0.10
2022-11-01T01:27:38.962Z,0.10
2022-11-01T01:30:29.656Z,0.10
2022-11-01T01:33:16.343Z,0.10
2022-11-01T01:36:03.055Z,0.10
2022-11-01T01:38:50.270Z,0.10
2022-11-01T01:41:35.335Z,0.20
2022-11-01T01:44:22.043Z,0.10
2022-11-01T01:47:08.845Z,0.10
2022-11-01T01:49:55.836Z,0.10
2022-11-01T01:52:43.194Z,0.00
2022-11-01T01:55:33.359Z,0.10
2022-11-01T01:58:20.146Z,0.03
2022-11-01T02:01:06.958Z,0.20
2022-11-01T02:03:55.786Z,0.07
2022-11-01T02:06:44.569Z,0.03
2022-11-01T02:09:31.902Z,0.10
2022-11-01T02:12:18.676Z,0.10
2022-11-01T02:15:06.147Z,0.00
2022-11-01T02:17:58.364Z,0.10
2022-11-01T02:21:43.007Z,0.10
2022-11-01T02:24:50.237Z,0.00
2022-11-01T02:27:36.878Z,0.00
2022-11-01T02:30:37.194Z,0.10
2022-11-01T02:33:50.106Z,0.20
2022-11-01T02:36:46.139Z,0.20
2022-11-01T02:39:43.322Z,0.10
2022-11-01T02:42:35.464Z,0.10
2022-11-01T02:45:48.997Z,0.10
2022-11-01T02:48:38.676Z,0.10
2022-11-01T02:51:25.839Z,0.00
2022-11-01T02:54:12.579Z,0.10
2022-11-01T02:57:00.247Z,0.00
2022-11-01T02:59:48.385Z,0.00
2022-11-01T03:02:47.775Z,0.10
2022-11-01T03:05:41.605Z,0.00
2022-11-01T03:08:32.649Z,0.00
2022-11-01T03:11:40.805Z,0.00
2022-11-01T03:15:02.093Z,0.20
2022-11-01T03:18:02.154Z,0.10
2022-11-01T03:21:07.849Z,0.10
2022-11-01T03:24:03.473Z,0.03
2022-11-01T03:26:53.723Z,0.10
2022-11-01T03:29:43.605Z,0.17
2022-11-01T03:32:31.109Z,0.10
2022-11-01T03:35:21.266Z,0.10
2022-11-01T03:38:11.651Z,0.00
2022-11-01T03:41:04.596Z,0.10
2022-11-01T03:43:55.531Z,0.20
2022-11-01T03:46:42.549Z,0.10
2022-11-01T03:49:29.298Z,0.00
2022-11-01T03:52:16.029Z,0.00
2022-11-01T06:34:09.615Z,0.70
2022-11-01T06:36:36.408Z,0.60
2022-11-01T06:39:03.273Z,0.63
2022-11-01T06:41:49.992Z,0.80
2022-11-01T06:44:36.694Z,0.60
2022-11-01T06:47:23.670Z,0.77
2022-11-01T06:50:10.507Z,0.80
2022-11-01T06:52:57.281Z,0.80
2022-11-01T06:55:44.949Z,0.60
2022-11-01T06:58:31.693Z,0.70
2022-11-01T07:01:21.680Z,0.83
2022-11-01T07:07:05.047Z,1.00
2022-11-01T07:09:51.741Z,0.70
2022-11-01T07:12:38.807Z,0.80
2022-11-01T07:15:25.854Z,1.07
2022-11-01T07:18:19.810Z,0.90
2022-11-01T07:21:06.508Z,0.97
2022-11-01T07:23:53.271Z,0.70
2022-11-01T07:26:40.640Z,0.87
2022-11-01T07:29:27.372Z,0.87
2022-11-01T07:32:14.074Z,0.80
2022-11-01T07:35:00.780Z,0.70
2022-11-01T07:37:50.519Z,0.90
2022-11-01T07:40:37.964Z,0.67
2022-11-01T07:43:26.413Z,0.83
2022-11-01T07:46:13.128Z,0.90
2022-11-01T07:48:59.840Z,0.80
2022-11-01T07:51:46.641Z,0.93
2022-11-01T07:54:33.432Z,0.80
2022-11-01T07:57:20.134Z,0.83
2022-11-01T08:00:06.847Z,0.80
2022-11-01T08:02:59.337Z,0.70
2022-11-01T08:05:46.154Z,0.93
2022-11-01T08:17:03.501Z,0.73
2022-11-01T08:19:50.426Z,0.70
2022-11-01T08:22:37.405Z,0.73
2022-11-01T08:25:24.538Z,0.70
2022-11-01T08:28:11.864Z,0.80
2022-11-01T08:31:00.722Z,0.63
2022-11-01T08:33:47.745Z,0.77
2022-11-01T08:36:34.613Z,0.87
2022-11-01T08:39:21.927Z,0.83
2022-11-01T08:42:09.587Z,1.20
2022-11-01T08:44:56.434Z,1.00
2022-11-01T08:47:43.394Z,0.77
2022-11-01T08:50:34.849Z,0.70
2022-11-01T08:53:32.795Z,0.67
2022-11-01T08:56:19.978Z,0.50
2022-11-01T08:59:09.282Z,0.80
2022-11-01T09:01:56.380Z,0.90
2022-11-01T09:04:43.346Z,0.70
2022-11-01T09:07:30.187Z,0.70
2022-11-01T09:10:16.991Z,0.70
2022-11-01T09:13:04.413Z,0.70
2022-11-01T09:15:51.750Z,0.37
2022-11-01T09:18:39.035Z,0.70
2022-11-01T09:21:30.577Z,0.40
2022-11-01T09:24:18.869Z,0.63
2022-11-01T09:27:05.727Z,0.57
2022-11-01T09:29:52.723Z,0.63
2022-11-01T09:32:39.726Z,0.50
2022-11-01T09:35:27.145Z,0.37
2022-11-01T09:38:21.393Z,0.93
2022-11-01T09:41:22.016Z,0.40
2022-11-01T09:44:10.563Z,0.53
2022-11-01T09:47:05.845Z,0.40
2022-11-01T09:49:56.832Z,0.40
2022-11-01T09:52:45.346Z,0.53
2022-11-01T09:55:37.191Z,0.50
2022-11-01T09:58:36.694Z,0.30
2022-11-01T10:01:57.681Z,0.60
2022-11-01T10:04:47.833Z,0.30
2022-11-01T10:07:34.719Z,0.30
2022-11-01T10:10:46.533Z,0.30
2022-11-01T10:13:36.391Z,0.20
2022-11-01T10:16:25.738Z,0.50
2022-11-01T10:19:20.707Z,0.20
2022-11-01T10:22:08.538Z,0.50
2022-11-01T10:25:01.322Z,0.30
2022-11-01T10:28:05.798Z,0.40
2022-11-01T10:31:05.022Z,0.47
2022-11-01T10:33:58.415Z,0.60
2022-11-01T10:36:58.213Z,0.30
2022-11-01T10:40:09.102Z,0.30
2022-11-01T10:42:56.979Z,0.30
2022-11-01T10:45:47.627Z,0.40
2022-11-01T10:48:52.370Z,0.30
2022-11-01T10:51:44.175Z,0.30
2022-11-01T10:54:40.078Z,0.23
2022-11-01T10:57:45.080Z,0.30
2022-11-01T11:00:37.677Z,0.40
2022-11-01T11:03:37.647Z,0.40
2022-11-01T11:06:29.010Z,0.30
2022-11-01T11:09:16.717Z,0.37
2022-11-01T11:12:04.676Z,0.40
2022-11-01T11:14:53.661Z,0.20
2022-11-01T11:17:44.993Z,0.27
2022-11-01T11:20:32.616Z,0.23
2022-11-01T11:23:22.044Z,0.30
2022-11-01T11:26:10.134Z,0.50
2022-11-01T11:29:02.318Z,0.30
2022-11-01T11:31:52.557Z,0.30
2022-11-01T11:34:48.224Z,0.50
2022-11-01T11:37:41.695Z,0.23
2022-11-01T11:40:44.024Z,0.40
2022-11-01T11:43:49.795Z,0.20
2022-11-01T11:46:41.474Z,0.13
2022-11-01T11:49:46.318Z,0.20
2022-11-01T11:52:43.288Z,0.30
2022-11-01T11:55:48.918Z,0.23
2022-11-01T11:58:48.587Z,0.70
2022-11-01T12:01:41.638Z,0.57
2022-11-01T12:04:37.986Z,0.20
2022-11-01T12:07:26.162Z,0.30
2022-11-01T12:10:13.983Z,0.40
2022-11-01T12:13:01.028Z,0.40
2022-11-01T12:15:53.414Z,0.30
2022-11-01T12:18:40.259Z,0.23
2022-11-01T12:21:39.265Z,0.37
2022-11-01T12:24:40.175Z,0.20
2022-11-01T12:27:33.778Z,0.33
2022-11-01T12:30:27.437Z,0.20
2022-11-01T12:33:19.299Z,0.20
2022-11-01T12:36:07.788Z,0.20
2022-11-01T12:38:57.504Z,0.20
2022-11-01T12:41:47.350Z,0.37
2022-11-01T12:44:52.650Z,0.30
2022-11-01T12:47:51.498Z,0.27
2022-11-01T12:50:53.312Z,0.37
2022-11-01T12:53:45.684Z,0.30
2022-11-01T12:56:32.526Z,0.13
2022-11-01T12:59:19.819Z,0.60
2022-11-01T13:02:16.499Z,0.60
2022-11-01T13:05:12.239Z,0.50
2022-11-01T13:08:09.442Z,0.40
2022-11-01T13:11:00.150Z,0.60
2022-11-01T13:13:54.594Z,0.20
2022-11-01T13:16:50.370Z,0.30
2022-11-01T13:19:47.807Z,0.20
2022-11-01T13:22:44.925Z,0.23
2022-11-01T13:25:47.366Z,0.20
2022-11-01T13:28:43.942Z,0.40
2022-11-01T13:32:00.335Z,0.43
2022-11-01T13:35:11.410Z,0.50
2022-11-01T13:38:05.690Z,0.30
2022-11-01T13:41:20.192Z,0.40
2022-11-01T13:44:14.442Z,0.60
2022-11-01T13:47:08.622Z,0.30
2022-11-01T13:50:01.857Z,0.60
2022-11-01T13:52:51.441Z,0.50
2022-11-01T13:55:49.635Z,0.60
2022-11-01T13:58:40.870Z,0.83
2022-11-01T14:01:49.573Z,0.40
2022-11-01T14:04:36.967Z,0.43
2022-11-01T14:07:29.568Z,0.47
2022-11-01T14:10:16.527Z,0.50
2022-11-01T14:13:05.092Z,0.50
2022-11-01T14:15:52.425Z,0.57
2022-11-01T14:18:39.409Z,0.43
2022-11-01T14:21:48.046Z,0.60
2022-11-01T14:24:53.186Z,0.50
2022-11-01T14:28:01.488Z,0.70
2022-11-01T14:30:53.255Z,0.60
2022-11-01T14:33:41.412Z,0.50
2022-11-01T14:36:31.038Z,1.07
2022-11-01T14:39:27.861Z,0.60
2022-11-01T14:42:18.498Z,0.90
2022-11-01T14:45:07.851Z,0.70
2022-11-01T14:47:59.133Z,1.10
2022-11-01T14:50:50.911Z,0.87
2022-11-01T14:53:41.406Z,0.70
2022-11-01T14:56:39.800Z,0.77
2022-11-01T14:59:38.773Z,1.00
2022-11-01T15:02:27.081Z,0.50
2022-11-01T15:05:21.408Z,0.77
2022-11-01T15:08:17.021Z,0.90
2022-11-01T15:11:04.941Z,0.70
2022-11-01T15:13:55.398Z,0.97
2022-11-01T15:16:44.415Z,0.93
2022-11-01T15:19:42.346Z,0.70
2022-11-01T15:22:36.731Z,0.80
2022-11-01T15:25:25.557Z,1.00
2022-11-01T15:28:14.142Z,0.90
2022-11-01T15:31:01.175Z,0.93
2022-11-01T15:33:52.324Z,0.90
2022-11-01T15:36:47.796Z,1.30
2022-11-01T15:39:43.827Z,0.80
2022-11-01T15:42:41.907Z,0.87
2022-11-01T15:45:40.532Z,0.87
2022-11-01T15:48:39.337Z,1.07
2022-11-01T15:51:28.482Z,1.10
2022-11-01T15:54:36.678Z,1.03
2022-11-01T15:57:30.366Z,0.83
2022-11-01T16:00:38.991Z,1.07
2022-11-01T16:03:35.337Z,0.80
2022-11-01T16:06:26.557Z,1.00
2022-11-01T16:09:18.171Z,1.00
2022-11-01T16:12:08.001Z,1.03
2022-11-01T16:14:57.009Z,0.70
2022-11-01T16:17:57.504Z,1.10
2022-11-01T16:21:03.451Z,0.90
2022-11-01T16:23:50.773Z,0.93
2022-11-01T16:26:37.680Z,0.90
2022-11-01T16:29:24.499Z,1.27
2022-11-01T16:32:25.110Z,1.00
2022-11-01T16:35:11.918Z,1.10
2022-11-01T16:38:03.393Z,1.27
2022-11-01T16:40:50.450Z,1.30
2022-11-01T16:43:37.284Z,1.47
2022-11-01T16:46:24.397Z,1.80
2022-11-01T16:49:13.375Z,1.40
2022-11-01T16:52:01.476Z,1.60
2022-11-01T16:54:48.336Z,1.43
2022-11-01T16:57:45.521Z,1.30
2022-11-01T17:00:34.225Z,1.10
2022-11-01T17:03:21.066Z,1.07
2022-11-01T17:06:09.586Z,1.20
2022-11-01T17:08:56.990Z,1.37
2022-11-01T17:11:49.507Z,1.20
2022-11-01T17:14:38.638Z,1.27
2022-11-01T17:17:32.435Z,1.23
2022-11-01T17:20:21.965Z,1.40
2022-11-01T17:23:10.718Z,1.40
2022-11-01T17:25:57.591Z,1.10
2022-11-01T17:28:49.518Z,1.50
2022-11-01T17:31:38.992Z,1.33
2022-11-01T17:34:25.951Z,1.40
2022-11-01T17:37:12.910Z,1.40
2022-11-01T17:39:59.998Z,1.57
2022-11-01T17:42:47.101Z,1.70
2022-11-01T17:45:34.264Z,2.07
2022-11-01T17:48:21.217Z,1.40
2022-11-01T17:51:08.124Z,1.60
2022-11-01T17:53:55.286Z,2.07
2022-11-01T17:56:43.709Z,1.73
2022-11-01T17:59:30.787Z,2.30
2022-11-01T18:02:17.725Z,2.20
2022-11-01T18:05:05.293Z,2.70
2022-11-01T18:08:01.333Z,2.40
2022-11-01T18:11:02.058Z,2.57
2022-11-01T18:14:06.697Z,2.53
2022-11-01T18:17:53.912Z,2.47
2022-11-01T18:21:20.207Z,2.27
2022-11-01T18:24:13.461Z,2.20
2022-11-01T18:27:04.375Z,2.17
2022-11-01T18:29:51.331Z,2.13
2022-11-01T18:32:54.785Z,1.97
2022-11-01T18:36:04.713Z,2.20
2022-11-01T18:39:01.759Z,2.60
2022-11-01T18:41:48.840Z,2.20
2022-11-01T18:44:35.754Z,2.33
2022-11-01T18:47:32.510Z,2.30
2022-11-01T18:50:21.433Z,2.37
2022-11-01T18:53:08.476Z,2.17
2022-11-01T18:55:55.420Z,2.43
2022-11-01T18:58:45.963Z,2.10
2022-11-01T19:01:41.146Z,2.27
2022-11-01T19:04:39.510Z,2.43
2022-11-01T19:07:44.508Z,2.10
2022-11-01T19:10:41.760Z,1.90
2022-11-01T19:13:45.246Z,1.87
2022-11-01T19:16:32.233Z,1.97
2022-11-01T19:19:19.856Z,1.90
2022-11-01T19:22:07.577Z,1.80
2022-11-01T19:24:58.669Z,1.90
2022-11-01T19:27:45.946Z,1.80
2022-11-01T19:30:41.992Z,1.77
2022-11-01T19:33:35.358Z,1.77
2022-11-01T19:36:25.809Z,1.83
2022-11-01T19:39:12.994Z,1.97
2022-11-01T19:41:59.937Z,2.07
2022-11-01T19:44:48.253Z,2.33
2022-11-01T19:47:54.009Z,2.77
2022-11-01T19:50:47.622Z,2.53
2022-11-01T19:53:40.722Z,2.53
2022-11-01T19:56:32.998Z,1.60
2022-11-01T19:59:21.124Z,2.20
2022-11-01T20:02:10.296Z,2.03
2022-11-01T20:04:57.513Z,1.90
2022-11-01T20:07:44.362Z,2.17
2022-11-01T20:10:31.805Z,1.83
2022-11-01T20:13:18.666Z,2.30
2022-11-01T20:16:05.607Z,2.20
2022-11-01T20:18:52.450Z,2.67
2022-11-01T20:21:39.264Z,1.77
2022-11-01T20:24:26.631Z,2.70
2022-11-01T20:27:14.644Z,2.33
2022-11-01T20:30:01.507Z,2.00
2022-11-01T20:32:48.567Z,2.37
2022-11-01T20:35:35.449Z,2.80
2022-11-01T20:38:22.305Z,3.03
2022-11-01T20:41:09.362Z,3.50
2022-11-01T20:43:56.213Z,3.50
2022-11-01T20:46:43.122Z,3.30
2022-11-01T20:49:30.689Z,3.20
2022-11-01T20:52:38.518Z,3.47
2022-11-01T20:55:24.972Z,3.30
2022-11-01T20:58:13.709Z,2.93
2022-11-01T21:01:00.604Z,3.43
2022-11-01T21:03:47.934Z,3.30
2022-11-01T21:06:38.618Z,4.57
2022-11-01T21:09:52.038Z,3.80
2022-11-01T21:12:56.523Z,3.27
2022-11-01T21:15:46.153Z,3.03
2022-11-01T21:18:33.006Z,2.93
2022-11-01T21:21:47.086Z,3.20
2022-11-01T21:24:48.790Z,3.40
2022-11-01T21:27:47.886Z,3.00
2022-11-01T21:30:41.221Z,2.97
2022-11-01T21:33:58.276Z,3.47
2022-11-01T21:36:54.610Z,4.07
2022-11-01T21:39:49.479Z,3.13
2022-11-01T21:42:52.571Z,3.70
2022-11-01T21:45:47.246Z,3.50
2022-11-01T21:48:41.586Z,3.10
2022-11-01T21:51:28.687Z,3.97
2022-11-01T21:54:15.824Z,3.80
2022-11-01T21:57:02.723Z,3.70
2022-11-01T21:59:50.158Z,4.57
2022-11-01T22:02:37.023Z,3.73
2022-11-01T22:05:25.082Z,3.60
2022-11-01T22:08:12.222Z,3.77
2022-11-01T22:10:59.068Z,4.30
2022-11-01T22:13:45.833Z,4.20
2022-11-01T22:16:32.672Z,5.03
2022-11-01T22:19:19.552Z,5.07
2022-11-01T22:22:09.639Z,5.17
2022-11-01T22:24:56.508Z,4.73
2022-11-01T22:27:43.362Z,4.07
2022-11-01T22:30:30.795Z,4.30
2022-11-01T22:33:19.562Z,3.80
2022-11-01T22:36:06.346Z,4.00
2022-11-01T22:39:01.776Z,4.00
2022-11-01T22:41:54.106Z,3.47
2022-11-01T22:44:51.186Z,3.30
2022-11-01T22:47:48.668Z,3.13
2022-11-01T22:50:44.894Z,3.00
2022-11-01T22:53:36.401Z,2.83
2022-11-01T22:56:23.574Z,2.77
2022-11-01T22:59:11.465Z,2.30
2022-11-01T23:01:58.526Z,2.63
2022-11-01T23:04:45.362Z,2.50
2022-11-01T23:07:48.386Z,2.13
2022-11-01T23:10:47.570Z,2.43
2022-11-01T23:13:47.234Z,2.60
2022-11-01T23:16:39.849Z,2.07
2022-11-01T23:19:31.284Z,2.33
2022-11-01T23:22:18.226Z,2.20
2022-11-01T23:25:05.238Z,2.60
2022-11-01T23:27:52.170Z,2.70
2022-11-01T23:30:39.206Z,2.47
2022-11-01T23:33:33.150Z,2.70
2022-11-01T23:36:20.463Z,2.63
2022-11-01T23:39:17.326Z,1.90
2022-11-01T23:42:10.597Z,2.33
2022-11-01T23:45:00.150Z,1.80
2022-11-01T23:47:57.632Z,2.00
2022-11-01T23:50:57.039Z,1.50
2022-11-01T23:53:52.823Z,1.70
2022-11-01T23:56:41.421Z,1.63
2022-11-01T23:59:28.534Z,1.70
