createdAt,value
2023-07-29T00:03:42.122Z,19.60
2023-07-29T00:08:47.309Z,19.60
2023-07-29T00:13:52.038Z,19.60
2023-07-29T00:18:55.629Z,19.70
2023-07-29T00:24:02.189Z,19.70
2023-07-29T00:29:05.789Z,19.80
2023-07-29T00:34:09.399Z,19.80
2023-07-29T00:39:14.431Z,19.90
2023-07-29T00:44:17.978Z,19.90
2023-07-29T00:49:21.929Z,20.00
2023-07-29T00:54:27.073Z,20.00
2023-07-29T00:59:31.405Z,20.00
2023-07-29T01:04:35.274Z,20.00
2023-07-29T01:09:49.841Z,20.00
2023-07-29T01:15:01.650Z,20.10
2023-07-29T01:20:10.723Z,20.10
2023-07-29T01:25:16.136Z,20.10
2023-07-29T01:30:20.110Z,20.10
2023-07-29T01:35:26.694Z,20.10
2023-07-29T01:40:31.757Z,20.10
2023-07-29T01:45:38.953Z,20.10
2023-07-29T01:50:42.649Z,20.10
2023-07-29T01:55:47.940Z,20.10
2023-07-29T02:00:51.948Z,20.00
2023-07-29T02:05:55.581Z,20.00
2023-07-29T02:11:00.662Z,20.10
2023-07-29T02:16:04.282Z,20.10
2023-07-29T02:21:07.857Z,20.10
2023-07-29T02:26:12.806Z,20.10
2023-07-29T02:31:18.796Z,20.10
2023-07-29T02:36:22.673Z,20.20
2023-07-29T02:41:28.031Z,20.10
2023-07-29T02:46:31.691Z,20.00
2023-07-29T02:51:35.497Z,20.10
2023-07-29T02:56:40.425Z,20.10
2023-07-29T03:01:44.450Z,20.10
2023-07-29T03:06:49.578Z,20.20
2023-07-29T03:11:55.976Z,20.20
2023-07-29T03:16:59.966Z,20.20
2023-07-29T03:22:03.525Z,20.30
2023-07-29T03:27:10.649Z,20.20
2023-07-29T03:32:14.453Z,20.30
2023-07-29T03:37:18.111Z,20.30
2023-07-29T03:42:23.060Z,20.30
2023-07-29T03:47:26.732Z,20.30
2023-07-29T03:52:31.002Z,20.30
2023-07-29T03:57:35.979Z,20.30
2023-07-29T04:02:40.023Z,20.30
2023-07-29T04:12:49.465Z,20.30
2023-07-29T04:17:53.176Z,20.30
2023-07-29T04:22:57.005Z,20.30
2023-07-29T04:28:04.357Z,20.30
2023-07-29T04:33:08.175Z,20.30
2023-07-29T04:38:14.046Z,20.30
2023-07-29T04:43:18.972Z,20.30
2023-07-29T04:48:23.801Z,20.40
2023-07-29T04:53:27.684Z,20.40
2023-07-29T04:58:35.965Z,20.50
2023-07-29T05:03:41.015Z,20.40
2023-07-29T05:08:45.128Z,20.50
2023-07-29T05:13:50.084Z,20.50
2023-07-29T05:18:53.689Z,20.50
2023-07-29T05:23:57.311Z,20.50
2023-07-29T05:29:02.278Z,20.50
2023-07-29T05:34:06.112Z,20.50
2023-07-29T05:39:11.106Z,20.50
2023-07-29T05:44:16.054Z,20.50
2023-07-29T05:49:19.600Z,20.50
2023-07-29T05:54:23.474Z,20.50
2023-07-29T05:59:30.400Z,20.50
2023-07-29T06:04:34.318Z,20.50
2023-07-29T06:09:37.916Z,20.50
2023-07-29T06:14:42.851Z,20.60
2023-07-29T06:19:46.437Z,20.60
2023-07-29T06:24:50.077Z,20.60
2023-07-29T06:29:55.388Z,20.70
2023-07-29T06:34:58.975Z,20.70
2023-07-29T06:40:02.505Z,20.70
2023-07-29T06:45:09.212Z,20.80
2023-07-29T06:50:13.113Z,20.80
2023-07-29T06:55:16.784Z,20.80
2023-07-29T07:00:21.838Z,20.80
2023-07-29T07:05:25.848Z,20.90
2023-07-29T07:10:29.450Z,21.00
2023-07-29T07:15:34.431Z,21.10
2023-07-29T07:20:38.043Z,21.20
2023-07-29T07:25:41.674Z,21.20
2023-07-29T07:30:46.714Z,21.20
2023-07-29T07:40:58.371Z,21.40
2023-07-29T07:46:04.446Z,21.50
2023-07-29T07:51:14.249Z,21.60
2023-07-29T07:56:17.894Z,21.80
2023-07-29T08:01:22.865Z,22.00
2023-07-29T08:06:26.552Z,22.00
2023-07-29T08:11:30.111Z,22.10
2023-07-29T08:16:35.478Z,22.00
2023-07-29T08:21:39.413Z,22.10
2023-07-29T08:26:43.063Z,22.20
2023-07-29T08:31:48.125Z,22.20
2023-07-29T08:36:51.812Z,22.30
2023-07-29T08:42:00.223Z,22.80
2023-07-29T08:47:06.206Z,22.80
2023-07-29T08:52:11.586Z,23.10
2023-07-29T08:57:16.365Z,23.50
2023-07-29T09:02:21.889Z,23.80
2023-07-29T09:17:35.632Z,25.20
2023-07-29T09:22:39.402Z,25.10
2023-07-29T09:32:48.403Z,26.20
2023-07-29T09:37:52.956Z,26.40
2023-07-29T09:42:57.253Z,26.40
2023-07-29T09:48:02.325Z,26.70
2023-07-29T09:53:06.291Z,26.90
2023-07-29T09:58:10.087Z,27.00
2023-07-29T10:03:16.870Z,27.10
2023-07-29T10:13:25.205Z,27.20
2023-07-29T10:18:31.421Z,27.40
2023-07-29T10:23:37.755Z,27.80
2023-07-29T10:28:45.271Z,27.80
2023-07-29T10:33:50.826Z,27.80
2023-07-29T10:38:55.195Z,28.10
2023-07-29T10:43:58.894Z,28.40
2023-07-29T10:49:04.345Z,28.50
2023-07-29T10:54:15.355Z,28.70
2023-07-29T10:59:35.697Z,29.10
2023-07-29T11:04:49.165Z,28.80
2023-07-29T11:10:01.632Z,28.80
2023-07-29T11:15:13.688Z,28.60
2023-07-29T11:20:19.856Z,28.80
2023-07-29T11:25:25.259Z,28.40
2023-07-29T11:30:30.377Z,28.40
2023-07-29T11:35:35.471Z,28.00
2023-07-29T11:40:39.249Z,27.60
2023-07-29T11:50:57.681Z,26.90
2023-07-29T12:01:06.118Z,26.80
2023-07-29T12:06:11.515Z,26.90
2023-07-29T12:11:16.100Z,26.90
2023-07-29T12:21:24.971Z,26.70
2023-07-29T12:26:29.693Z,26.90
2023-07-29T12:31:34.301Z,26.90
2023-07-29T12:36:50.083Z,27.00
2023-07-29T12:41:55.402Z,27.10
2023-07-29T12:52:04.370Z,26.70
2023-07-29T12:57:08.517Z,26.50
2023-07-29T13:02:11.910Z,26.40
2023-07-29T13:07:16.873Z,26.20
2023-07-29T13:12:20.467Z,25.90
2023-07-29T13:22:29.357Z,25.70
2023-07-29T13:27:32.948Z,25.70
2023-07-29T13:32:36.710Z,25.80
2023-07-29T13:37:41.626Z,25.90
2023-07-29T13:42:45.219Z,26.10
2023-07-29T13:47:48.993Z,26.10
2023-07-29T13:52:53.921Z,26.00
2023-07-29T13:57:57.567Z,26.00
2023-07-29T14:03:01.171Z,26.10
2023-07-29T14:08:06.482Z,26.40
2023-07-29T14:13:10.078Z,26.40
2023-07-29T14:18:13.749Z,26.20
2023-07-29T14:23:18.749Z,26.20
2023-07-29T14:28:22.607Z,26.50
2023-07-29T14:33:27.672Z,26.60
2023-07-29T14:38:32.625Z,26.50
2023-07-29T14:48:40.206Z,26.30
2023-07-29T14:53:45.153Z,26.00
2023-07-29T14:58:50.530Z,26.00
2023-07-29T15:03:54.262Z,26.00
2023-07-29T15:08:59.239Z,26.10
2023-07-29T15:19:08.708Z,25.80
2023-07-29T15:24:13.662Z,25.60
2023-07-29T15:29:17.240Z,25.40
2023-07-29T15:39:26.731Z,25.00
2023-07-29T15:49:34.269Z,25.10
2023-07-29T15:54:39.310Z,25.20
2023-07-29T15:59:42.992Z,25.20
2023-07-29T16:04:46.590Z,25.30
2023-07-29T16:09:51.549Z,25.20
2023-07-29T16:14:55.110Z,25.10
2023-07-29T16:20:00.323Z,25.00
2023-07-29T16:25:05.790Z,24.90
2023-07-29T16:30:09.962Z,24.90
2023-07-29T16:35:13.580Z,24.80
2023-07-29T16:40:18.765Z,24.70
2023-07-29T16:55:31.639Z,23.20
2023-07-29T17:00:35.256Z,23.20
2023-07-29T17:05:38.771Z,22.80
2023-07-29T17:10:43.806Z,22.30
2023-07-29T17:15:48.811Z,22.00
2023-07-29T17:20:52.490Z,21.70
2023-07-29T17:25:57.382Z,21.60
2023-07-29T17:31:00.898Z,21.40
2023-07-29T17:36:04.811Z,21.20
2023-07-29T17:41:09.771Z,21.00
2023-07-29T17:46:14.623Z,20.90
2023-07-29T17:51:18.200Z,20.90
2023-07-29T17:56:23.166Z,20.90
2023-07-29T18:01:26.772Z,21.00
2023-07-29T18:06:30.647Z,21.00
2023-07-29T18:11:35.747Z,20.90
2023-07-29T18:16:42.218Z,20.80
2023-07-29T18:21:46.040Z,20.80
2023-07-29T18:26:50.982Z,20.70
2023-07-29T18:31:54.545Z,20.60
2023-07-29T18:36:58.177Z,20.60
2023-07-29T18:42:03.100Z,20.50
2023-07-29T18:47:07.462Z,20.50
2023-07-29T18:52:11.176Z,20.50
2023-07-29T18:57:16.220Z,20.20
2023-07-29T19:02:22.241Z,20.20
2023-07-29T19:07:26.294Z,20.20
2023-07-29T19:12:31.234Z,20.40
2023-07-29T19:17:35.688Z,20.30
2023-07-29T19:22:39.514Z,20.40
2023-07-29T19:27:44.482Z,20.40
2023-07-29T19:42:57.664Z,20.30
2023-07-29T19:53:08.660Z,20.30
2023-07-29T19:58:13.697Z,20.20
2023-07-29T20:13:27.908Z,20.00
2023-07-29T20:28:41.377Z,20.00
2023-07-29T20:33:44.944Z,20.00
2023-07-29T20:38:48.495Z,20.00
2023-07-29T20:43:54.985Z,20.10
2023-07-29T20:59:07.835Z,19.80
2023-07-29T21:14:20.875Z,19.80
2023-07-29T21:29:33.839Z,19.50
2023-07-29T21:44:46.675Z,19.40
2023-07-29T21:49:50.236Z,19.40
2023-07-29T21:54:53.791Z,19.40
2023-07-29T21:59:58.763Z,19.30
2023-07-29T22:05:02.482Z,19.20
2023-07-29T22:10:06.721Z,19.20
2023-07-29T22:15:12.360Z,19.20
2023-07-29T22:20:15.929Z,19.10
2023-07-29T22:25:19.677Z,19.00
2023-07-29T22:30:26.586Z,18.80
2023-07-29T22:35:30.626Z,18.70
2023-07-29T22:40:34.193Z,18.60
2023-07-29T22:45:39.153Z,18.50
2023-07-29T22:50:42.727Z,18.30
2023-07-29T22:55:47.818Z,18.10
2023-07-29T23:00:54.006Z,18.00
2023-07-29T23:05:57.564Z,17.90
2023-07-29T23:11:03.690Z,17.80
2023-07-29T23:16:08.645Z,17.70
2023-07-29T23:21:12.254Z,17.60
2023-07-29T23:26:15.878Z,17.60
2023-07-29T23:31:20.878Z,17.50
2023-07-29T23:36:24.935Z,17.50
2023-07-29T23:41:28.469Z,17.50
2023-07-29T23:46:33.382Z,17.50
2023-07-29T23:51:37.176Z,17.50
2023-07-29T23:56:40.852Z,17.50
