createdAt,value
2023-03-26T00:01:58.660Z,5.10
2023-03-26T00:06:51.461Z,5.43
2023-03-26T00:11:46.861Z,3.30
2023-03-26T00:16:46.494Z,6.40
2023-03-26T00:21:38.455Z,4.27
2023-03-26T00:26:31.878Z,6.87
2023-03-26T00:31:25.376Z,2.70
2023-03-26T00:36:18.598Z,5.57
2023-03-26T00:41:27.238Z,5.33
2023-03-26T00:46:20.062Z,6.17
2023-03-26T00:56:22.256Z,6.97
2023-03-26T01:27:52.811Z,5.10
2023-03-26T01:33:02.059Z,3.47
2023-03-26T01:49:07.245Z,3.90
2023-03-26T01:54:02.250Z,5.40
2023-03-26T01:59:30.153Z,6.90
2023-03-26T02:10:07.216Z,6.53
2023-03-26T02:15:02.704Z,5.47
2023-03-26T02:19:55.234Z,5.97
2023-03-26T02:24:48.023Z,8.30
2023-03-26T02:29:40.825Z,4.27
2023-03-26T02:34:32.593Z,5.10
2023-03-26T02:39:26.033Z,5.10
2023-03-26T02:44:17.718Z,6.33
2023-03-26T02:49:09.480Z,4.00
2023-03-26T02:54:02.148Z,3.93
2023-03-26T02:58:54.170Z,5.87
2023-03-26T03:03:49.004Z,5.60
2023-03-26T03:08:41.528Z,3.73
2023-03-26T03:13:33.220Z,4.27
2023-03-26T03:18:25.028Z,2.27
2023-03-26T03:23:17.205Z,3.17
2023-03-26T03:28:09.476Z,5.33
2023-03-26T03:33:02.351Z,3.50
2023-03-26T03:37:54.223Z,4.77
2023-03-26T03:42:47.090Z,3.80
2023-03-26T03:47:38.847Z,4.50
2023-03-26T03:52:30.604Z,4.53
2023-03-26T03:57:22.289Z,4.97
2023-03-26T04:02:14.225Z,4.20
2023-03-26T04:07:06.479Z,5.50
2023-03-26T04:11:58.295Z,7.20
2023-03-26T04:16:50.122Z,3.83
2023-03-26T04:21:42.811Z,7.27
2023-03-26T04:26:35.597Z,3.53
2023-03-26T04:31:32.215Z,7.63
2023-03-26T04:36:30.090Z,7.87
2023-03-26T04:41:27.565Z,2.70
2023-03-26T04:46:24.557Z,2.80
2023-03-26T04:51:21.836Z,4.00
2023-03-26T04:56:36.017Z,3.40
2023-03-26T05:01:30.994Z,2.33
2023-03-26T05:06:22.856Z,4.00
2023-03-26T05:11:14.530Z,3.83
2023-03-26T05:16:06.577Z,6.27
2023-03-26T05:20:58.347Z,4.87
2023-03-26T05:25:50.180Z,3.33
2023-03-26T05:30:43.496Z,3.43
2023-03-26T05:35:35.271Z,3.47
2023-03-26T05:40:26.996Z,3.57
2023-03-26T05:45:18.782Z,4.40
2023-03-26T05:50:11.251Z,3.47
2023-03-26T05:55:03.646Z,3.60
2023-03-26T05:59:58.597Z,2.33
2023-03-26T06:04:50.805Z,2.97
2023-03-26T06:09:44.146Z,3.87
2023-03-26T06:14:36.819Z,2.33
2023-03-26T06:19:28.784Z,1.70
2023-03-26T06:24:21.691Z,1.30
2023-03-26T06:29:15.621Z,1.77
2023-03-26T06:34:08.349Z,1.43
2023-03-26T06:39:00.475Z,1.20
2023-03-26T06:43:59.829Z,1.83
2023-03-26T06:48:51.996Z,1.00
2023-03-26T06:53:43.669Z,1.00
2023-03-26T06:58:36.150Z,1.33
2023-03-26T07:03:28.146Z,2.13
2023-03-26T07:08:20.713Z,1.37
2023-03-26T07:13:12.564Z,1.87
2023-03-26T07:18:04.761Z,1.77
2023-03-26T07:22:57.913Z,2.20
2023-03-26T07:28:06.726Z,1.93
2023-03-26T07:33:29.260Z,3.10
2023-03-26T07:38:48.652Z,1.77
2023-03-26T07:43:55.239Z,4.40
2023-03-26T07:48:51.722Z,2.37
2023-03-26T07:53:43.938Z,4.87
2023-03-26T07:59:14.541Z,4.63
2023-03-26T08:04:36.948Z,3.33
2023-03-26T08:10:19.234Z,2.13
2023-03-26T08:15:57.626Z,5.27
2023-03-26T08:20:54.359Z,3.37
2023-03-26T08:26:21.643Z,2.80
2023-03-26T08:31:15.770Z,2.77
2023-03-26T08:36:09.228Z,1.50
2023-03-26T08:41:18.617Z,1.30
2023-03-26T08:47:09.203Z,4.10
2023-03-26T08:52:38.866Z,1.83
2023-03-26T08:58:20.917Z,2.53
2023-03-26T09:03:35.913Z,2.03
2023-03-26T09:09:19.292Z,1.27
2023-03-26T09:19:57.477Z,2.93
2023-03-26T09:25:15.519Z,1.73
2023-03-26T09:30:45.745Z,1.43
2023-03-26T09:35:43.924Z,2.13
2023-03-26T09:40:43.785Z,2.00
2023-03-26T09:46:18.773Z,1.67
2023-03-26T09:51:35.920Z,4.57
2023-03-26T09:56:57.669Z,2.67
2023-03-26T10:02:13.936Z,1.83
2023-03-26T10:07:15.182Z,1.50
2023-03-26T10:12:22.178Z,2.03
2023-03-26T10:17:58.646Z,1.40
2023-03-26T10:23:40.285Z,2.53
2023-03-26T10:29:09.918Z,1.43
2023-03-26T10:34:40.627Z,1.93
2023-03-26T10:39:59.453Z,1.83
2023-03-26T10:45:13.913Z,1.93
2023-03-26T10:50:31.541Z,2.53
2023-03-26T11:00:57.980Z,2.13
2023-03-26T11:06:38.778Z,2.40
2023-03-26T11:11:45.484Z,3.43
2023-03-26T11:17:40.120Z,1.90
2023-03-26T11:22:53.059Z,3.13
2023-03-26T11:28:09.402Z,3.13
2023-03-26T11:33:09.527Z,1.33
2023-03-26T11:38:26.360Z,3.17
2023-03-26T11:43:28.844Z,2.47
2023-03-26T11:48:46.167Z,2.17
2023-03-26T11:53:39.565Z,2.10
2023-03-26T11:58:54.871Z,3.70
2023-03-26T12:04:07.438Z,4.57
2023-03-26T12:08:59.888Z,1.63
2023-03-26T12:13:58.519Z,4.33
2023-03-26T12:24:36.256Z,2.30
2023-03-26T12:29:34.140Z,2.63
2023-03-26T12:34:38.150Z,1.53
2023-03-26T12:40:07.821Z,2.22
2023-03-26T12:49:52.873Z,1.20
2023-03-26T12:55:22.541Z,2.20
2023-03-26T13:01:05.964Z,1.50
2023-03-26T13:06:27.378Z,2.13
2023-03-26T13:11:51.536Z,2.08
2023-03-26T13:17:14.384Z,2.35
2023-03-26T13:22:28.586Z,1.33
2023-03-26T13:28:06.179Z,1.50
2023-03-26T13:33:29.214Z,3.43
2023-03-26T13:38:58.875Z,2.17
2023-03-26T13:44:23.052Z,3.33
2023-03-26T13:49:37.734Z,2.75
2023-03-26T13:54:57.223Z,0.43
2023-03-26T14:00:22.989Z,0.95
2023-03-26T14:11:30.664Z,2.00
2023-03-26T14:16:38.239Z,2.77
2023-03-26T14:22:01.544Z,1.40
2023-03-26T14:27:24.008Z,1.83
2023-03-26T14:32:15.607Z,0.90
2023-03-26T14:37:52.874Z,2.67
2023-03-26T14:42:55.262Z,2.53
2023-03-26T14:48:38.719Z,1.30
2023-03-26T14:53:38.002Z,2.57
2023-03-26T14:59:13.813Z,1.77
2023-03-26T15:04:43.481Z,0.40
2023-03-26T15:16:08.624Z,3.13
2023-03-26T15:21:40.429Z,1.07
2023-03-26T15:32:17.513Z,1.07
2023-03-26T15:37:48.554Z,0.27
2023-03-26T15:43:01.462Z,0.00
2023-03-26T15:48:03.784Z,0.13
2023-03-26T15:53:39.349Z,1.50
2023-03-26T15:58:53.373Z,0.30
2023-03-26T16:04:06.892Z,0.50
2023-03-26T16:09:32.511Z,0.50
2023-03-26T16:14:36.258Z,1.03
2023-03-26T16:20:10.003Z,0.30
2023-03-26T16:30:38.503Z,0.50
2023-03-26T16:35:49.193Z,0.40
2023-03-26T16:41:20.552Z,0.23
2023-03-26T16:46:32.364Z,0.10
2023-03-26T16:51:48.476Z,1.93
2023-03-26T16:57:00.203Z,0.17
2023-03-26T17:02:13.575Z,0.07
2023-03-26T17:12:52.273Z,1.23
2023-03-26T17:18:18.675Z,0.00
2023-03-26T17:23:27.295Z,0.20
2023-03-26T17:34:54.326Z,0.47
2023-03-26T17:39:56.997Z,0.23
2023-03-26T18:07:53.929Z,0.33
2023-03-26T18:18:35.298Z,0.30
2023-03-26T18:23:41.376Z,0.73
2023-03-26T18:28:42.049Z,1.13
2023-03-26T18:33:51.901Z,0.33
2023-03-26T18:43:51.214Z,0.20
2023-03-26T18:48:45.048Z,0.60
2023-03-26T18:53:51.069Z,0.87
2023-03-26T18:58:51.625Z,0.30
2023-03-26T19:03:51.239Z,0.97
2023-03-26T19:08:47.215Z,0.37
2023-03-26T19:24:00.783Z,1.53
2023-03-26T19:28:56.511Z,1.37
2023-03-26T19:34:19.876Z,0.57
2023-03-26T19:39:12.895Z,0.93
2023-03-26T19:44:29.055Z,0.33
2023-03-26T19:49:31.897Z,0.47
2023-03-26T19:54:25.088Z,0.20
2023-03-26T19:59:16.780Z,0.20
2023-03-26T20:04:12.206Z,0.53
2023-03-26T20:09:04.039Z,0.10
2023-03-26T20:13:55.823Z,0.50
2023-03-26T20:18:47.592Z,0.37
2023-03-26T20:23:43.065Z,0.13
2023-03-26T20:28:42.355Z,0.23
2023-03-26T20:33:40.266Z,0.93
2023-03-26T20:38:39.510Z,0.90
2023-03-26T20:43:32.148Z,0.83
2023-03-26T20:53:35.875Z,1.00
2023-03-26T20:58:31.427Z,0.50
2023-03-26T21:03:24.071Z,1.03
2023-03-26T21:08:19.291Z,1.67
2023-03-26T21:13:57.222Z,2.83
2023-03-26T21:18:49.565Z,2.30
2023-03-26T21:24:40.863Z,0.37
2023-03-26T21:29:40.630Z,0.60
2023-03-26T21:34:35.008Z,0.67
2023-03-26T21:39:27.969Z,0.57
2023-03-26T21:44:21.303Z,1.60
2023-03-26T21:49:16.252Z,0.60
2023-03-26T21:54:30.680Z,0.30
2023-03-26T21:59:40.221Z,1.47
2023-03-26T22:04:49.787Z,0.50
2023-03-26T22:09:43.575Z,0.50
2023-03-26T22:14:35.773Z,0.23
2023-03-26T22:19:28.578Z,0.80
2023-03-26T22:24:21.862Z,0.50
2023-03-26T22:29:14.466Z,0.83
2023-03-26T22:34:06.586Z,0.50
2023-03-26T22:39:00.606Z,0.67
2023-03-26T22:43:59.569Z,1.57
2023-03-26T22:48:53.151Z,1.47
2023-03-26T22:53:45.811Z,2.03
2023-03-26T22:58:37.971Z,1.53
2023-03-26T23:41:10.981Z,2.37
2023-03-26T23:57:15.637Z,2.13
