createdAt,value
2023-04-23T00:02:17.442Z,99583.00
2023-04-23T00:04:55.399Z,99579.00
2023-04-23T00:07:24.258Z,99576.00
2023-04-23T00:09:55.337Z,99571.00
2023-04-23T00:12:24.555Z,99579.00
2023-04-23T00:14:53.712Z,99575.00
2023-04-23T00:17:22.304Z,99572.00
2023-04-23T00:19:50.571Z,99574.00
2023-04-23T00:22:20.817Z,99577.00
2023-04-23T00:24:50.145Z,99568.00
2023-04-23T00:27:18.668Z,99576.00
2023-04-23T00:29:47.242Z,99567.00
2023-04-23T00:32:15.835Z,99561.00
2023-04-23T00:34:44.192Z,99570.00
2023-04-23T00:37:13.861Z,99569.00
2023-04-23T00:39:42.995Z,99561.00
2023-04-23T00:42:13.976Z,99556.00
2023-04-23T00:44:43.242Z,99555.00
2023-04-23T00:47:12.770Z,99566.00
2023-04-23T00:49:41.339Z,99565.00
2023-04-23T00:52:09.829Z,99564.00
2023-04-23T00:54:38.073Z,99556.00
2023-04-23T00:57:08.301Z,99556.00
2023-04-23T00:59:36.786Z,99550.00
2023-04-23T01:02:05.895Z,99557.00
2023-04-23T01:04:34.175Z,99554.00
2023-04-23T01:07:02.648Z,99556.00
2023-04-23T01:09:33.001Z,99557.00
2023-04-23T01:12:02.842Z,99556.00
2023-04-23T01:14:31.224Z,99557.00
2023-04-23T01:17:00.069Z,99557.00
2023-04-23T01:19:30.502Z,99557.00
2023-04-23T01:22:01.525Z,99554.00
2023-04-23T01:24:31.072Z,99555.00
2023-04-23T01:26:59.748Z,99554.00
2023-04-23T01:29:28.072Z,99564.00
2023-04-23T01:31:57.709Z,99556.00
2023-04-23T01:34:25.739Z,99555.00
2023-04-23T01:36:55.140Z,99552.00
2023-04-23T01:39:23.535Z,99547.00
2023-04-23T01:41:51.943Z,99551.00
2023-04-23T01:44:20.699Z,99547.00
2023-04-23T01:46:48.947Z,99549.00
2023-04-23T01:49:17.923Z,99551.00
2023-04-23T01:51:46.720Z,99560.00
2023-04-23T01:54:15.111Z,99546.00
2023-04-23T01:56:43.719Z,99561.00
2023-04-23T01:59:12.424Z,99556.00
2023-04-23T02:01:48.282Z,99552.00
2023-04-23T02:04:17.458Z,99540.00
2023-04-23T02:06:48.300Z,99552.00
2023-04-23T02:09:16.530Z,99549.00
2023-04-23T02:11:45.032Z,99551.00
2023-04-23T02:14:13.145Z,99548.00
2023-04-23T02:16:41.717Z,99543.00
2023-04-23T02:19:09.904Z,99548.00
2023-04-23T02:21:37.968Z,99549.00
2023-04-23T02:24:06.381Z,99554.00
2023-04-23T02:26:34.836Z,99556.00
2023-04-23T02:29:03.006Z,99554.00
2023-04-23T02:31:31.516Z,99552.00
2023-04-23T02:34:00.285Z,99553.00
2023-04-23T02:36:31.313Z,99553.00
2023-04-23T02:39:00.324Z,99554.00
2023-04-23T02:41:28.873Z,99560.00
2023-04-23T02:43:57.091Z,99561.00
2023-04-23T02:46:25.317Z,99557.00
2023-04-23T02:48:53.281Z,99561.00
2023-04-23T02:51:21.331Z,99562.00
2023-04-23T02:53:49.306Z,99556.00
2023-04-23T02:56:17.506Z,99555.00
2023-04-23T02:58:45.578Z,99560.00
2023-04-23T03:01:13.688Z,99565.00
2023-04-23T03:03:42.379Z,99565.00
2023-04-23T03:06:10.789Z,99573.00
2023-04-23T03:08:38.778Z,99564.00
2023-04-23T03:11:07.070Z,99571.00
2023-04-23T03:13:35.186Z,99569.00
2023-04-23T03:16:04.468Z,99571.00
2023-04-23T03:18:32.761Z,99575.00
2023-04-23T03:21:01.111Z,99566.00
2023-04-23T03:23:30.155Z,99571.00
2023-04-23T03:26:00.549Z,99571.00
2023-04-23T03:28:28.761Z,99576.00
2023-04-23T03:30:56.961Z,99580.00
2023-04-23T03:33:24.873Z,99580.00
2023-04-23T03:35:52.933Z,99578.00
2023-04-23T03:38:25.293Z,99577.00
2023-04-23T03:40:56.394Z,99585.00
2023-04-23T03:43:26.065Z,99588.00
2023-04-23T03:46:16.934Z,99576.00
2023-04-23T03:48:47.044Z,99580.00
2023-04-23T03:51:23.227Z,99579.00
2023-04-23T03:53:52.230Z,99576.00
2023-04-23T03:56:46.508Z,99583.00
2023-04-23T03:59:19.087Z,99575.00
2023-04-23T04:05:57.130Z,99579.00
2023-04-23T04:08:29.973Z,99578.00
2023-04-23T04:11:00.669Z,99578.00
2023-04-23T04:13:28.806Z,99584.00
2023-04-23T04:16:00.106Z,99583.00
2023-04-23T04:18:28.012Z,99579.00
2023-04-23T04:20:56.193Z,99589.00
2023-04-23T04:23:24.068Z,99587.00
2023-04-23T04:25:52.133Z,99590.00
2023-04-23T04:28:20.526Z,99592.00
2023-04-23T04:30:50.550Z,99589.00
2023-04-23T04:33:19.236Z,99590.00
2023-04-23T04:35:49.964Z,99599.00
2023-04-23T04:38:18.769Z,99597.00
2023-04-23T04:40:46.817Z,99605.00
2023-04-23T04:43:16.967Z,99601.00
2023-04-23T04:45:45.336Z,99605.00
2023-04-23T04:48:13.437Z,99605.00
2023-04-23T04:50:41.459Z,99610.00
2023-04-23T04:53:09.920Z,99608.00
2023-04-23T04:55:37.934Z,99613.00
2023-04-23T04:58:06.673Z,99624.00
2023-04-23T05:00:34.800Z,99624.00
2023-04-23T05:03:03.476Z,99619.00
2023-04-23T05:05:32.884Z,99618.00
2023-04-23T05:08:02.536Z,99622.00
2023-04-23T05:10:31.271Z,99627.00
2023-04-23T05:13:00.916Z,99631.00
2023-04-23T05:15:28.981Z,99633.00
2023-04-23T05:17:57.157Z,99639.00
2023-04-23T05:20:25.605Z,99635.00
2023-04-23T05:22:53.872Z,99640.00
2023-04-23T05:25:24.506Z,99651.00
2023-04-23T05:27:52.545Z,99645.00
2023-04-23T05:30:20.710Z,99647.00
2023-04-23T05:32:48.724Z,99646.00
2023-04-23T05:35:17.003Z,99647.00
2023-04-23T05:37:44.883Z,99652.00
2023-04-23T05:40:13.475Z,99649.00
2023-04-23T05:42:41.532Z,99653.00
2023-04-23T05:45:10.108Z,99647.00
2023-04-23T05:47:38.236Z,99654.00
2023-04-23T05:50:07.293Z,99654.00
2023-04-23T05:52:37.804Z,99655.00
2023-04-23T05:55:07.063Z,99663.00
2023-04-23T05:57:37.924Z,99660.00
2023-04-23T06:00:10.077Z,99659.00
2023-04-23T06:02:41.600Z,99660.00
2023-04-23T06:05:10.700Z,99664.00
2023-04-23T06:07:39.007Z,99666.00
2023-04-23T06:10:07.717Z,99665.00
2023-04-23T06:12:39.463Z,99666.00
2023-04-23T06:15:11.734Z,99673.00
2023-04-23T06:17:39.755Z,99670.00
2023-04-23T06:20:09.357Z,99667.00
2023-04-23T06:22:37.423Z,99677.00
2023-04-23T06:25:05.878Z,99670.00
2023-04-23T06:27:34.227Z,99673.00
2023-04-23T06:30:11.921Z,99673.00
2023-04-23T06:32:39.989Z,99682.00
2023-04-23T06:35:08.857Z,99679.00
2023-04-23T06:37:36.826Z,99684.00
2023-04-23T06:40:05.101Z,99683.00
2023-04-23T06:42:33.088Z,99684.00
2023-04-23T06:45:21.364Z,99685.00
2023-04-23T06:47:50.196Z,99688.00
2023-04-23T06:50:18.166Z,99684.00
2023-04-23T06:52:46.596Z,99683.00
2023-04-23T06:55:14.587Z,99679.00
2023-04-23T06:57:45.087Z,99676.00
2023-04-23T07:00:14.993Z,99686.00
2023-04-23T07:02:44.233Z,99688.00
2023-04-23T07:05:12.314Z,99687.00
2023-04-23T07:07:40.930Z,99684.00
2023-04-23T07:10:10.419Z,99689.00
2023-04-23T07:12:39.496Z,99680.00
2023-04-23T07:15:09.127Z,99682.00
2023-04-23T07:17:37.404Z,99690.00
2023-04-23T07:20:06.862Z,99681.00
2023-04-23T07:22:35.289Z,99677.00
2023-04-23T07:25:04.530Z,99683.00
2023-04-23T07:27:32.461Z,99680.00
2023-04-23T07:30:02.020Z,99677.00
2023-04-23T07:32:30.472Z,99677.00
2023-04-23T07:34:58.841Z,99672.00
2023-04-23T07:37:29.716Z,99671.00
2023-04-23T07:39:57.724Z,99678.00
2023-04-23T07:42:26.150Z,99672.00
2023-04-23T07:44:54.359Z,99673.00
2023-04-23T07:47:22.412Z,99675.00
2023-04-23T07:49:50.387Z,99676.00
2023-04-23T07:52:22.165Z,99669.00
2023-04-23T07:54:50.716Z,99671.00
2023-04-23T07:57:18.747Z,99674.00
2023-04-23T07:59:46.659Z,99677.00
2023-04-23T08:02:15.005Z,99670.00
2023-04-23T08:04:46.013Z,99662.00
2023-04-23T08:07:14.118Z,99672.00
2023-04-23T08:09:43.004Z,99674.00
2023-04-23T08:12:11.925Z,99674.00
2023-04-23T08:14:40.341Z,99666.00
2023-04-23T08:17:13.731Z,99676.00
2023-04-23T08:19:42.600Z,99671.00
2023-04-23T08:22:11.291Z,99661.00
2023-04-23T08:24:39.420Z,99662.00
2023-04-23T08:27:09.065Z,99672.00
2023-04-23T08:29:37.204Z,99662.00
2023-04-23T08:32:05.111Z,99664.00
2023-04-23T08:34:35.603Z,99669.00
2023-04-23T08:37:04.944Z,99672.00
2023-04-23T08:39:34.788Z,99674.00
2023-04-23T08:42:12.210Z,99664.00
2023-04-23T08:44:43.509Z,99668.00
2023-04-23T08:47:13.864Z,99664.00
2023-04-23T08:49:43.851Z,99664.00
2023-04-23T08:52:20.150Z,99665.00
2023-04-23T08:54:53.007Z,99658.00
2023-04-23T08:57:21.219Z,99653.00
2023-04-23T08:59:49.399Z,99666.00
2023-04-23T09:02:19.022Z,99667.00
2023-04-23T09:04:49.572Z,99672.00
2023-04-23T09:07:19.736Z,99668.00
2023-04-23T09:09:48.635Z,99673.00
2023-04-23T09:12:16.992Z,99668.00
2023-04-23T09:14:45.626Z,99669.00
2023-04-23T09:17:13.613Z,99671.00
2023-04-23T09:19:42.103Z,99669.00
2023-04-23T09:22:10.335Z,99663.00
2023-04-23T09:24:38.559Z,99666.00
2023-04-23T09:27:07.354Z,99659.00
2023-04-23T09:29:35.884Z,99665.00
2023-04-23T09:32:11.334Z,99664.00
2023-04-23T09:34:39.638Z,99670.00
2023-04-23T09:37:12.105Z,99669.00
2023-04-23T09:39:41.829Z,99664.00
2023-04-23T09:42:12.346Z,99663.00
2023-04-23T09:44:40.572Z,99648.00
2023-04-23T09:47:15.182Z,99658.00
2023-04-23T09:49:50.963Z,99653.00
2023-04-23T09:52:19.787Z,99657.00
2023-04-23T09:54:48.096Z,99656.00
2023-04-23T09:57:16.190Z,99659.00
2023-04-23T09:59:47.806Z,99660.00
2023-04-23T10:02:19.142Z,99647.00
2023-04-23T10:04:58.381Z,99645.00
2023-04-23T10:07:32.760Z,99648.00
2023-04-23T10:10:01.104Z,99647.00
2023-04-23T10:15:05.921Z,99652.00
2023-04-23T10:17:36.158Z,99647.00
2023-04-23T10:20:05.073Z,99647.00
2023-04-23T10:22:34.918Z,99647.00
2023-04-23T10:25:09.428Z,99648.00
2023-04-23T10:27:54.006Z,99647.00
2023-04-23T10:30:23.522Z,99645.00
2023-04-23T10:32:52.192Z,99642.00
2023-04-23T10:35:20.557Z,99636.00
2023-04-23T10:37:49.285Z,99638.00
2023-04-23T10:40:22.222Z,99634.00
2023-04-23T10:42:50.921Z,99636.00
2023-04-23T10:45:25.447Z,99630.00
2023-04-23T10:47:57.326Z,99629.00
2023-04-23T10:50:29.973Z,99631.00
2023-04-23T10:52:59.037Z,99620.00
2023-04-23T10:55:31.761Z,99616.00
2023-04-23T10:58:06.341Z,99622.00
2023-04-23T11:00:44.498Z,99628.00
2023-04-23T11:03:44.579Z,99633.00
2023-04-23T11:06:36.560Z,99628.00
2023-04-23T11:09:44.715Z,99626.00
2023-04-23T11:12:31.228Z,99629.00
2023-04-23T11:15:00.655Z,99628.00
2023-04-23T11:17:34.987Z,99627.00
2023-04-23T11:20:10.891Z,99625.00
2023-04-23T11:22:40.197Z,99623.00
2023-04-23T11:25:12.470Z,99625.00
2023-04-23T11:27:42.378Z,99629.00
2023-04-23T11:30:27.953Z,99633.00
2023-04-23T11:32:57.929Z,99626.00
2023-04-23T11:35:28.880Z,99629.00
2023-04-23T11:37:57.247Z,99620.00
2023-04-23T11:40:26.020Z,99630.00
2023-04-23T11:42:55.655Z,99624.00
2023-04-23T11:45:30.970Z,99620.00
2023-04-23T11:48:01.669Z,99619.00
2023-04-23T11:50:33.354Z,99619.00
2023-04-23T11:53:09.210Z,99623.00
2023-04-23T11:55:38.432Z,99614.00
2023-04-23T11:58:06.754Z,99621.00
2023-04-23T12:00:34.862Z,99622.00
2023-04-23T12:03:04.824Z,99617.00
2023-04-23T12:05:39.419Z,99618.00
2023-04-23T12:08:19.035Z,99605.00
2023-04-23T12:10:50.104Z,99605.00
2023-04-23T12:13:19.970Z,99600.00
2023-04-23T12:15:55.380Z,99600.00
2023-04-23T12:18:39.675Z,99602.00
2023-04-23T12:21:12.695Z,99600.00
2023-04-23T12:23:45.392Z,99600.00
2023-04-23T12:26:15.862Z,99588.00
2023-04-23T12:28:54.372Z,99590.00
2023-04-23T12:31:30.472Z,99588.00
2023-04-23T12:34:02.421Z,99578.00
2023-04-23T12:36:31.714Z,99573.00
2023-04-23T12:39:19.881Z,99577.00
2023-04-23T12:41:49.009Z,99564.00
2023-04-23T12:44:16.945Z,99567.00
2023-04-23T12:46:45.038Z,99565.00
2023-04-23T12:49:12.873Z,99563.00
2023-04-23T12:51:40.868Z,99565.00
2023-04-23T12:54:08.939Z,99565.00
2023-04-23T12:56:38.166Z,99560.00
2023-04-23T12:59:08.623Z,99555.00
2023-04-23T13:01:36.874Z,99549.00
2023-04-23T13:04:05.344Z,99551.00
2023-04-23T13:06:33.451Z,99552.00
2023-04-23T13:09:03.749Z,99550.00
2023-04-23T13:11:34.734Z,99549.00
2023-04-23T13:14:02.678Z,99555.00
2023-04-23T13:16:31.078Z,99549.00
2023-04-23T13:19:00.222Z,99546.00
2023-04-23T13:21:28.990Z,99551.00
2023-04-23T13:23:58.560Z,99540.00
2023-04-23T13:26:27.492Z,99547.00
2023-04-23T13:29:01.738Z,99541.00
2023-04-23T13:31:30.832Z,99531.00
2023-04-23T13:33:59.051Z,99522.00
2023-04-23T13:36:27.896Z,99526.00
2023-04-23T13:38:56.589Z,99517.00
2023-04-23T13:41:25.151Z,99515.00
2023-04-23T13:43:53.378Z,99508.00
2023-04-23T13:46:21.981Z,99513.00
2023-04-23T13:48:50.765Z,99495.00
2023-04-23T13:51:33.894Z,99494.00
2023-04-23T13:54:03.858Z,99500.00
2023-04-23T13:56:32.904Z,99498.00
2023-04-23T14:01:35.026Z,99483.00
2023-04-23T14:04:04.685Z,99470.00
2023-04-23T14:06:32.981Z,99467.00
2023-04-23T14:09:01.484Z,99468.00
2023-04-23T14:11:29.785Z,99473.00
2023-04-23T14:14:00.202Z,99473.00
2023-04-23T14:16:29.023Z,99467.00
2023-04-23T14:18:57.439Z,99468.00
2023-04-23T14:21:25.716Z,99459.00
2023-04-23T14:24:04.103Z,99458.00
2023-04-23T14:29:04.666Z,99456.00
2023-04-23T14:31:34.119Z,99452.00
2023-04-23T14:34:02.179Z,99453.00
2023-04-23T14:36:30.334Z,99444.00
2023-04-23T14:39:02.607Z,99449.00
2023-04-23T14:41:33.623Z,99436.00
2023-04-23T14:44:01.493Z,99437.00
2023-04-23T14:46:30.309Z,99433.00
2023-04-23T14:48:58.771Z,99436.00
2023-04-23T14:51:27.780Z,99431.00
2023-04-23T14:53:56.904Z,99421.00
2023-04-23T14:56:25.331Z,99415.00
2023-04-23T14:58:53.373Z,99413.00
2023-04-23T15:01:21.490Z,99416.00
2023-04-23T15:03:49.775Z,99413.00
2023-04-23T15:06:18.119Z,99418.00
2023-04-23T15:08:46.344Z,99417.00
2023-04-23T15:11:14.633Z,99409.00
2023-04-23T15:14:08.248Z,99407.00
2023-04-23T15:16:47.541Z,99409.00
2023-04-23T15:19:19.833Z,99405.00
2023-04-23T15:21:48.636Z,99406.00
2023-04-23T15:24:17.429Z,99407.00
2023-04-23T15:26:50.874Z,99405.00
2023-04-23T15:29:20.523Z,99407.00
2023-04-23T15:31:59.286Z,99401.00
2023-04-23T15:34:27.551Z,99413.00
2023-04-23T15:36:55.630Z,99410.00
2023-04-23T15:39:24.349Z,99407.00
2023-04-23T15:41:53.987Z,99409.00
2023-04-23T15:44:22.315Z,99409.00
2023-04-23T15:46:50.573Z,99410.00
2023-04-23T15:49:19.330Z,99403.00
2023-04-23T15:51:47.556Z,99398.00
2023-04-23T15:54:15.678Z,99393.00
2023-04-23T15:56:43.877Z,99392.00
2023-04-23T15:59:11.970Z,99383.00
2023-04-23T16:01:40.164Z,99391.00
2023-04-23T16:04:10.366Z,99383.00
2023-04-23T16:06:39.305Z,99382.00
2023-04-23T16:09:08.749Z,99374.00
2023-04-23T16:11:38.169Z,99371.00
2023-04-23T16:14:07.064Z,99368.00
2023-04-23T16:16:35.346Z,99368.00
2023-04-23T16:19:03.751Z,99354.00
2023-04-23T16:21:33.102Z,99356.00
2023-04-23T16:24:01.751Z,99354.00
2023-04-23T16:26:30.388Z,99356.00
2023-04-23T16:29:06.266Z,99349.00
2023-04-23T16:31:47.515Z,99347.00
2023-04-23T16:34:15.576Z,99348.00
2023-04-23T16:36:43.821Z,99345.00
2023-04-23T16:39:11.958Z,99341.00
2023-04-23T16:41:40.584Z,99333.00
2023-04-23T16:44:08.663Z,99326.00
2023-04-23T16:46:37.472Z,99324.00
2023-04-23T16:49:06.162Z,99326.00
2023-04-23T16:51:34.728Z,99321.00
2023-04-23T16:54:02.849Z,99330.00
2023-04-23T16:56:31.290Z,99326.00
2023-04-23T16:59:00.506Z,99319.00
2023-04-23T17:01:28.662Z,99320.00
2023-04-23T17:03:57.233Z,99320.00
2023-04-23T17:06:29.353Z,99314.00
2023-04-23T17:09:03.509Z,99317.00
2023-04-23T17:11:32.121Z,99300.00
2023-04-23T17:14:00.490Z,99297.00
2023-04-23T17:16:29.317Z,99291.00
2023-04-23T17:18:57.540Z,99281.00
2023-04-23T17:21:26.280Z,99282.00
2023-04-23T17:23:54.568Z,99280.00
2023-04-23T17:26:22.556Z,99283.00
2023-04-23T17:28:50.568Z,99275.00
2023-04-23T17:31:19.138Z,99276.00
2023-04-23T17:33:49.580Z,99267.00
2023-04-23T17:36:17.908Z,99259.00
2023-04-23T17:38:46.265Z,99260.00
2023-04-23T17:41:14.380Z,99258.00
2023-04-23T17:43:42.620Z,99262.00
2023-04-23T17:46:10.827Z,99257.00
2023-04-23T17:48:38.745Z,99257.00
2023-04-23T17:51:10.654Z,99256.00
2023-04-23T17:53:38.933Z,99249.00
2023-04-23T17:56:10.527Z,99251.00
2023-04-23T17:58:39.731Z,99248.00
2023-04-23T18:01:09.370Z,99256.00
2023-04-23T18:03:37.584Z,99246.00
2023-04-23T18:06:06.230Z,99254.00
2023-04-23T18:08:34.597Z,99255.00
2023-04-23T18:11:02.710Z,99257.00
2023-04-23T18:13:31.493Z,99256.00
2023-04-23T18:16:02.740Z,99249.00
2023-04-23T18:18:30.689Z,99246.00
2023-04-23T18:20:59.181Z,99246.00
2023-04-23T18:23:27.521Z,99243.00
2023-04-23T18:25:55.828Z,99242.00
2023-04-23T18:28:23.837Z,99243.00
2023-04-23T18:30:51.897Z,99242.00
2023-04-23T18:33:49.659Z,99241.00
2023-04-23T18:36:33.380Z,99245.00
2023-04-23T18:39:01.574Z,99237.00
2023-04-23T18:41:31.362Z,99232.00
2023-04-23T18:44:00.580Z,99234.00
2023-04-23T18:46:31.535Z,99234.00
2023-04-23T18:49:07.369Z,99233.00
2023-04-23T18:51:45.392Z,99239.00
2023-04-23T18:54:15.392Z,99241.00
2023-04-23T18:56:46.874Z,99238.00
2023-04-23T18:59:15.564Z,99233.00
2023-04-23T19:01:44.891Z,99233.00
2023-04-23T19:04:13.101Z,99223.00
2023-04-23T19:06:42.674Z,99222.00
2023-04-23T19:09:11.152Z,99230.00
2023-04-23T19:11:39.631Z,99225.00
2023-04-23T19:14:07.700Z,99230.00
2023-04-23T19:16:36.229Z,99230.00
2023-04-23T19:19:04.423Z,99225.00
2023-04-23T19:21:32.625Z,99234.00
2023-04-23T19:24:01.124Z,99223.00
2023-04-23T19:26:29.078Z,99225.00
2023-04-23T19:28:56.975Z,99221.00
2023-04-23T19:31:25.197Z,99218.00
2023-04-23T19:33:53.203Z,99210.00
2023-04-23T19:36:21.291Z,99216.00
2023-04-23T19:38:49.333Z,99216.00
2023-04-23T19:41:17.373Z,99215.00
2023-04-23T19:43:45.633Z,99212.00
2023-04-23T19:46:13.756Z,99207.00
2023-04-23T19:48:41.808Z,99205.00
2023-04-23T19:51:09.991Z,99209.00
2023-04-23T19:53:38.213Z,99194.00
2023-04-23T19:56:08.828Z,99194.00
2023-04-23T19:58:37.302Z,99191.00
2023-04-23T20:01:05.936Z,99186.00
2023-04-23T20:03:34.991Z,99176.00
2023-04-23T20:06:03.248Z,99180.00
2023-04-23T20:08:42.103Z,99171.00
2023-04-23T20:11:13.607Z,99178.00
2023-04-23T20:13:43.311Z,99179.00
2023-04-23T20:16:12.588Z,99166.00
2023-04-23T20:18:40.831Z,99174.00
2023-04-23T20:21:11.548Z,99171.00
2023-04-23T20:23:39.574Z,99170.00
2023-04-23T20:26:10.588Z,99170.00
2023-04-23T20:28:39.059Z,99172.00
2023-04-23T20:31:07.474Z,99166.00
2023-04-23T20:33:35.695Z,99173.00
2023-04-23T20:36:03.676Z,99164.00
2023-04-23T20:38:39.816Z,99163.00
2023-04-23T20:41:10.529Z,99156.00
2023-04-23T20:43:39.976Z,99150.00
2023-04-23T20:46:09.523Z,99141.00
2023-04-23T20:48:37.516Z,99137.00
2023-04-23T20:51:05.708Z,99129.00
2023-04-23T20:53:33.916Z,99125.00
2023-04-23T20:56:01.794Z,99122.00
2023-04-23T20:58:32.976Z,99115.00
2023-04-23T21:01:08.289Z,99117.00
2023-04-23T21:03:37.296Z,99108.00
2023-04-23T21:06:11.976Z,99112.00
2023-04-23T21:08:42.998Z,99110.00
2023-04-23T21:11:14.425Z,99109.00
2023-04-23T21:13:42.897Z,99113.00
2023-04-23T21:16:12.054Z,99107.00
2023-04-23T21:18:40.775Z,99104.00
2023-04-23T21:21:09.250Z,99103.00
2023-04-23T21:23:44.797Z,99102.00
2023-04-23T21:26:13.615Z,99103.00
2023-04-23T21:28:42.211Z,99106.00
2023-04-23T21:31:17.174Z,99097.00
2023-04-23T21:33:49.869Z,99096.00
2023-04-23T21:36:23.653Z,99094.00
2023-04-23T21:38:53.566Z,99099.00
2023-04-23T21:41:21.842Z,99100.00
2023-04-23T21:43:49.993Z,99093.00
2023-04-23T21:46:18.699Z,99096.00
2023-04-23T21:48:54.059Z,99095.00
2023-04-23T21:51:23.125Z,99100.00
2023-04-23T21:53:55.217Z,99121.00
2023-04-23T21:56:23.813Z,99133.00
2023-04-23T21:58:52.347Z,99127.00
2023-04-23T22:01:23.729Z,99136.00
2023-04-23T22:03:52.902Z,99122.00
2023-04-23T22:06:21.573Z,99120.00
2023-04-23T22:08:49.900Z,99114.00
2023-04-23T22:11:20.406Z,99112.00
2023-04-23T22:13:48.926Z,99109.00
2023-04-23T22:16:27.628Z,99104.00
2023-04-23T22:18:58.348Z,99113.00
2023-04-23T22:21:29.022Z,99110.00
2023-04-23T22:23:57.260Z,99113.00
2023-04-23T22:26:25.899Z,99121.00
2023-04-23T22:28:54.357Z,99124.00
2023-04-23T22:31:22.689Z,99128.00
2023-04-23T22:33:51.178Z,99130.00
2023-04-23T22:36:19.440Z,99132.00
2023-04-23T22:38:47.322Z,99118.00
2023-04-23T22:41:17.917Z,99116.00
2023-04-23T22:43:46.891Z,99112.00
2023-04-23T22:46:15.252Z,99117.00
2023-04-23T22:48:45.633Z,99111.00
2023-04-23T22:51:14.677Z,99102.00
2023-04-23T22:53:45.469Z,99105.00
2023-04-23T22:56:22.752Z,99100.00
2023-04-23T22:58:52.312Z,99103.00
2023-04-23T23:01:20.656Z,99105.00
2023-04-23T23:03:49.132Z,99101.00
2023-04-23T23:06:18.052Z,99105.00
2023-04-23T23:08:46.946Z,99101.00
2023-04-23T23:11:15.359Z,99102.00
2023-04-23T23:13:43.498Z,99086.00
2023-04-23T23:16:14.446Z,99096.00
2023-04-23T23:18:42.768Z,99097.00
2023-04-23T23:21:11.062Z,99102.00
2023-04-23T23:23:39.326Z,99103.00
2023-04-23T23:26:07.389Z,99092.00
2023-04-23T23:28:35.522Z,99081.00
2023-04-23T23:31:03.695Z,99079.00
2023-04-23T23:33:32.143Z,99076.00
2023-04-23T23:36:00.335Z,99070.00
2023-04-23T23:38:28.801Z,99066.00
2023-04-23T23:40:59.532Z,99068.00
2023-04-23T23:43:27.709Z,99063.00
2023-04-23T23:45:55.700Z,99053.00
2023-04-23T23:48:23.887Z,99069.00
2023-04-23T23:50:52.165Z,99061.00
2023-04-23T23:53:20.557Z,99060.00
2023-04-23T23:55:48.394Z,99065.00
2023-04-23T23:58:17.698Z,99067.00
