createdAt,value
2017-07-30T00:00:15.279Z,25.90
2017-07-30T00:02:44.522Z,25.80
2017-07-30T00:05:12.773Z,25.80
2017-07-30T00:07:42.727Z,25.80
2017-07-30T00:10:11.342Z,25.80
2017-07-30T00:12:40.518Z,25.80
2017-07-30T00:15:09.378Z,25.70
2017-07-30T00:17:37.697Z,25.70
2017-07-30T00:20:05.974Z,25.80
2017-07-30T00:22:34.349Z,25.70
2017-07-30T00:25:03.171Z,25.70
2017-07-30T00:27:31.579Z,25.60
2017-07-30T00:30:00.666Z,25.60
2017-07-30T00:32:29.014Z,25.60
2017-07-30T00:34:57.254Z,25.60
2017-07-30T00:37:27.243Z,25.50
2017-07-30T00:39:55.588Z,25.50
2017-07-30T00:42:23.901Z,25.50
2017-07-30T00:44:52.147Z,25.60
2017-07-30T00:47:20.427Z,25.60
2017-07-30T00:49:48.824Z,25.50
2017-07-30T00:52:17.246Z,25.60
2017-07-30T00:54:45.540Z,25.60
2017-07-30T00:57:13.800Z,25.50
2017-07-30T00:59:42.072Z,25.60
2017-07-30T01:02:10.439Z,25.60
2017-07-30T01:04:38.712Z,25.60
2017-07-30T01:07:09.532Z,25.70
2017-07-30T01:09:37.811Z,25.70
2017-07-30T01:12:06.855Z,25.60
2017-07-30T01:14:36.039Z,25.60
2017-07-30T01:17:04.332Z,25.60
2017-07-30T01:19:32.596Z,25.60
2017-07-30T01:22:00.994Z,25.60
2017-07-30T01:24:29.486Z,25.60
2017-07-30T01:26:57.822Z,25.60
2017-07-30T01:29:27.808Z,25.60
2017-07-30T01:31:56.028Z,25.60
2017-07-30T01:34:24.286Z,25.60
2017-07-30T01:36:52.552Z,25.60
2017-07-30T01:39:20.918Z,25.60
2017-07-30T01:41:49.959Z,25.70
2017-07-30T01:44:19.003Z,25.70
2017-07-30T01:46:48.042Z,25.60
2017-07-30T01:49:17.197Z,25.60
2017-07-30T01:51:45.480Z,25.60
2017-07-30T01:54:15.793Z,25.60
2017-07-30T01:56:44.068Z,25.60
2017-07-30T01:59:13.677Z,25.60
2017-07-30T02:01:41.919Z,25.50
2017-07-30T02:04:10.188Z,25.50
2017-07-30T02:06:38.502Z,25.40
2017-07-30T02:09:07.985Z,25.40
2017-07-30T02:11:36.255Z,25.50
2017-07-30T02:14:04.523Z,25.50
2017-07-30T02:16:32.755Z,25.50
2017-07-30T02:19:02.148Z,25.50
2017-07-30T02:21:31.239Z,25.60
2017-07-30T02:23:59.515Z,25.60
2017-07-30T02:26:27.749Z,25.60
2017-07-30T02:28:56.578Z,25.50
2017-07-30T02:31:24.863Z,25.40
2017-07-30T02:33:54.063Z,25.40
2017-07-30T02:36:25.360Z,25.50
2017-07-30T02:38:53.613Z,25.50
2017-07-30T02:41:22.882Z,25.50
2017-07-30T02:43:52.643Z,25.40
2017-07-30T02:46:20.951Z,25.50
2017-07-30T02:48:49.364Z,25.50
2017-07-30T02:51:19.434Z,25.50
2017-07-30T02:53:47.703Z,25.50
2017-07-30T02:56:16.333Z,25.50
2017-07-30T02:58:46.371Z,25.40
2017-07-30T03:01:15.213Z,25.50
2017-07-30T03:03:43.468Z,25.50
2017-07-30T03:06:11.885Z,25.50
2017-07-30T03:08:40.715Z,25.50
2017-07-30T03:11:10.606Z,25.60
2017-07-30T03:13:38.940Z,25.50
2017-07-30T03:16:07.182Z,25.40
2017-07-30T03:18:35.450Z,25.40
2017-07-30T03:21:04.108Z,25.40
2017-07-30T03:23:33.136Z,25.40
2017-07-30T03:26:01.387Z,25.40
2017-07-30T03:28:30.515Z,25.30
2017-07-30T03:30:58.952Z,25.30
2017-07-30T03:33:27.191Z,25.30
2017-07-30T03:35:55.504Z,25.30
2017-07-30T03:38:23.732Z,25.30
2017-07-30T03:40:52.003Z,25.30
2017-07-30T03:43:20.268Z,25.30
2017-07-30T03:45:48.540Z,25.20
2017-07-30T03:48:16.807Z,25.30
2017-07-30T03:50:45.816Z,25.30
2017-07-30T03:53:14.167Z,25.30
2017-07-30T03:55:43.988Z,25.20
2017-07-30T03:58:13.014Z,25.30
2017-07-30T04:00:41.269Z,25.20
2017-07-30T04:03:09.603Z,25.30
2017-07-30T04:05:38.156Z,25.30
2017-07-30T04:08:06.415Z,25.30
2017-07-30T04:10:34.694Z,25.20
2017-07-30T04:13:02.949Z,25.10
2017-07-30T04:15:32.979Z,25.20
2017-07-30T04:18:02.442Z,25.20
2017-07-30T04:20:31.401Z,25.20
2017-07-30T04:22:59.934Z,25.10
2017-07-30T04:25:28.940Z,25.20
2017-07-30T04:27:57.214Z,25.20
2017-07-30T04:30:25.466Z,25.10
2017-07-30T04:32:53.771Z,25.10
2017-07-30T04:35:22.012Z,25.10
2017-07-30T04:37:51.378Z,25.20
2017-07-30T04:40:19.804Z,25.20
2017-07-30T04:42:48.020Z,25.20
2017-07-30T04:45:16.300Z,25.20
2017-07-30T04:47:45.381Z,25.20
2017-07-30T04:50:13.638Z,25.30
2017-07-30T04:52:43.543Z,25.20
2017-07-30T04:55:11.777Z,25.10
2017-07-30T04:57:40.047Z,25.20
2017-07-30T05:00:10.008Z,25.20
2017-07-30T05:02:39.029Z,25.20
2017-07-30T05:05:11.056Z,25.20
2017-07-30T05:07:39.500Z,25.20
2017-07-30T05:10:07.739Z,25.10
2017-07-30T05:12:36.757Z,25.10
2017-07-30T05:15:05.016Z,25.10
2017-07-30T05:17:33.267Z,25.10
2017-07-30T05:20:06.086Z,25.10
2017-07-30T05:22:34.399Z,25.10
2017-07-30T05:25:03.230Z,25.10
2017-07-30T05:27:32.246Z,25.00
2017-07-30T05:30:00.861Z,25.00
2017-07-30T05:32:30.543Z,25.00
2017-07-30T05:34:58.767Z,25.00
2017-07-30T05:37:27.450Z,25.00
2017-07-30T05:39:55.687Z,25.10
2017-07-30T05:42:24.891Z,25.00
2017-07-30T05:44:54.659Z,25.00
2017-07-30T05:47:23.675Z,25.00
2017-07-30T05:49:51.924Z,24.90
2017-07-30T05:52:20.979Z,25.00
2017-07-30T05:54:49.231Z,25.00
2017-07-30T05:57:18.391Z,25.00
2017-07-30T05:59:47.422Z,25.00
2017-07-30T06:02:15.724Z,25.00
2017-07-30T06:04:44.922Z,25.10
2017-07-30T06:07:15.228Z,25.00
2017-07-30T06:09:43.487Z,25.10
2017-07-30T06:12:11.760Z,25.10
2017-07-30T06:14:40.151Z,25.10
2017-07-30T06:17:12.237Z,25.20
2017-07-30T06:19:40.501Z,25.30
2017-07-30T06:22:09.494Z,25.30
2017-07-30T06:24:37.874Z,25.30
2017-07-30T06:27:07.655Z,25.30
2017-07-30T06:29:36.066Z,25.40
2017-07-30T06:32:04.334Z,25.40
2017-07-30T06:34:32.579Z,25.40
2017-07-30T06:37:03.523Z,25.40
2017-07-30T06:39:32.684Z,25.50
2017-07-30T06:42:01.786Z,25.50
2017-07-30T06:44:30.806Z,25.70
2017-07-30T06:46:59.916Z,25.70
2017-07-30T06:49:28.167Z,25.70
2017-07-30T06:51:57.297Z,25.70
2017-07-30T06:54:25.590Z,25.80
2017-07-30T06:56:55.161Z,25.80
2017-07-30T06:59:24.199Z,25.80
2017-07-30T07:01:52.463Z,25.80
2017-07-30T07:04:21.944Z,25.70
2017-07-30T07:06:50.174Z,25.70
2017-07-30T07:09:18.417Z,25.80
2017-07-30T07:11:46.680Z,25.80
2017-07-30T07:14:14.951Z,25.90
2017-07-30T07:16:43.212Z,25.90
2017-07-30T07:19:12.937Z,25.90
2017-07-30T07:21:41.230Z,25.90
2017-07-30T07:24:09.472Z,25.90
2017-07-30T07:26:38.492Z,25.90
2017-07-30T07:29:07.014Z,25.90
2017-07-30T07:31:35.380Z,25.90
2017-07-30T07:34:07.152Z,25.80
2017-07-30T07:36:36.172Z,25.80
2017-07-30T07:39:04.420Z,25.80
2017-07-30T07:41:32.681Z,25.80
2017-07-30T07:44:00.959Z,25.80
2017-07-30T07:46:30.152Z,25.80
2017-07-30T07:48:58.884Z,25.80
2017-07-30T07:51:27.544Z,25.80
2017-07-30T07:53:55.950Z,25.90
2017-07-30T07:56:25.746Z,25.90
2017-07-30T07:58:53.998Z,25.80
2017-07-30T08:01:22.929Z,25.80
2017-07-30T08:03:52.857Z,25.80
2017-07-30T08:06:21.837Z,25.80
2017-07-30T08:08:50.084Z,25.90
2017-07-30T08:11:18.304Z,25.90
2017-07-30T08:13:46.627Z,25.90
2017-07-30T08:16:14.904Z,26.00
2017-07-30T08:18:45.067Z,26.10
2017-07-30T08:21:13.716Z,26.10
2017-07-30T08:23:42.043Z,26.10
2017-07-30T08:26:10.348Z,26.10
2017-07-30T08:28:38.759Z,26.20
2017-07-30T08:31:08.259Z,26.20
2017-07-30T08:33:37.554Z,26.30
2017-07-30T08:36:05.966Z,26.30
2017-07-30T08:38:34.247Z,26.30
2017-07-30T08:41:02.482Z,26.40
2017-07-30T08:43:34.106Z,26.40
2017-07-30T08:46:03.269Z,26.30
2017-07-30T08:48:31.535Z,26.20
2017-07-30T08:51:01.527Z,26.30
2017-07-30T08:53:29.871Z,26.30
2017-07-30T08:55:58.178Z,26.30
2017-07-30T08:58:27.519Z,26.20
2017-07-30T09:03:49.569Z,26.30
2017-07-30T09:06:18.350Z,26.20
2017-07-30T09:08:59.585Z,26.20
2017-07-30T09:11:28.121Z,26.20
2017-07-30T09:13:57.414Z,26.20
2017-07-30T09:16:25.741Z,26.10
2017-07-30T09:18:55.921Z,26.10
2017-07-30T09:21:24.331Z,26.10
2017-07-30T09:23:53.400Z,26.10
2017-07-30T09:26:22.609Z,26.20
2017-07-30T09:28:50.844Z,26.20
2017-07-30T09:31:19.250Z,26.30
2017-07-30T09:33:48.752Z,26.40
2017-07-30T09:36:16.983Z,26.50
2017-07-30T09:38:46.328Z,26.50
2017-07-30T09:41:16.160Z,26.60
2017-07-30T09:43:45.175Z,26.80
2017-07-30T09:46:13.455Z,26.80
2017-07-30T09:48:43.637Z,26.80
2017-07-30T09:51:12.791Z,26.80
2017-07-30T09:53:41.046Z,26.80
2017-07-30T09:56:10.156Z,26.90
2017-07-30T09:58:38.583Z,27.00
2017-07-30T10:01:06.836Z,27.10
2017-07-30T10:03:35.156Z,27.00
2017-07-30T10:06:03.413Z,27.00
2017-07-30T10:08:33.960Z,27.00
2017-07-30T10:11:04.004Z,27.00
2017-07-30T10:13:32.287Z,27.00
2017-07-30T10:16:00.573Z,26.90
2017-07-30T10:18:28.967Z,26.90
2017-07-30T10:20:57.590Z,26.90
2017-07-30T10:23:25.819Z,26.90
2017-07-30T10:25:54.175Z,27.10
2017-07-30T10:28:22.452Z,27.20
2017-07-30T10:30:50.726Z,27.10
2017-07-30T10:33:19.780Z,27.20
2017-07-30T10:35:48.824Z,27.20
2017-07-30T10:38:17.458Z,27.30
2017-07-30T10:40:46.768Z,27.30
2017-07-30T10:43:15.007Z,27.30
2017-07-30T10:45:44.248Z,27.30
2017-07-30T10:48:13.269Z,27.30
2017-07-30T10:50:42.160Z,27.20
2017-07-30T10:53:10.437Z,27.30
2017-07-30T10:55:38.770Z,27.30
2017-07-30T10:58:07.814Z,27.30
2017-07-30T11:00:36.820Z,27.30
2017-07-30T11:03:05.340Z,27.40
2017-07-30T11:05:33.567Z,27.50
2017-07-30T11:08:01.833Z,27.40
2017-07-30T11:10:31.580Z,27.30
2017-07-30T11:12:59.844Z,27.30
2017-07-30T11:15:28.215Z,27.40
2017-07-30T11:17:56.526Z,27.40
2017-07-30T11:20:25.587Z,27.60
2017-07-30T11:22:53.865Z,27.60
2017-07-30T11:25:22.150Z,27.70
2017-07-30T11:27:50.765Z,27.60
2017-07-30T11:30:18.995Z,27.60
2017-07-30T11:32:47.524Z,27.60
2017-07-30T11:35:16.949Z,27.50
2017-07-30T11:37:46.074Z,27.50
2017-07-30T11:40:14.352Z,27.60
2017-07-30T11:42:42.638Z,27.70
2017-07-30T11:45:10.927Z,27.80
2017-07-30T11:47:39.243Z,27.80
2017-07-30T11:50:08.477Z,27.90
2017-07-30T11:52:37.782Z,27.90
2017-07-30T11:55:06.987Z,28.00
2017-07-30T11:57:37.619Z,27.90
2017-07-30T12:00:08.150Z,27.90
2017-07-30T12:02:36.593Z,27.90
2017-07-30T12:05:06.111Z,28.00
2017-07-30T12:07:34.364Z,28.00
2017-07-30T12:10:02.701Z,28.00
2017-07-30T12:12:31.714Z,27.90
2017-07-30T12:15:01.663Z,27.80
2017-07-30T12:17:29.914Z,27.80
2017-07-30T12:19:59.702Z,27.80
2017-07-30T12:22:28.163Z,27.70
2017-07-30T12:24:57.259Z,27.70
2017-07-30T12:27:25.677Z,27.70
2017-07-30T12:29:53.939Z,27.80
2017-07-30T12:32:22.264Z,27.90
2017-07-30T12:34:50.527Z,27.90
2017-07-30T12:37:19.832Z,28.00
2017-07-30T12:39:48.300Z,27.80
2017-07-30T12:42:16.638Z,27.70
2017-07-30T12:44:44.907Z,27.70
2017-07-30T12:47:14.777Z,27.60
2017-07-30T12:49:43.131Z,27.60
2017-07-30T12:52:12.392Z,27.60
2017-07-30T12:54:41.575Z,27.80
2017-07-30T12:57:11.588Z,27.80
2017-07-30T12:59:39.899Z,27.80
2017-07-30T13:02:09.060Z,27.80
2017-07-30T13:04:38.104Z,27.90
2017-07-30T13:07:06.362Z,27.90
2017-07-30T13:09:35.498Z,28.00
2017-07-30T13:12:03.766Z,28.00
2017-07-30T13:14:32.134Z,28.10
2017-07-30T13:17:01.287Z,28.10
2017-07-30T13:19:29.498Z,28.10
2017-07-30T13:21:58.250Z,28.20
2017-07-30T13:24:27.555Z,28.20
2017-07-30T13:26:55.932Z,28.20
2017-07-30T13:29:24.188Z,28.10
2017-07-30T13:31:52.473Z,28.10
2017-07-30T13:34:25.468Z,28.20
2017-07-30T13:36:53.777Z,28.20
2017-07-30T13:39:22.787Z,28.10
2017-07-30T13:41:51.921Z,28.10
2017-07-30T13:44:21.116Z,28.00
2017-07-30T13:46:49.387Z,28.00
2017-07-30T13:49:18.711Z,28.00
2017-07-30T13:51:47.088Z,28.10
2017-07-30T13:54:15.327Z,28.20
2017-07-30T13:56:44.476Z,28.30
2017-07-30T13:59:12.800Z,28.40
2017-07-30T14:01:41.116Z,28.40
2017-07-30T14:04:11.085Z,28.40
2017-07-30T14:06:39.391Z,28.40
2017-07-30T14:09:08.462Z,28.40
2017-07-30T14:11:36.929Z,28.40
2017-07-30T14:14:10.918Z,28.40
2017-07-30T14:16:41.276Z,28.20
2017-07-30T14:19:10.632Z,28.20
2017-07-30T14:21:39.633Z,28.30
2017-07-30T14:24:09.274Z,28.40
2017-07-30T14:26:37.551Z,28.40
2017-07-30T14:29:08.373Z,28.40
2017-07-30T14:31:38.502Z,28.50
2017-07-30T14:34:07.322Z,28.50
2017-07-30T14:36:36.851Z,28.50
2017-07-30T14:39:05.270Z,28.50
2017-07-30T14:41:33.626Z,28.40
2017-07-30T14:44:03.114Z,28.40
2017-07-30T14:46:32.302Z,28.40
2017-07-30T14:49:01.354Z,28.30
2017-07-30T14:51:29.751Z,28.30
2017-07-30T14:53:58.515Z,28.20
2017-07-30T14:56:26.808Z,28.20
2017-07-30T14:58:56.071Z,28.20
2017-07-30T15:01:25.172Z,28.30
2017-07-30T15:03:53.495Z,28.30
2017-07-30T15:06:22.606Z,28.40
2017-07-30T15:08:50.905Z,28.30
2017-07-30T15:11:20.703Z,28.30
2017-07-30T15:13:50.470Z,28.20
2017-07-30T15:16:18.755Z,28.30
2017-07-30T15:18:49.069Z,28.30
2017-07-30T15:21:17.513Z,28.20
2017-07-30T15:23:46.101Z,28.30
2017-07-30T15:26:15.395Z,28.30
2017-07-30T15:28:46.481Z,28.30
2017-07-30T15:31:16.509Z,28.30
2017-07-30T15:33:44.764Z,28.30
2017-07-30T15:36:13.529Z,28.20
2017-07-30T15:38:41.855Z,28.10
2017-07-30T15:41:11.164Z,28.00
2017-07-30T15:43:39.441Z,28.00
2017-07-30T15:46:08.521Z,28.10
2017-07-30T15:48:40.656Z,28.20
2017-07-30T15:51:09.658Z,28.40
2017-07-30T15:53:38.002Z,28.40
2017-07-30T15:56:06.345Z,28.40
2017-07-30T15:58:35.779Z,28.60
2017-07-30T16:01:04.803Z,28.60
2017-07-30T16:03:36.163Z,28.50
2017-07-30T16:06:04.506Z,28.60
2017-07-30T16:08:32.924Z,28.60
2017-07-30T16:11:01.260Z,28.70
2017-07-30T16:13:29.659Z,28.70
2017-07-30T16:15:58.833Z,28.70
2017-07-30T16:18:27.146Z,28.60
2017-07-30T16:20:55.794Z,28.50
2017-07-30T16:23:24.174Z,28.30
2017-07-30T16:25:52.502Z,28.30
2017-07-30T16:28:20.878Z,28.20
2017-07-30T16:30:49.157Z,28.20
2017-07-30T16:33:18.449Z,28.30
2017-07-30T16:35:47.462Z,28.20
2017-07-30T16:38:15.789Z,28.30
2017-07-30T16:40:45.095Z,28.10
2017-07-30T16:43:14.212Z,27.90
2017-07-30T16:45:44.211Z,27.90
2017-07-30T16:48:15.398Z,27.70
2017-07-30T16:50:47.315Z,27.50
2017-07-30T16:53:15.675Z,27.40
2017-07-30T16:55:44.770Z,27.30
2017-07-30T16:58:13.206Z,27.30
2017-07-30T17:00:41.527Z,27.10
2017-07-30T17:03:09.809Z,27.10
2017-07-30T17:05:39.019Z,27.20
2017-07-30T17:08:09.352Z,27.20
2017-07-30T17:10:38.387Z,27.00
2017-07-30T17:13:06.698Z,27.00
2017-07-30T17:15:35.778Z,27.10
2017-07-30T17:18:04.059Z,27.00
2017-07-30T17:20:33.000Z,27.20
2017-07-30T17:23:02.050Z,27.40
2017-07-30T17:25:30.352Z,27.40
2017-07-30T17:27:59.025Z,27.50
2017-07-30T17:30:27.920Z,27.40
2017-07-30T17:32:56.804Z,27.30
2017-07-30T17:35:25.908Z,27.30
2017-07-30T17:37:54.204Z,27.30
2017-07-30T17:40:22.533Z,27.40
2017-07-30T17:42:52.099Z,27.40
2017-07-30T17:45:20.390Z,27.40
2017-07-30T17:47:48.691Z,27.50
2017-07-30T17:50:16.957Z,27.50
2017-07-30T17:52:45.406Z,27.60
2017-07-30T17:55:13.688Z,27.50
2017-07-30T17:57:43.213Z,27.50
2017-07-30T18:00:11.743Z,27.50
2017-07-30T18:02:40.838Z,27.30
2017-07-30T18:05:10.671Z,27.30
2017-07-30T18:07:39.971Z,27.30
2017-07-30T18:10:08.778Z,27.30
2017-07-30T18:12:37.956Z,26.90
2017-07-30T18:15:07.096Z,26.60
2017-07-30T18:17:36.139Z,26.50
2017-07-30T18:20:04.882Z,26.30
2017-07-30T18:22:34.331Z,26.10
2017-07-30T18:25:03.745Z,25.80
2017-07-30T18:27:32.109Z,25.90
2017-07-30T18:30:00.463Z,25.80
2017-07-30T18:32:29.888Z,25.90
2017-07-30T18:34:58.201Z,25.90
2017-07-30T18:37:27.317Z,25.90
2017-07-30T18:39:56.493Z,25.80
2017-07-30T18:42:27.260Z,25.80
2017-07-30T18:44:55.627Z,25.80
2017-07-30T18:47:25.891Z,25.60
2017-07-30T18:49:54.345Z,25.60
2017-07-30T18:52:23.540Z,25.50
2017-07-30T18:54:52.812Z,25.50
2017-07-30T18:57:22.353Z,25.50
2017-07-30T18:59:51.501Z,25.40
2017-07-30T19:02:19.920Z,25.40
2017-07-30T19:04:50.175Z,25.30
2017-07-30T19:07:18.622Z,25.30
2017-07-30T19:09:47.125Z,25.30
2017-07-30T19:12:16.179Z,25.20
2017-07-30T19:14:47.384Z,25.20
2017-07-30T19:17:15.679Z,25.30
2017-07-30T19:19:44.101Z,25.30
2017-07-30T19:22:15.362Z,25.10
2017-07-30T19:24:43.631Z,25.10
2017-07-30T19:27:12.767Z,24.90
2017-07-30T19:29:41.815Z,24.90
2017-07-30T19:32:10.125Z,24.90
2017-07-30T19:34:39.250Z,24.90
2017-07-30T19:37:08.702Z,24.90
2017-07-30T19:39:38.007Z,25.00
2017-07-30T19:42:06.611Z,25.00
2017-07-30T19:44:39.050Z,25.00
2017-07-30T19:47:08.185Z,25.00
2017-07-30T19:49:36.593Z,25.00
2017-07-30T19:52:05.081Z,25.10
2017-07-30T19:54:33.596Z,25.00
2017-07-30T19:57:02.833Z,25.00
2017-07-30T19:59:31.241Z,25.00
2017-07-30T20:01:59.551Z,25.10
2017-07-30T20:04:28.764Z,25.30
2017-07-30T20:06:57.755Z,25.20
2017-07-30T20:09:26.805Z,25.20
2017-07-30T20:11:55.159Z,25.20
2017-07-30T20:14:23.473Z,25.20
2017-07-30T20:16:51.742Z,25.30
2017-07-30T20:19:21.639Z,25.30
2017-07-30T20:21:49.957Z,25.30
2017-07-30T20:24:18.644Z,25.30
2017-07-30T20:26:48.660Z,25.40
2017-07-30T20:29:16.910Z,25.40
2017-07-30T20:31:45.334Z,25.50
2017-07-30T20:34:14.819Z,25.60
2017-07-30T20:36:46.614Z,25.60
2017-07-30T20:39:15.109Z,25.60
2017-07-30T20:41:43.480Z,25.60
2017-07-30T20:44:12.130Z,25.60
2017-07-30T20:46:40.510Z,25.60
2017-07-30T20:49:08.848Z,25.50
2017-07-30T20:51:37.379Z,25.30
2017-07-30T20:54:06.528Z,25.20
2017-07-30T20:56:34.880Z,25.20
2017-07-30T20:59:03.318Z,25.30
2017-07-30T21:01:32.827Z,25.30
2017-07-30T21:04:01.971Z,25.10
2017-07-30T21:06:30.250Z,25.00
2017-07-30T21:08:58.885Z,24.90
2017-07-30T21:11:27.196Z,24.90
2017-07-30T21:13:55.537Z,24.80
2017-07-30T21:16:23.949Z,24.80
2017-07-30T21:18:52.816Z,24.80
2017-07-30T21:21:21.380Z,24.80
2017-07-30T21:23:50.588Z,24.80
2017-07-30T21:26:19.532Z,24.70
2017-07-30T21:28:47.813Z,24.70
2017-07-30T21:31:17.081Z,24.70
2017-07-30T21:33:45.432Z,24.70
2017-07-30T21:36:13.847Z,24.60
2017-07-30T21:38:43.258Z,24.60
2017-07-30T21:41:12.334Z,24.50
2017-07-30T21:43:40.609Z,24.50
2017-07-30T21:46:08.874Z,24.50
2017-07-30T21:48:37.185Z,24.50
2017-07-30T21:51:06.259Z,24.50
2017-07-30T21:53:34.610Z,24.50
2017-07-30T21:56:03.323Z,24.50
2017-07-30T21:58:32.593Z,24.50
2017-07-30T22:01:00.868Z,24.50
2017-07-30T22:03:31.132Z,24.50
2017-07-30T22:05:59.573Z,24.50
2017-07-30T22:08:27.828Z,24.50
2017-07-30T22:10:57.651Z,24.50
2017-07-30T22:13:27.574Z,24.40
2017-07-30T22:15:57.113Z,24.30
2017-07-30T22:20:54.754Z,24.20
2017-07-30T22:23:23.072Z,24.20
2017-07-30T22:25:52.122Z,24.00
2017-07-30T22:28:21.712Z,24.00
2017-07-30T22:30:50.014Z,24.00
2017-07-30T22:33:19.457Z,24.00
2017-07-30T22:35:47.700Z,24.00
2017-07-30T22:38:15.963Z,24.00
2017-07-30T22:40:45.864Z,24.00
2017-07-30T22:43:14.174Z,23.90
2017-07-30T22:45:42.472Z,23.80
2017-07-30T22:48:12.488Z,23.80
2017-07-30T22:50:40.753Z,23.80
2017-07-30T22:53:09.837Z,23.80
2017-07-30T22:55:38.091Z,23.90
2017-07-30T22:58:06.926Z,23.90
2017-07-30T23:00:35.211Z,23.90
2017-07-30T23:03:04.970Z,23.90
2017-07-30T23:05:33.314Z,23.80
2017-07-30T23:08:01.549Z,23.80
2017-07-30T23:10:29.870Z,23.80
2017-07-30T23:12:58.449Z,23.80
2017-07-30T23:15:26.687Z,23.90
2017-07-30T23:17:55.642Z,23.90
2017-07-30T23:20:24.222Z,23.80
2017-07-30T23:22:52.492Z,23.70
2017-07-30T23:25:22.530Z,23.60
2017-07-30T23:27:50.811Z,23.60
2017-07-30T23:30:22.770Z,23.60
2017-07-30T23:32:52.240Z,23.60
2017-07-30T23:35:21.302Z,23.50
2017-07-30T23:37:49.727Z,23.50
2017-07-30T23:40:18.973Z,23.50
2017-07-30T23:42:47.239Z,23.50
2017-07-30T23:45:15.495Z,23.50
2017-07-30T23:47:43.768Z,23.50
2017-07-30T23:50:12.096Z,23.50
2017-07-30T23:52:40.952Z,23.30
2017-07-30T23:55:10.147Z,23.20
2017-07-30T23:57:38.792Z,22.90
