createdAt,value
2023-03-27T00:02:21.472Z,97768.19
2023-03-27T00:05:24.353Z,97774.38
2023-03-27T00:08:27.485Z,97782.31
2023-03-27T00:11:29.230Z,97782.34
2023-03-27T00:14:30.998Z,97788.59
2023-03-27T00:17:33.733Z,97792.16
2023-03-27T00:20:37.455Z,97800.09
2023-03-27T00:23:40.709Z,97808.88
2023-03-27T00:26:43.135Z,97813.34
2023-03-27T00:29:46.419Z,97814.28
2023-03-27T00:32:48.048Z,97823.16
2023-03-27T00:35:50.336Z,97820.59
2023-03-27T00:38:53.369Z,97825.94
2023-03-27T00:41:55.623Z,97831.34
2023-03-27T00:44:57.641Z,97831.41
2023-03-27T00:48:01.417Z,97835.84
2023-03-27T00:51:03.975Z,97847.34
2023-03-27T00:54:07.248Z,97836.06
2023-03-27T00:57:12.517Z,97848.41
2023-03-27T01:00:16.948Z,97848.44
2023-03-27T01:03:20.011Z,97860.75
2023-03-27T01:06:22.227Z,97852.88
2023-03-27T01:09:27.855Z,97867.00
2023-03-27T01:12:35.305Z,97867.91
2023-03-27T01:15:39.959Z,97867.03
2023-03-27T01:18:48.416Z,97866.22
2023-03-27T01:22:09.385Z,97875.88
2023-03-27T01:25:25.320Z,97880.31
2023-03-27T01:28:35.850Z,97889.03
2023-03-27T01:31:51.560Z,97887.34
2023-03-27T01:35:04.448Z,97894.34
2023-03-27T01:38:18.596Z,97895.19
2023-03-27T01:41:24.772Z,97902.16
2023-03-27T01:44:43.257Z,97909.22
2023-03-27T01:47:51.648Z,97919.75
2023-03-27T01:50:56.838Z,97919.75
2023-03-27T01:54:02.151Z,97922.38
2023-03-27T01:57:08.453Z,97919.84
2023-03-27T02:00:19.377Z,97925.00
2023-03-27T02:03:23.188Z,97935.59
2023-03-27T02:06:28.369Z,97942.59
2023-03-27T02:09:34.485Z,97946.16
2023-03-27T02:12:39.647Z,97944.38
2023-03-27T02:15:43.353Z,97949.69
2023-03-27T02:18:49.677Z,97947.91
2023-03-27T02:21:51.259Z,97953.19
2023-03-27T02:24:54.057Z,97951.41
2023-03-27T02:28:12.686Z,97960.16
2023-03-27T02:31:32.968Z,97961.06
2023-03-27T02:34:50.373Z,97970.69
2023-03-27T02:37:56.876Z,97970.63
2023-03-27T02:41:13.260Z,97977.59
2023-03-27T02:44:24.699Z,97990.75
2023-03-27T02:47:34.965Z,97989.78
2023-03-27T02:50:39.081Z,97996.81
2023-03-27T02:53:47.512Z,98002.16
2023-03-27T02:56:51.921Z,97999.56
2023-03-27T03:00:21.399Z,98002.13
2023-03-27T03:03:32.172Z,98009.03
2023-03-27T03:06:42.614Z,98019.66
2023-03-27T03:09:44.692Z,98019.72
2023-03-27T03:12:46.294Z,98021.47
2023-03-27T03:15:50.508Z,98030.22
2023-03-27T03:18:52.587Z,98032.06
2023-03-27T03:21:54.440Z,98039.09
2023-03-27T03:24:57.116Z,98039.19
2023-03-27T03:28:02.669Z,98046.25
2023-03-27T03:31:10.825Z,98048.88
2023-03-27T03:34:13.232Z,98059.38
2023-03-27T03:37:15.167Z,98060.34
2023-03-27T03:40:18.215Z,98060.44
2023-03-27T03:43:22.086Z,98067.41
2023-03-27T03:46:25.209Z,98073.63
2023-03-27T03:49:27.205Z,98077.06
2023-03-27T03:52:28.752Z,98073.63
2023-03-27T03:55:30.772Z,98086.69
2023-03-27T03:58:34.701Z,98082.38
2023-03-27T04:01:40.871Z,98083.31
2023-03-27T04:04:43.765Z,98088.53
2023-03-27T04:07:49.754Z,98094.63
2023-03-27T04:11:11.642Z,98092.94
2023-03-27T04:17:53.787Z,98114.94
2023-03-27T04:20:58.661Z,98110.50
2023-03-27T04:24:02.878Z,98115.75
2023-03-27T04:27:18.206Z,98121.78
2023-03-27T04:30:37.010Z,98120.03
2023-03-27T04:33:52.474Z,98129.66
2023-03-27T04:37:07.951Z,98138.50
2023-03-27T04:40:16.118Z,98140.34
2023-03-27T04:43:17.933Z,98134.16
2023-03-27T04:46:19.593Z,98136.84
2023-03-27T04:49:29.244Z,98146.44
2023-03-27T04:52:35.988Z,98145.69
2023-03-27T04:55:38.295Z,98156.25
2023-03-27T04:58:41.129Z,98157.16
2023-03-27T05:01:47.051Z,98160.63
2023-03-27T05:05:02.198Z,98166.66
2023-03-27T05:08:09.798Z,98165.81
2023-03-27T05:11:11.490Z,98177.25
2023-03-27T05:14:17.089Z,98176.28
2023-03-27T05:17:18.790Z,98183.34
2023-03-27T05:20:22.641Z,98180.75
2023-03-27T05:23:24.541Z,98187.72
2023-03-27T05:26:26.999Z,98192.91
2023-03-27T05:29:46.970Z,98188.53
2023-03-27T05:32:51.825Z,98193.75
2023-03-27T05:36:03.153Z,98199.81
2023-03-27T05:39:04.847Z,98205.88
2023-03-27T05:42:11.889Z,98201.53
2023-03-27T05:45:15.550Z,98212.88
2023-03-27T05:48:17.473Z,98221.66
2023-03-27T05:51:21.079Z,98222.50
2023-03-27T05:54:22.995Z,98215.50
2023-03-27T05:57:37.618Z,98223.41
2023-03-27T06:00:45.103Z,98230.34
2023-03-27T06:03:57.384Z,98232.09
2023-03-27T06:07:05.261Z,98226.78
2023-03-27T06:10:13.798Z,98230.22
2023-03-27T06:13:18.659Z,98228.38
2023-03-27T06:16:30.894Z,98236.16
2023-03-27T06:19:43.146Z,98235.22
2023-03-27T06:22:47.137Z,98242.16
2023-03-27T06:25:51.163Z,98250.00
2023-03-27T06:28:56.893Z,98244.75
2023-03-27T06:31:58.604Z,98249.06
2023-03-27T06:35:03.806Z,98254.19
2023-03-27T06:38:32.237Z,98259.25
2023-03-27T06:41:35.861Z,98263.50
2023-03-27T06:44:56.867Z,98265.16
2023-03-27T06:48:21.516Z,98268.63
2023-03-27T06:51:26.961Z,98271.16
2023-03-27T06:54:30.980Z,98276.38
2023-03-27T06:57:32.652Z,98281.59
2023-03-27T07:00:37.450Z,98279.13
2023-03-27T07:03:53.938Z,98288.72
2023-03-27T07:07:34.684Z,98293.88
2023-03-27T07:10:39.168Z,98315.75
2023-03-27T07:13:41.500Z,98319.28
2023-03-27T07:16:49.774Z,98313.22
2023-03-27T07:19:51.733Z,98317.47
2023-03-27T07:22:57.502Z,98324.31
2023-03-27T07:26:20.342Z,98322.47
2023-03-27T07:29:28.827Z,98329.56
2023-03-27T07:32:37.020Z,98336.22
2023-03-27T07:35:41.822Z,98332.63
2023-03-27T07:39:14.173Z,98337.75
2023-03-27T07:42:17.160Z,98335.03
2023-03-27T07:45:33.694Z,98350.06
2023-03-27T07:48:36.339Z,98353.44
2023-03-27T07:51:38.792Z,98353.56
2023-03-27T07:54:41.283Z,98355.06
2023-03-27T07:57:59.851Z,98360.06
2023-03-27T08:01:04.617Z,98366.13
2023-03-27T08:04:07.364Z,98372.94
2023-03-27T08:07:11.818Z,98383.25
2023-03-27T08:10:16.521Z,98380.38
2023-03-27T08:13:32.086Z,98376.66
2023-03-27T08:16:37.199Z,98383.56
2023-03-27T08:19:38.929Z,98379.34
2023-03-27T08:22:41.560Z,98376.59
2023-03-27T08:26:18.160Z,98380.28
2023-03-27T08:29:27.337Z,98379.94
2023-03-27T08:32:28.899Z,98376.25
2023-03-27T08:35:31.117Z,98385.75
2023-03-27T08:38:34.073Z,98386.84
2023-03-27T08:41:45.220Z,98387.63
2023-03-27T08:45:20.758Z,98384.59
2023-03-27T08:48:28.925Z,98396.78
2023-03-27T08:51:32.017Z,98400.94
2023-03-27T08:54:34.405Z,98404.19
2023-03-27T08:57:37.425Z,98400.59
2023-03-27T09:00:47.758Z,98408.34
2023-03-27T09:04:00.023Z,98410.31
2023-03-27T09:07:06.119Z,98412.59
2023-03-27T09:10:17.423Z,98413.63
2023-03-27T09:13:27.768Z,98421.66
2023-03-27T09:16:32.987Z,98418.94
2023-03-27T09:19:40.972Z,98423.25
2023-03-27T09:22:44.384Z,98423.19
2023-03-27T09:25:51.702Z,98439.28
2023-03-27T09:29:31.303Z,98424.91
2023-03-27T09:32:51.960Z,98426.97
2023-03-27T09:35:55.649Z,98434.72
2023-03-27T09:39:02.155Z,98433.41
2023-03-27T09:42:09.178Z,98433.50
2023-03-27T09:45:12.734Z,98419.84
2023-03-27T09:48:35.260Z,98433.25
2023-03-27T09:51:44.635Z,98423.19
2023-03-27T09:55:23.610Z,98432.03
2023-03-27T09:58:31.239Z,98436.59
2023-03-27T10:01:34.716Z,98437.91
2023-03-27T10:04:56.567Z,98442.13
2023-03-27T10:07:59.384Z,98442.41
2023-03-27T10:11:23.342Z,98445.81
2023-03-27T10:14:36.409Z,98443.00
2023-03-27T10:17:39.256Z,98453.94
2023-03-27T10:20:51.804Z,98445.81
2023-03-27T10:23:59.516Z,98448.22
2023-03-27T10:27:21.568Z,98447.00
2023-03-27T10:30:41.621Z,98455.66
2023-03-27T10:34:04.737Z,98458.84
2023-03-27T10:37:50.072Z,98464.38
2023-03-27T10:41:15.886Z,98470.47
2023-03-27T10:44:30.512Z,98467.66
2023-03-27T10:47:34.130Z,98458.63
2023-03-27T10:50:42.171Z,98455.16
2023-03-27T10:53:49.216Z,98443.31
2023-03-27T10:56:57.123Z,98455.28
2023-03-27T11:00:01.485Z,98459.38
2023-03-27T11:03:20.257Z,98461.47
2023-03-27T11:06:28.526Z,98495.38
2023-03-27T11:09:34.125Z,98506.13
2023-03-27T11:12:48.335Z,98516.31
2023-03-27T11:15:54.205Z,98517.50
2023-03-27T11:19:27.037Z,98518.56
2023-03-27T11:22:52.739Z,98515.91
2023-03-27T11:26:12.908Z,98503.56
2023-03-27T11:29:21.255Z,98510.34
2023-03-27T11:32:29.891Z,98503.84
2023-03-27T11:35:36.906Z,98508.03
2023-03-27T11:39:12.078Z,98506.91
2023-03-27T11:42:23.034Z,98503.00
2023-03-27T11:45:25.674Z,98503.75
2023-03-27T11:48:36.962Z,98499.16
2023-03-27T11:51:44.590Z,98521.16
2023-03-27T11:54:55.530Z,98517.19
2023-03-27T11:58:09.419Z,98541.16
2023-03-27T12:01:22.698Z,98569.56
2023-03-27T12:04:36.739Z,98580.22
2023-03-27T12:08:07.243Z,98573.66
2023-03-27T12:11:10.782Z,98562.25
2023-03-27T12:14:40.808Z,98544.50
2023-03-27T12:17:50.731Z,98534.91
2023-03-27T12:21:03.563Z,98531.25
2023-03-27T12:24:21.226Z,98528.00
2023-03-27T12:27:47.589Z,98526.03
2023-03-27T12:31:16.485Z,98526.53
2023-03-27T12:34:26.993Z,98534.13
2023-03-27T12:37:31.087Z,98547.28
2023-03-27T12:40:38.475Z,98547.47
2023-03-27T12:43:44.694Z,98553.38
2023-03-27T12:47:15.928Z,98538.72
2023-03-27T12:50:19.318Z,98542.53
2023-03-27T12:53:41.477Z,98538.97
2023-03-27T12:56:49.053Z,98541.03
2023-03-27T12:59:52.313Z,98528.13
2023-03-27T13:03:06.465Z,98546.91
2023-03-27T13:06:17.278Z,98569.13
2023-03-27T13:09:27.566Z,98593.63
2023-03-27T13:12:45.115Z,98621.69
2023-03-27T13:15:59.768Z,98620.91
2023-03-27T13:19:29.303Z,98593.03
2023-03-27T13:22:49.772Z,98603.56
2023-03-27T13:26:06.696Z,98617.53
2023-03-27T13:29:15.423Z,98606.25
2023-03-27T13:32:32.029Z,98599.06
2023-03-27T13:35:59.369Z,98585.53
2023-03-27T13:39:18.422Z,98599.66
2023-03-27T13:42:24.783Z,98580.81
2023-03-27T13:45:29.727Z,98573.72
2023-03-27T13:49:21.162Z,98573.06
2023-03-27T13:53:07.910Z,98581.41
2023-03-27T13:56:55.813Z,98569.31
2023-03-27T14:00:41.455Z,98572.28
2023-03-27T14:04:02.813Z,98558.94
2023-03-27T14:07:18.104Z,98561.84
2023-03-27T14:10:51.094Z,98559.78
2023-03-27T14:14:06.903Z,98570.47
2023-03-27T14:17:23.084Z,98577.13
2023-03-27T14:20:25.953Z,98572.63
2023-03-27T14:23:29.513Z,98572.66
2023-03-27T14:26:45.383Z,98574.09
2023-03-27T14:30:00.549Z,98572.03
2023-03-27T14:33:08.509Z,98581.59
2023-03-27T14:36:16.859Z,98583.38
2023-03-27T14:39:23.700Z,98589.13
2023-03-27T14:42:33.182Z,98594.63
2023-03-27T14:45:37.521Z,98599.88
2023-03-27T14:48:42.861Z,98598.31
2023-03-27T14:51:47.525Z,98600.25
2023-03-27T14:55:04.637Z,98593.00
2023-03-27T14:58:13.793Z,98595.78
2023-03-27T15:01:17.321Z,98601.13
2023-03-27T15:04:26.484Z,98595.03
2023-03-27T15:07:33.241Z,98601.25
2023-03-27T15:10:40.851Z,98595.19
2023-03-27T15:13:42.513Z,98600.38
2023-03-27T15:16:55.105Z,98595.97
2023-03-27T15:20:09.920Z,98608.25
2023-03-27T15:23:17.076Z,98599.41
2023-03-27T15:26:20.848Z,98614.31
2023-03-27T15:29:28.190Z,98643.50
2023-03-27T15:32:42.133Z,98684.47
2023-03-27T15:35:47.423Z,98676.59
2023-03-27T15:38:51.177Z,98666.94
2023-03-27T15:41:52.994Z,98662.09
2023-03-27T15:44:57.809Z,98657.56
2023-03-27T15:48:00.952Z,98651.94
2023-03-27T15:51:05.101Z,98653.53
2023-03-27T15:54:21.534Z,98647.19
2023-03-27T15:57:23.387Z,98650.34
2023-03-27T16:00:27.540Z,98646.41
2023-03-27T16:03:32.778Z,98656.28
2023-03-27T16:06:38.611Z,98656.66
2023-03-27T16:09:47.032Z,98650.22
2023-03-27T16:12:49.746Z,98657.41
2023-03-27T16:15:56.012Z,98657.69
2023-03-27T16:18:59.144Z,98661.25
2023-03-27T16:22:02.084Z,98660.38
2023-03-27T16:25:04.740Z,98675.41
2023-03-27T16:28:07.650Z,98680.75
2023-03-27T16:31:12.550Z,98675.50
2023-03-27T16:34:22.937Z,98682.25
2023-03-27T16:37:26.663Z,98679.16
2023-03-27T16:40:28.352Z,98683.66
2023-03-27T16:43:29.935Z,98690.59
2023-03-27T16:46:32.239Z,98688.88
2023-03-27T16:49:33.874Z,98680.09
2023-03-27T16:52:36.879Z,98688.22
2023-03-27T16:55:38.530Z,98694.44
2023-03-27T16:58:40.384Z,98690.88
2023-03-27T17:01:41.916Z,98691.22
2023-03-27T17:04:44.151Z,98701.97
2023-03-27T17:07:48.339Z,98713.50
2023-03-27T17:10:49.893Z,98709.34
2023-03-27T17:13:51.602Z,98713.94
2023-03-27T17:16:53.303Z,98721.03
2023-03-27T17:19:55.348Z,98721.00
2023-03-27T17:22:58.374Z,98727.97
2023-03-27T17:26:00.637Z,98739.41
2023-03-27T17:29:05.146Z,98749.00
2023-03-27T17:32:07.015Z,98744.53
2023-03-27T17:35:09.070Z,98752.44
2023-03-27T17:38:12.040Z,98748.94
2023-03-27T17:41:14.569Z,98754.22
2023-03-27T17:44:16.197Z,98748.09
2023-03-27T17:47:17.761Z,98747.22
2023-03-27T17:50:19.803Z,98749.94
2023-03-27T17:53:22.684Z,98757.00
2023-03-27T17:56:24.182Z,98767.59
2023-03-27T17:59:26.196Z,98767.69
2023-03-27T18:02:27.960Z,98768.47
2023-03-27T18:05:29.572Z,98774.59
2023-03-27T18:08:34.137Z,98772.88
2023-03-27T18:11:35.824Z,98781.72
2023-03-27T18:14:38.184Z,98787.00
2023-03-27T18:17:39.715Z,98780.84
2023-03-27T18:20:41.460Z,98789.75
2023-03-27T18:23:46.515Z,98802.03
2023-03-27T18:26:48.628Z,98802.03
2023-03-27T18:29:50.277Z,98804.75
2023-03-27T18:32:52.185Z,98807.34
2023-03-27T18:35:55.545Z,98810.06
2023-03-27T18:38:58.814Z,98812.81
2023-03-27T18:42:02.137Z,98819.84
2023-03-27T18:45:03.987Z,98832.16
2023-03-27T18:48:06.055Z,98826.03
2023-03-27T18:51:07.684Z,98822.59
2023-03-27T18:54:16.273Z,98825.22
2023-03-27T18:57:20.060Z,98837.53
2023-03-27T19:00:21.832Z,98830.50
2023-03-27T19:03:24.184Z,98834.94
2023-03-27T19:06:27.044Z,98842.84
2023-03-27T19:09:40.976Z,98845.50
2023-03-27T19:12:44.649Z,98847.25
2023-03-27T19:16:14.929Z,98849.94
2023-03-27T19:19:37.387Z,98852.63
2023-03-27T19:22:54.898Z,98843.91
2023-03-27T19:26:07.333Z,98848.28
2023-03-27T19:29:10.469Z,98856.19
2023-03-27T19:32:12.069Z,98861.47
2023-03-27T19:35:13.575Z,98859.63
2023-03-27T19:38:15.449Z,98861.41
2023-03-27T19:41:17.547Z,98870.16
2023-03-27T19:44:21.201Z,98863.16
2023-03-27T19:47:22.860Z,98871.13
2023-03-27T19:50:24.411Z,98863.25
2023-03-27T19:53:33.365Z,98863.28
2023-03-27T19:56:35.258Z,98876.44
2023-03-27T19:59:38.345Z,98874.66
2023-03-27T20:02:41.007Z,98880.78
2023-03-27T20:05:46.242Z,98876.41
2023-03-27T20:08:48.146Z,98880.88
2023-03-27T20:11:51.030Z,98880.00
2023-03-27T20:15:06.990Z,98879.19
2023-03-27T20:18:16.506Z,98880.97
2023-03-27T20:21:18.768Z,98889.78
2023-03-27T20:24:20.286Z,98894.16
2023-03-27T20:27:28.705Z,98894.19
2023-03-27T20:30:32.114Z,98896.78
2023-03-27T20:33:33.666Z,98895.00
2023-03-27T20:36:39.194Z,98885.31
2023-03-27T20:40:07.131Z,98887.09
2023-03-27T20:43:09.628Z,98889.72
2023-03-27T20:46:14.130Z,98885.34
2023-03-27T20:52:33.041Z,98895.88
2023-03-27T20:55:43.611Z,98887.16
2023-03-27T20:58:51.718Z,98895.06
2023-03-27T21:01:54.547Z,98891.53
2023-03-27T21:04:56.687Z,98889.81
2023-03-27T21:07:59.846Z,98893.34
2023-03-27T21:11:02.109Z,98895.97
2023-03-27T21:14:03.740Z,98894.25
2023-03-27T21:17:06.657Z,98889.88
2023-03-27T21:20:10.496Z,98896.03
2023-03-27T21:23:12.203Z,98894.25
2023-03-27T21:26:14.427Z,98895.13
2023-03-27T21:29:16.071Z,98897.75
2023-03-27T21:32:18.936Z,98891.63
2023-03-27T21:35:20.579Z,98892.50
2023-03-27T21:38:22.242Z,98895.13
2023-03-27T21:41:24.273Z,98897.78
2023-03-27T21:44:26.582Z,98892.53
2023-03-27T21:47:40.826Z,98895.19
2023-03-27T21:50:48.449Z,98896.09
2023-03-27T21:53:50.356Z,98902.22
2023-03-27T21:56:52.014Z,98901.34
2023-03-27T21:59:53.641Z,98898.75
2023-03-27T22:02:57.052Z,98906.63
2023-03-27T22:09:09.965Z,98918.06
2023-03-27T22:12:11.882Z,98901.41
2023-03-27T22:15:13.425Z,98909.28
2023-03-27T22:18:16.575Z,98910.19
2023-03-27T22:21:19.545Z,98911.03
2023-03-27T22:24:21.631Z,98918.03
2023-03-27T22:27:23.399Z,98927.66
2023-03-27T22:30:25.658Z,98929.41
2023-03-27T22:33:28.565Z,98931.16
2023-03-27T22:36:30.727Z,98926.78
2023-03-27T22:39:32.245Z,98935.53
2023-03-27T22:42:34.325Z,98938.16
2023-03-27T22:45:36.021Z,98935.53
2023-03-27T22:48:39.267Z,98932.94
2023-03-27T22:51:41.029Z,98942.59
2023-03-27T22:54:42.725Z,98939.94
2023-03-27T22:57:44.169Z,98945.22
2023-03-27T23:00:46.540Z,98953.09
2023-03-27T23:03:49.700Z,98954.84
2023-03-27T23:06:51.462Z,98963.63
2023-03-27T23:09:53.049Z,98962.75
2023-03-27T23:12:54.689Z,98980.28
2023-03-27T23:15:56.587Z,98970.66
2023-03-27T23:18:59.595Z,98977.66
2023-03-27T23:22:01.366Z,98977.66
2023-03-27T23:25:02.933Z,98980.31
2023-03-27T23:28:04.864Z,98972.44
2023-03-27T23:31:07.065Z,98975.91
2023-03-27T23:34:10.027Z,98978.56
2023-03-27T23:37:11.574Z,98975.06
2023-03-27T23:40:13.351Z,98981.22
2023-03-27T23:43:14.820Z,98982.09
2023-03-27T23:46:16.486Z,98984.72
2023-03-27T23:49:19.818Z,98991.72
2023-03-27T23:52:21.336Z,98987.34
2023-03-27T23:55:22.912Z,98996.13
2023-03-27T23:58:24.791Z,99001.34
