createdAt,value
2018-07-25T00:02:17.775Z,16.49
2018-07-25T00:12:17.139Z,16.69
2018-07-25T00:22:15.846Z,16.78
2018-07-25T00:32:13.762Z,16.88
2018-07-25T00:42:08.452Z,16.98
2018-07-25T00:52:06.569Z,16.88
2018-07-25T01:02:01.814Z,16.69
2018-07-25T01:11:54.214Z,16.59
2018-07-25T01:21:52.018Z,16.49
2018-07-25T01:31:47.975Z,16.49
2018-07-25T01:41:45.911Z,16.39
2018-07-25T01:51:44.473Z,16.49
2018-07-25T02:01:42.916Z,16.39
2018-07-25T02:11:36.633Z,16.39
2018-07-25T02:21:33.868Z,16.49
2018-07-25T02:31:31.164Z,16.39
2018-07-25T02:41:25.263Z,16.49
2018-07-25T02:51:24.821Z,16.49
2018-07-25T03:01:22.320Z,16.69
2018-07-25T03:11:20.002Z,16.79
2018-07-25T03:21:18.759Z,16.79
2018-07-25T03:31:15.659Z,16.69
2018-07-25T03:41:11.305Z,16.79
2018-07-25T03:51:07.316Z,16.98
2018-07-25T04:01:05.097Z,17.08
2018-07-25T04:11:01.225Z,17.18
2018-07-25T04:20:59.395Z,17.37
2018-07-25T04:30:57.001Z,17.47
2018-07-25T04:40:55.153Z,17.76
2018-07-25T04:50:55.287Z,18.45
2018-07-25T05:00:54.646Z,18.25
2018-07-25T05:10:52.371Z,18.74
2018-07-25T05:20:50.458Z,19.04
2018-07-25T05:30:48.660Z,19.04
2018-07-25T05:40:47.438Z,19.33
2018-07-25T05:50:41.463Z,19.91
2018-07-25T06:00:39.750Z,20.50
2018-07-25T06:10:34.370Z,20.80
2018-07-25T06:20:30.353Z,21.09
2018-07-25T06:30:25.140Z,21.48
2018-07-25T06:40:24.024Z,21.87
2018-07-25T06:50:18.990Z,22.26
2018-07-25T07:00:16.967Z,22.56
2018-07-25T07:10:11.360Z,22.95
2018-07-25T07:20:10.137Z,23.24
2018-07-25T07:30:07.906Z,23.63
2018-07-25T07:40:02.828Z,23.92
2018-07-25T07:49:59.964Z,24.51
2018-07-25T07:59:59.045Z,24.81
2018-07-25T08:09:54.507Z,25.00
2018-07-25T08:19:52.105Z,25.20
2018-07-25T08:29:45.732Z,25.59
2018-07-25T08:39:41.471Z,25.88
2018-07-25T08:49:40.988Z,25.88
2018-07-25T08:59:37.823Z,25.59
2018-07-25T09:09:33.780Z,25.68
2018-07-25T09:19:32.099Z,26.95
2018-07-25T09:29:30.806Z,27.15
2018-07-25T09:39:29.739Z,27.25
2018-07-25T09:49:25.649Z,26.95
2018-07-25T09:59:22.189Z,26.56
2018-07-25T10:09:17.047Z,26.37
2018-07-25T10:19:14.626Z,26.56
2018-07-25T10:29:13.712Z,27.83
2018-07-25T10:38:51.978Z,28.42
2018-07-25T10:48:30.234Z,28.42
2018-07-25T10:58:07.660Z,28.13
2018-07-25T11:07:46.234Z,29.01
2018-07-25T11:17:23.975Z,28.62
2018-07-25T11:27:01.471Z,29.20
2018-07-25T11:36:39.775Z,29.69
2018-07-25T11:46:18.383Z,30.87
2018-07-25T11:55:55.627Z,29.79
2018-07-25T12:05:34.586Z,31.75
2018-07-25T12:15:14.340Z,32.34
2018-07-25T12:24:49.426Z,29.59
2018-07-25T12:44:02.220Z,28.72
2018-07-25T12:53:38.605Z,29.40
2018-07-25T13:03:16.778Z,30.09
2018-07-25T13:12:58.359Z,29.79
2018-07-25T13:22:38.483Z,30.28
2018-07-25T13:32:15.444Z,30.18
2018-07-25T13:42:09.541Z,28.72
2018-07-25T13:51:49.101Z,30.97
2018-07-25T14:01:47.720Z,30.48
2018-07-25T14:11:40.931Z,28.03
2018-07-25T14:21:37.950Z,28.03
2018-07-25T14:31:31.358Z,27.74
2018-07-25T14:41:28.292Z,26.66
2018-07-25T14:51:26.909Z,26.76
2018-07-25T15:01:29.304Z,28.42
2018-07-25T15:11:28.094Z,29.89
2018-07-25T15:21:33.162Z,32.14
2018-07-25T15:31:24.385Z,31.65
2018-07-25T15:41:13.908Z,29.79
2018-07-25T15:51:07.757Z,28.33
2018-07-25T16:01:04.622Z,27.93
2018-07-25T16:10:54.832Z,26.76
2018-07-25T16:20:48.219Z,26.47
2018-07-25T16:30:45.380Z,26.27
2018-07-25T16:40:39.842Z,26.37
2018-07-25T16:50:34.499Z,26.17
2018-07-25T17:00:32.333Z,26.08
2018-07-25T17:10:29.423Z,25.88
2018-07-25T17:20:21.420Z,25.10
2018-07-25T17:30:18.371Z,24.71
2018-07-25T17:40:14.218Z,24.51
2018-07-25T17:50:07.908Z,24.22
2018-07-25T18:00:06.208Z,23.73
2018-07-25T18:10:00.097Z,23.14
2018-07-25T18:19:54.127Z,22.65
2018-07-25T18:29:49.551Z,22.36
2018-07-25T18:39:31.703Z,22.07
2018-07-25T18:49:29.714Z,21.77
2018-07-25T18:59:23.059Z,21.58
2018-07-25T19:09:17.630Z,21.58
2018-07-25T19:19:13.466Z,21.38
2018-07-25T19:29:10.672Z,20.99
2018-07-25T19:39:06.395Z,20.80
2018-07-25T19:49:00.421Z,21.09
2018-07-25T19:58:53.018Z,21.19
2018-07-25T20:08:50.068Z,20.89
2018-07-25T20:18:44.983Z,20.40
2018-07-25T20:28:38.127Z,21.09
2018-07-25T20:38:34.657Z,20.99
2018-07-25T20:48:32.200Z,21.77
2018-07-25T20:58:29.923Z,21.68
2018-07-25T21:08:24.487Z,21.29
2018-07-25T21:18:19.780Z,20.50
2018-07-25T21:28:14.971Z,19.62
2018-07-25T21:38:11.898Z,19.13
2018-07-25T21:48:06.417Z,19.13
2018-07-25T21:58:04.121Z,18.94
2018-07-25T22:08:01.313Z,18.94
2018-07-25T22:17:54.610Z,18.84
2018-07-25T22:27:52.501Z,18.84
2018-07-25T22:37:49.869Z,18.84
2018-07-25T22:47:47.011Z,18.84
2018-07-25T22:57:45.112Z,18.84
2018-07-25T23:07:42.671Z,19.04
2018-07-25T23:17:37.555Z,19.13
2018-07-25T23:27:35.924Z,19.03
2018-07-25T23:37:31.916Z,19.13
2018-07-25T23:47:27.094Z,18.94
2018-07-25T23:57:22.257Z,19.23
