createdAt,value
2023-05-24T00:01:03.142Z,96363.03
2023-05-24T00:03:39.603Z,96352.22
2023-05-24T00:06:12.683Z,96352.16
2023-05-24T00:08:45.563Z,96359.88
2023-05-24T00:11:18.297Z,96355.19
2023-05-24T00:13:51.212Z,96353.22
2023-05-24T00:16:24.723Z,96357.44
2023-05-24T00:18:59.365Z,96357.81
2023-05-24T00:21:32.245Z,96352.34
2023-05-24T00:24:05.102Z,96358.09
2023-05-24T00:26:38.009Z,96358.06
2023-05-24T00:29:11.000Z,96359.19
2023-05-24T00:31:43.844Z,96356.84
2023-05-24T00:34:18.641Z,96350.66
2023-05-24T00:36:51.640Z,96354.50
2023-05-24T00:39:24.465Z,96346.00
2023-05-24T00:41:57.327Z,96346.00
2023-05-24T00:44:30.669Z,96345.59
2023-05-24T00:47:03.475Z,96347.16
2023-05-24T00:49:38.282Z,96348.31
2023-05-24T00:52:11.446Z,96349.44
2023-05-24T00:54:44.624Z,96344.81
2023-05-24T00:57:19.376Z,96345.59
2023-05-24T00:59:52.575Z,96343.28
2023-05-24T01:02:26.108Z,96344.06
2023-05-24T01:05:00.563Z,96340.22
2023-05-24T01:07:39.517Z,96344.13
2023-05-24T01:10:16.921Z,96340.28
2023-05-24T01:12:54.919Z,96342.66
2023-05-24T01:15:31.969Z,96340.34
2023-05-24T01:18:07.981Z,96338.44
2023-05-24T01:20:43.638Z,96346.59
2023-05-24T01:23:20.874Z,96337.34
2023-05-24T01:26:10.671Z,96333.50
2023-05-24T01:28:45.484Z,96337.38
2023-05-24T01:31:19.497Z,96337.78
2023-05-24T01:33:52.808Z,96337.44
2023-05-24T01:36:25.654Z,96331.66
2023-05-24T01:38:58.602Z,96340.97
2023-05-24T01:41:38.052Z,96336.69
2023-05-24T01:44:17.056Z,96342.50
2023-05-24T01:46:55.299Z,96339.41
2023-05-24T01:49:31.546Z,96329.75
2023-05-24T01:52:06.713Z,96337.44
2023-05-24T01:54:40.826Z,96335.44
2023-05-24T01:57:14.292Z,96338.47
2023-05-24T01:59:49.131Z,96337.28
2023-05-24T02:02:21.939Z,96341.09
2023-05-24T02:04:55.410Z,96332.91
2023-05-24T02:07:28.491Z,96331.31
2023-05-24T02:10:01.250Z,96337.81
2023-05-24T02:12:34.137Z,96335.84
2023-05-24T02:15:09.368Z,96336.56
2023-05-24T02:17:42.925Z,96333.03
2023-05-24T02:20:17.541Z,96331.09
2023-05-24T02:22:50.633Z,96333.72
2023-05-24T02:25:23.638Z,96323.69
2023-05-24T02:27:56.698Z,96330.22
2023-05-24T02:30:30.843Z,96328.66
2023-05-24T02:33:03.720Z,96324.34
2023-05-24T02:35:36.587Z,96328.56
2023-05-24T02:38:10.350Z,96321.53
2023-05-24T02:40:43.339Z,96325.34
2023-05-24T02:43:16.314Z,96324.47
2023-05-24T02:45:51.441Z,96318.53
2023-05-24T02:48:24.503Z,96317.63
2023-05-24T02:50:57.631Z,96317.88
2023-05-24T02:53:31.752Z,96316.22
2023-05-24T02:56:04.686Z,96325.38
2023-05-24T02:58:40.604Z,96324.53
2023-05-24T03:01:15.598Z,96324.81
2023-05-24T03:03:48.782Z,96323.19
2023-05-24T03:06:24.113Z,96327.34
2023-05-24T03:08:57.079Z,96317.28
2023-05-24T03:11:29.953Z,96321.47
2023-05-24T03:14:02.702Z,96324.88
2023-05-24T03:16:37.519Z,96322.13
2023-05-24T03:19:10.626Z,96317.44
2023-05-24T03:21:43.752Z,96318.94
2023-05-24T03:24:16.694Z,96327.38
2023-05-24T03:26:50.051Z,96331.94
2023-05-24T03:29:23.470Z,96330.00
2023-05-24T03:31:58.103Z,96331.50
2023-05-24T03:34:32.037Z,96326.81
2023-05-24T03:37:05.805Z,96324.84
2023-05-24T03:39:39.133Z,96330.59
2023-05-24T03:42:12.051Z,96333.28
2023-05-24T03:44:45.205Z,96342.06
2023-05-24T03:47:19.583Z,96343.59
2023-05-24T03:49:52.485Z,96345.50
2023-05-24T03:52:25.795Z,96346.28
2023-05-24T03:54:58.958Z,96339.31
2023-05-24T03:57:32.656Z,96341.25
2023-05-24T04:00:07.230Z,96340.09
2023-05-24T04:02:44.199Z,96343.19
2023-05-24T04:05:17.110Z,96333.22
2023-05-24T04:07:50.246Z,96340.88
2023-05-24T04:10:24.221Z,96337.06
2023-05-24T04:12:57.833Z,96331.69
2023-05-24T04:15:31.126Z,96333.22
2023-05-24T04:18:05.543Z,96336.69
2023-05-24T04:20:38.768Z,96333.22
2023-05-24T04:23:13.237Z,96337.13
2023-05-24T04:25:46.229Z,96339.03
2023-05-24T04:28:19.015Z,96338.69
2023-05-24T04:30:52.401Z,96327.13
2023-05-24T04:33:27.963Z,96327.91
2023-05-24T04:36:02.259Z,96322.50
2023-05-24T04:38:36.499Z,96325.56
2023-05-24T04:41:09.568Z,96335.56
2023-05-24T04:43:44.006Z,96325.91
2023-05-24T04:46:17.324Z,96334.78
2023-05-24T04:48:52.037Z,96331.72
2023-05-24T04:51:25.317Z,96334.50
2023-05-24T04:53:58.136Z,96330.66
2023-05-24T04:56:31.335Z,96338.38
2023-05-24T04:59:04.682Z,96336.53
2023-05-24T05:01:37.566Z,96341.56
2023-05-24T05:04:12.196Z,96345.44
2023-05-24T05:06:45.411Z,96348.91
2023-05-24T05:09:19.529Z,96353.97
2023-05-24T05:11:52.467Z,96354.75
2023-05-24T05:14:25.633Z,96354.38
2023-05-24T05:16:59.528Z,96357.88
2023-05-24T05:19:33.808Z,96361.34
2023-05-24T05:22:07.178Z,96365.16
2023-05-24T05:24:40.324Z,96362.81
2023-05-24T05:27:13.205Z,96366.28
2023-05-24T05:29:46.083Z,96367.78
2023-05-24T05:32:19.335Z,96367.38
2023-05-24T05:34:53.699Z,96370.78
2023-05-24T05:37:26.531Z,96367.22
2023-05-24T05:39:59.571Z,96362.56
2023-05-24T05:42:32.665Z,96367.09
2023-05-24T05:45:05.920Z,96368.22
2023-05-24T05:47:38.759Z,96372.44
2023-05-24T05:50:13.114Z,96362.34
2023-05-24T05:52:45.985Z,96371.56
2023-05-24T05:55:20.897Z,96371.91
2023-05-24T05:57:54.142Z,96371.91
2023-05-24T06:00:27.242Z,96371.91
2023-05-24T06:03:00.752Z,96372.69
2023-05-24T06:05:38.045Z,96373.91
2023-05-24T06:08:10.922Z,96385.09
2023-05-24T06:10:44.646Z,96383.59
2023-05-24T06:13:17.712Z,96386.28
2023-05-24T06:15:52.898Z,96391.31
2023-05-24T06:18:26.808Z,96381.78
2023-05-24T06:21:01.726Z,96381.41
2023-05-24T06:23:34.628Z,96381.84
2023-05-24T06:26:10.209Z,96386.50
2023-05-24T06:28:43.832Z,96382.34
2023-05-24T06:41:51.490Z,96380.41
2023-05-24T06:44:31.437Z,96383.91
2023-05-24T06:47:04.563Z,96387.13
2023-05-24T06:49:37.310Z,96388.38
2023-05-24T06:52:10.557Z,96387.31
2023-05-24T06:54:43.737Z,96398.22
2023-05-24T06:57:18.187Z,96394.88
2023-05-24T06:59:51.017Z,96403.09
2023-05-24T07:02:27.969Z,96400.09
2023-05-24T07:05:01.121Z,96400.16
2023-05-24T07:07:34.068Z,96406.00
2023-05-24T07:10:08.744Z,96405.38
2023-05-24T07:12:42.998Z,96399.66
2023-05-24T07:15:15.996Z,96406.72
2023-05-24T07:17:49.467Z,96415.28
2023-05-24T07:20:22.446Z,96413.13
2023-05-24T07:22:55.734Z,96412.47
2023-05-24T07:25:28.876Z,96414.47
2023-05-24T07:28:03.094Z,96428.50
2023-05-24T07:30:36.210Z,96416.59
2023-05-24T07:33:09.289Z,96418.25
2023-05-24T07:35:42.620Z,96421.34
2023-05-24T07:38:16.240Z,96424.09
2023-05-24T07:40:49.230Z,96420.69
2023-05-24T07:43:23.587Z,96419.16
2023-05-24T07:45:56.510Z,96420.41
2023-05-24T07:48:29.504Z,96419.66
2023-05-24T07:51:02.210Z,96425.13
2023-05-24T07:53:35.941Z,96414.75
2023-05-24T07:56:10.075Z,96419.00
2023-05-24T07:58:46.877Z,96420.94
2023-05-24T08:01:20.205Z,96422.44
2023-05-24T08:03:53.498Z,96435.50
2023-05-24T08:06:26.650Z,96431.59
2023-05-24T08:08:59.417Z,96430.00
2023-05-24T08:11:32.413Z,96428.81
2023-05-24T08:14:06.475Z,96428.41
2023-05-24T08:16:39.406Z,96430.34
2023-05-24T08:19:12.579Z,96433.03
2023-05-24T08:21:45.456Z,96429.94
2023-05-24T08:24:18.350Z,96439.94
2023-05-24T08:26:51.925Z,96434.91
2023-05-24T08:29:26.338Z,96429.16
2023-05-24T08:31:59.093Z,96440.72
2023-05-24T08:34:32.010Z,96429.94
2023-05-24T08:37:05.284Z,96429.94
2023-05-24T08:39:38.144Z,96434.53
2023-05-24T08:42:11.090Z,96433.69
2023-05-24T08:44:48.428Z,96433.22
2023-05-24T08:47:21.671Z,96433.94
2023-05-24T08:49:55.088Z,96436.53
2023-05-24T08:52:28.879Z,96442.25
2023-05-24T08:55:01.789Z,96452.56
2023-05-24T08:57:35.867Z,96441.72
2023-05-24T09:00:13.215Z,96450.88
2023-05-24T09:02:47.230Z,96451.22
2023-05-24T09:05:22.280Z,96456.13
2023-05-24T09:07:57.048Z,96453.72
2023-05-24T09:10:41.258Z,96464.84
2023-05-24T09:13:24.045Z,96450.84
2023-05-24T09:15:59.034Z,96455.84
2023-05-24T09:18:31.819Z,96451.16
2023-05-24T09:21:04.659Z,96448.47
2023-05-24T09:23:37.800Z,96455.06
2023-05-24T09:26:11.607Z,96459.00
2023-05-24T09:28:44.628Z,96454.84
2023-05-24T09:31:18.888Z,96452.66
2023-05-24T09:33:51.684Z,96463.13
2023-05-24T09:36:24.566Z,96463.66
2023-05-24T09:39:07.422Z,96473.06
2023-05-24T09:41:40.817Z,96464.72
2023-05-24T09:44:14.579Z,96465.28
2023-05-24T09:46:48.834Z,96465.81
2023-05-24T09:49:22.406Z,96473.66
2023-05-24T09:51:55.699Z,96472.97
2023-05-24T09:54:28.699Z,96475.34
2023-05-24T09:57:03.435Z,96470.41
2023-05-24T09:59:41.050Z,96472.38
2023-05-24T10:02:18.548Z,96472.78
2023-05-24T10:04:58.584Z,96471.66
2023-05-24T10:07:31.784Z,96477.03
2023-05-24T10:10:07.501Z,96467.81
2023-05-24T10:12:44.096Z,96479.03
2023-05-24T10:15:17.221Z,96476.72
2023-05-24T10:17:52.096Z,96478.69
2023-05-24T10:20:25.118Z,96482.25
2023-05-24T10:23:00.923Z,96476.84
2023-05-24T10:25:34.496Z,96481.47
2023-05-24T10:28:10.080Z,96467.19
2023-05-24T10:30:45.450Z,96476.09
2023-05-24T10:33:21.216Z,96476.84
2023-05-24T10:35:54.138Z,96461.78
2023-05-24T10:38:27.041Z,96469.91
2023-05-24T10:40:59.902Z,96475.31
2023-05-24T10:43:32.816Z,96478.78
2023-05-24T10:46:06.150Z,96481.13
2023-05-24T10:48:41.409Z,96481.47
2023-05-24T10:51:31.085Z,96484.97
2023-05-24T10:54:14.243Z,96483.41
2023-05-24T10:56:48.094Z,96479.91
2023-05-24T10:59:39.369Z,96482.59
2023-05-24T11:02:14.155Z,96484.53
2023-05-24T11:04:49.568Z,96479.91
2023-05-24T11:07:22.644Z,96483.00
2023-05-24T11:09:59.838Z,96477.66
2023-05-24T11:12:38.683Z,96484.66
2023-05-24T11:15:12.227Z,96482.81
2023-05-24T11:18:03.523Z,96474.44
2023-05-24T11:20:38.018Z,96478.00
2023-05-24T11:23:11.632Z,96472.31
2023-05-24T11:25:44.553Z,96472.00
2023-05-24T11:28:17.812Z,96471.34
2023-05-24T11:30:50.820Z,96470.25
2023-05-24T11:33:25.086Z,96474.63
2023-05-24T11:36:00.085Z,96477.03
2023-05-24T11:38:32.876Z,96471.75
2023-05-24T11:41:07.558Z,96472.16
2023-05-24T11:43:41.401Z,96473.38
2023-05-24T11:46:14.195Z,96470.72
2023-05-24T11:48:55.729Z,96459.13
2023-05-24T11:51:30.450Z,96457.63
2023-05-24T11:54:03.193Z,96465.41
2023-05-24T11:56:36.055Z,96454.25
2023-05-24T11:59:15.660Z,96457.03
2023-05-24T12:01:48.440Z,96445.88
2023-05-24T12:04:21.300Z,96449.81
2023-05-24T12:06:56.334Z,96440.56
2023-05-24T12:09:29.455Z,96435.22
2023-05-24T12:12:02.530Z,96446.88
2023-05-24T12:14:37.444Z,96438.00
2023-05-24T12:17:16.135Z,96430.72
2023-05-24T12:19:49.953Z,96438.56
2023-05-24T12:22:27.984Z,96431.22
2023-05-24T12:25:00.680Z,96434.78
2023-05-24T12:27:34.800Z,96436.34
2023-05-24T12:30:09.974Z,96434.81
2023-05-24T12:32:42.693Z,96440.66
2023-05-24T12:35:15.497Z,96432.91
2023-05-24T12:37:49.829Z,96432.94
2023-05-24T12:40:23.688Z,96435.63
2023-05-24T12:42:57.980Z,96441.47
2023-05-24T12:45:30.670Z,96438.31
2023-05-24T12:48:05.100Z,96439.84
2023-05-24T12:50:37.903Z,96433.63
2023-05-24T12:53:12.054Z,96436.34
2023-05-24T12:55:44.833Z,96435.16
2023-05-24T12:58:19.900Z,96432.06
2023-05-24T13:00:52.694Z,96434.78
2023-05-24T13:03:25.551Z,96440.19
2023-05-24T13:05:59.499Z,96432.03
2023-05-24T13:08:34.060Z,96427.31
2023-05-24T13:11:06.909Z,96427.31
2023-05-24T13:13:39.727Z,96418.00
2023-05-24T13:16:12.558Z,96421.50
2023-05-24T13:18:46.424Z,96423.06
2023-05-24T13:21:19.190Z,96426.19
2023-05-24T13:23:53.316Z,96417.28
2023-05-24T13:26:26.030Z,96420.44
2023-05-24T13:29:27.861Z,96414.59
2023-05-24T13:31:51.765Z,96416.19
2023-05-24T13:34:24.760Z,96410.03
2023-05-24T13:36:59.954Z,96412.75
2023-05-24T13:39:35.402Z,96411.97
2023-05-24T13:42:09.106Z,96412.00
2023-05-24T13:44:41.930Z,96406.91
2023-05-24T13:47:27.159Z,96396.44
2023-05-24T13:50:00.731Z,96403.38
2023-05-24T13:52:33.868Z,96402.22
2023-05-24T13:55:08.978Z,96402.56
2023-05-24T13:57:50.413Z,96405.66
2023-05-24T14:00:24.719Z,96404.06
2023-05-24T14:02:58.077Z,96409.06
2023-05-24T14:05:31.344Z,96405.94
2023-05-24T14:08:06.768Z,96408.66
2023-05-24T14:10:41.340Z,96412.13
2023-05-24T14:13:23.181Z,96412.50
2023-05-24T14:16:07.243Z,96408.59
2023-05-24T14:18:40.033Z,96412.09
2023-05-24T14:21:12.906Z,96401.66
2023-05-24T14:23:45.692Z,96402.41
2023-05-24T14:26:20.481Z,96394.28
2023-05-24T14:28:55.950Z,96398.97
2023-05-24T14:31:29.683Z,96397.81
2023-05-24T14:34:02.786Z,96397.03
2023-05-24T14:36:36.013Z,96395.94
2023-05-24T14:39:09.156Z,96399.06
2023-05-24T14:41:43.357Z,96393.28
2023-05-24T14:44:16.037Z,96390.94
2023-05-24T14:46:49.028Z,96390.56
2023-05-24T14:49:21.658Z,96399.88
2023-05-24T14:51:54.424Z,96389.03
2023-05-24T14:54:27.402Z,96387.50
2023-05-24T14:57:02.524Z,96385.19
2023-05-24T14:59:35.279Z,96377.44
2023-05-24T15:02:08.283Z,96385.97
2023-05-24T15:04:41.083Z,96388.31
2023-05-24T15:07:14.150Z,96384.03
2023-05-24T15:09:46.911Z,96382.09
2023-05-24T15:12:21.041Z,96385.59
2023-05-24T15:14:53.827Z,96385.19
2023-05-24T15:17:26.669Z,96384.03
2023-05-24T15:19:59.876Z,96384.84
2023-05-24T15:22:34.014Z,96381.72
2023-05-24T15:25:07.413Z,96388.28
2023-05-24T15:27:41.609Z,96382.09
2023-05-24T15:30:14.556Z,96382.88
2023-05-24T15:32:47.697Z,96382.09
2023-05-24T15:35:21.066Z,96377.06
2023-05-24T15:37:53.970Z,96378.59
2023-05-24T15:40:26.827Z,96377.41
2023-05-24T15:43:01.047Z,96369.25
2023-05-24T15:45:33.892Z,96373.88
2023-05-24T15:48:06.846Z,96379.25
2023-05-24T15:51:01.803Z,96375.72
2023-05-24T15:53:32.578Z,96377.63
2023-05-24T15:56:05.414Z,96374.09
2023-05-24T15:58:39.580Z,96376.41
2023-05-24T16:01:12.453Z,96377.13
2023-05-24T16:03:45.312Z,96383.31
2023-05-24T16:06:18.172Z,96385.22
2023-05-24T16:08:51.273Z,96381.72
2023-05-24T16:11:24.146Z,96384.41
2023-05-24T16:13:58.867Z,96376.63
2023-05-24T16:16:31.701Z,96378.16
2023-05-24T16:19:04.540Z,96389.34
2023-05-24T16:21:37.311Z,96375.75
2023-05-24T16:24:10.277Z,96382.25
2023-05-24T16:26:43.036Z,96384.91
2023-05-24T16:29:18.844Z,96387.16
2023-05-24T16:31:52.052Z,96383.63
2023-05-24T16:34:26.135Z,96383.22
2023-05-24T16:36:58.831Z,96385.84
2023-05-24T16:39:32.699Z,96385.78
2023-05-24T16:42:07.213Z,96378.75
2023-05-24T16:44:41.304Z,96377.56
2023-05-24T16:47:14.057Z,96380.59
2023-05-24T16:49:46.814Z,96375.91
2023-05-24T16:52:19.506Z,96375.09
2023-05-24T16:54:52.376Z,96387.44
2023-05-24T16:57:25.094Z,96385.84
2023-05-24T16:59:59.220Z,96389.28
2023-05-24T17:02:31.986Z,96381.09
2023-05-24T17:05:04.917Z,96377.59
2023-05-24T17:07:37.908Z,96385.66
2023-05-24T17:10:10.848Z,96380.25
2023-05-24T17:12:43.590Z,96386.78
2023-05-24T17:15:17.931Z,96379.78
2023-05-24T17:17:52.717Z,96384.00
2023-05-24T17:20:25.806Z,96385.91
2023-05-24T17:22:58.529Z,96384.69
2023-05-24T17:25:31.355Z,96400.13
2023-05-24T17:28:04.440Z,96403.19
2023-05-24T17:30:38.518Z,96402.81
2023-05-24T17:33:11.556Z,96404.75
2023-05-24T17:35:44.390Z,96400.47
2023-05-24T17:38:17.270Z,96407.81
2023-05-24T17:40:56.029Z,96401.63
2023-05-24T17:43:32.117Z,96408.16
2023-05-24T17:46:07.723Z,96397.72
2023-05-24T17:48:41.195Z,96400.78
2023-05-24T17:51:14.623Z,96399.25
2023-05-24T17:53:47.974Z,96401.53
2023-05-24T17:56:22.474Z,96415.06
2023-05-24T17:58:55.708Z,96410.38
2023-05-24T18:01:30.196Z,96416.13
2023-05-24T18:04:03.260Z,96415.75
2023-05-24T18:06:37.852Z,96416.88
2023-05-24T18:09:11.479Z,96424.22
2023-05-24T18:11:44.197Z,96434.25
2023-05-24T18:14:17.209Z,96440.78
2023-05-24T18:16:51.506Z,96439.22
2023-05-24T18:19:26.193Z,96442.66
2023-05-24T18:21:59.215Z,96443.03
2023-05-24T18:24:31.932Z,96451.50
2023-05-24T18:27:05.227Z,96448.38
2023-05-24T18:29:38.637Z,96447.53
2023-05-24T18:32:12.825Z,96443.66
2023-05-24T18:34:45.746Z,96447.81
2023-05-24T18:37:19.863Z,96455.81
2023-05-24T18:39:52.609Z,96447.56
2023-05-24T18:42:25.468Z,96446.63
2023-05-24T18:44:58.232Z,96459.50
2023-05-24T18:47:32.363Z,96444.69
2023-05-24T18:50:05.265Z,96441.03
2023-05-24T18:52:37.960Z,96435.44
2023-05-24T18:55:11.573Z,96434.53
2023-05-24T18:57:44.298Z,96439.03
2023-05-24T19:00:19.332Z,96437.44
2023-05-24T19:02:55.479Z,96439.28
2023-05-24T19:05:28.382Z,96435.72
2023-05-24T19:08:01.170Z,96429.94
2023-05-24T19:10:33.918Z,96433.75
2023-05-24T19:13:07.369Z,96435.25
2023-05-24T19:15:40.045Z,96439.09
2023-05-24T19:18:14.106Z,96447.16
2023-05-24T19:20:46.801Z,96431.72
2023-05-24T19:23:19.671Z,96435.56
2023-05-24T19:25:52.557Z,96430.53
2023-05-24T19:28:25.370Z,96432.00
2023-05-24T19:31:01.207Z,96440.78
2023-05-24T19:33:40.494Z,96448.81
2023-05-24T19:36:20.022Z,96437.94
2023-05-24T19:38:53.390Z,96434.41
2023-05-24T19:41:26.843Z,96438.16
2023-05-24T19:43:59.633Z,96446.19
2023-05-24T19:46:32.691Z,96443.00
2023-05-24T19:49:07.253Z,96441.47
2023-05-24T19:51:40.047Z,96434.44
2023-05-24T19:54:13.675Z,96440.50
2023-05-24T19:56:50.206Z,96440.47
2023-05-24T19:59:22.976Z,96436.91
2023-05-24T20:01:55.703Z,96438.81
2023-05-24T20:04:30.040Z,96437.19
2023-05-24T20:07:02.860Z,96439.09
2023-05-24T20:09:35.804Z,96444.06
2023-05-24T20:12:08.902Z,96440.94
2023-05-24T20:14:41.953Z,96438.63
2023-05-24T20:17:14.658Z,96437.41
2023-05-24T20:19:49.547Z,96431.59
2023-05-24T20:22:22.365Z,96436.97
2023-05-24T20:24:55.061Z,96430.38
2023-05-24T20:27:27.754Z,96436.91
2023-05-24T20:30:00.503Z,96441.53
2023-05-24T20:32:33.223Z,96433.44
2023-05-24T20:35:08.221Z,96448.09
2023-05-24T20:37:42.013Z,96443.84
2023-05-24T20:40:19.266Z,96442.38
2023-05-24T20:42:52.150Z,96433.59
2023-05-24T20:45:25.004Z,96444.00
2023-05-24T20:47:58.920Z,96435.94
2023-05-24T20:50:33.238Z,96440.16
2023-05-24T20:53:05.977Z,96436.34
2023-05-24T20:55:38.746Z,96446.41
2023-05-24T20:58:11.557Z,96436.41
2023-05-24T21:00:44.342Z,96439.88
2023-05-24T21:03:17.160Z,96442.25
2023-05-24T21:05:51.698Z,96444.97
2023-05-24T21:08:24.348Z,96447.31
2023-05-24T21:10:57.123Z,96439.69
2023-05-24T21:13:30.364Z,96446.69
2023-05-24T21:16:03.311Z,96435.50
2023-05-24T21:18:36.073Z,96433.22
2023-05-24T21:21:11.097Z,96433.66
2023-05-24T21:23:43.820Z,96434.00
2023-05-24T21:26:17.037Z,96432.09
2023-05-24T21:28:49.767Z,96435.13
2023-05-24T21:31:23.241Z,96439.72
2023-05-24T21:33:56.090Z,96448.19
2023-05-24T21:36:30.172Z,96442.81
2023-05-24T21:39:07.567Z,96443.94
2023-05-24T21:41:40.309Z,96440.47
2023-05-24T21:44:13.017Z,96435.84
2023-05-24T21:46:45.742Z,96440.13
2023-05-24T21:49:19.019Z,96438.97
2023-05-24T21:51:53.147Z,96436.28
2023-05-24T21:54:25.886Z,96441.69
2023-05-24T21:56:58.624Z,96445.13
2023-05-24T21:59:31.393Z,96440.13
2023-05-24T22:02:04.162Z,96440.91
2023-05-24T22:04:36.924Z,96446.63
2023-05-24T22:07:11.075Z,96439.69
2023-05-24T22:09:43.792Z,96434.63
2023-05-24T22:12:16.572Z,96442.72
2023-05-24T22:14:49.356Z,96439.25
2023-05-24T22:17:23.140Z,96437.34
2023-05-24T22:19:56.141Z,96433.44
2023-05-24T22:22:30.252Z,96427.25
2023-05-24T22:25:03.038Z,96432.66
2023-05-24T22:27:37.088Z,96422.66
2023-05-24T22:30:10.100Z,96425.34
2023-05-24T22:32:43.073Z,96427.63
2023-05-24T22:35:15.979Z,96424.94
2023-05-24T22:37:50.092Z,96428.78
2023-05-24T22:40:22.879Z,96431.81
2023-05-24T22:42:55.643Z,96424.09
2023-05-24T22:45:28.437Z,96426.78
2023-05-24T22:48:01.239Z,96427.13
2023-05-24T22:50:33.998Z,96431.03
2023-05-24T22:53:09.336Z,96427.13
2023-05-24T22:55:42.195Z,96422.53
2023-05-24T22:58:15.651Z,96424.44
2023-05-24T23:00:48.405Z,96424.44
2023-05-24T23:03:22.003Z,96417.13
2023-05-24T23:05:54.747Z,96415.56
2023-05-24T23:08:28.883Z,96416.78
2023-05-24T23:11:01.606Z,96418.69
2023-05-24T23:13:35.960Z,96411.75
2023-05-24T23:16:09.688Z,96407.91
2023-05-24T23:18:43.126Z,96406.34
2023-05-24T23:21:16.782Z,96404.44
2023-05-24T23:23:50.938Z,96409.84
2023-05-24T23:26:23.655Z,96405.66
2023-05-24T23:28:56.791Z,96397.94
2023-05-24T23:31:29.577Z,96401.41
2023-05-24T23:34:02.534Z,96398.72
2023-05-24T23:36:35.227Z,96398.28
2023-05-24T23:39:11.050Z,96397.16
2023-05-24T23:41:43.886Z,96396.78
2023-05-24T23:44:16.632Z,96391.41
2023-05-24T23:46:49.395Z,96383.69
2023-05-24T23:49:22.457Z,96395.59
2023-05-24T23:51:55.145Z,96390.97
2023-05-24T23:54:29.407Z,96394.81
2023-05-24T23:57:03.964Z,96393.66
2023-05-24T23:59:36.765Z,96388.63
