createdAt,value
2023-03-25T00:01:59.024Z,11.84
2023-03-25T00:07:01.725Z,11.79
2023-03-25T00:12:04.105Z,11.82
2023-03-25T00:17:07.951Z,11.82
2023-03-25T00:22:09.689Z,11.84
2023-03-25T00:27:11.451Z,11.92
2023-03-25T00:32:16.429Z,12.00
2023-03-25T00:37:18.354Z,12.04
2023-03-25T00:42:26.357Z,12.03
2023-03-25T00:47:28.930Z,12.01
2023-03-25T00:52:36.492Z,11.97
2023-03-25T00:57:38.329Z,11.88
2023-03-25T01:02:40.094Z,11.80
2023-03-25T01:07:42.313Z,11.66
2023-03-25T01:12:44.027Z,11.56
2023-03-25T01:17:46.360Z,11.45
2023-03-25T01:22:48.157Z,11.33
2023-03-25T01:27:49.973Z,11.24
2023-03-25T01:32:51.716Z,11.17
2023-03-25T01:37:54.788Z,11.10
2023-03-25T01:42:56.741Z,10.98
2023-03-25T01:48:23.038Z,10.84
2023-03-25T01:53:30.227Z,10.67
2023-03-25T01:58:33.361Z,10.53
2023-03-25T02:03:37.248Z,10.43
2023-03-25T02:08:41.603Z,10.38
2023-03-25T02:13:43.687Z,10.37
2023-03-25T02:19:06.855Z,10.36
2023-03-25T02:24:46.406Z,10.34
2023-03-25T02:30:09.160Z,10.35
2023-03-25T02:35:10.862Z,10.39
2023-03-25T02:40:26.016Z,10.42
2023-03-25T02:45:32.066Z,10.41
2023-03-25T02:50:43.670Z,10.38
2023-03-25T02:55:48.075Z,10.40
2023-03-25T03:00:52.181Z,10.37
2023-03-25T03:05:58.869Z,10.32
2023-03-25T03:11:09.506Z,10.37
2023-03-25T03:16:30.989Z,10.45
2023-03-25T03:21:38.749Z,10.48
2023-03-25T03:26:49.553Z,10.48
2023-03-25T03:32:13.468Z,10.49
2023-03-25T03:37:21.239Z,10.51
2023-03-25T03:42:31.088Z,10.50
2023-03-25T03:47:38.381Z,10.48
2023-03-25T03:52:50.830Z,10.47
2023-03-25T03:57:58.921Z,10.46
2023-03-25T04:03:15.851Z,10.46
2023-03-25T04:08:28.787Z,10.38
2023-03-25T04:13:35.429Z,10.27
2023-03-25T04:18:37.178Z,10.20
2023-03-25T04:23:41.176Z,10.16
2023-03-25T04:28:44.618Z,10.12
2023-03-25T04:33:50.689Z,10.04
2023-03-25T04:38:53.177Z,9.96
2023-03-25T04:43:54.951Z,9.89
2023-03-25T04:48:57.154Z,9.84
2023-03-25T04:53:59.226Z,9.82
2023-03-25T04:59:00.919Z,9.79
2023-03-25T05:06:13.987Z,9.74
2023-03-25T05:11:15.725Z,9.62
2023-03-25T05:16:17.708Z,9.61
2023-03-25T05:21:19.571Z,9.66
2023-03-25T05:26:21.314Z,9.79
2023-03-25T05:31:23.037Z,9.91
2023-03-25T05:36:25.212Z,10.01
2023-03-25T05:41:38.791Z,10.09
2023-03-25T05:46:40.609Z,10.15
2023-03-25T05:51:45.226Z,10.20
2023-03-25T05:56:47.227Z,10.29
2023-03-25T06:01:50.033Z,10.46
2023-03-25T06:06:51.781Z,10.72
2023-03-25T06:11:53.708Z,11.04
2023-03-25T06:16:56.917Z,11.30
2023-03-25T06:21:58.691Z,11.48
2023-03-25T06:27:00.430Z,11.56
2023-03-25T06:32:02.149Z,11.63
2023-03-25T06:37:04.024Z,11.68
2023-03-25T06:42:06.218Z,11.70
2023-03-25T06:47:36.647Z,11.73
2023-03-25T06:52:38.630Z,11.89
2023-03-25T06:57:42.159Z,12.15
2023-03-25T07:02:43.893Z,12.49
2023-03-25T07:07:45.673Z,12.82
2023-03-25T07:12:47.879Z,13.10
2023-03-25T07:17:49.898Z,13.52
2023-03-25T07:22:54.455Z,13.85
2023-03-25T07:27:56.405Z,13.89
2023-03-25T07:32:58.640Z,13.83
2023-03-25T07:38:00.449Z,13.73
2023-03-25T07:43:02.272Z,13.67
2023-03-25T07:48:34.312Z,13.51
2023-03-25T07:53:39.104Z,13.44
2023-03-25T07:58:42.093Z,13.48
2023-03-25T08:03:43.958Z,13.73
2023-03-25T08:08:46.397Z,13.91
2023-03-25T08:13:48.202Z,14.16
2023-03-25T08:18:53.203Z,14.44
2023-03-25T08:23:58.536Z,14.61
2023-03-25T08:29:02.764Z,14.88
2023-03-25T08:34:05.633Z,15.02
2023-03-25T08:39:11.838Z,14.89
2023-03-25T08:44:13.840Z,14.90
2023-03-25T08:49:15.520Z,14.95
2023-03-25T08:54:17.445Z,15.02
2023-03-25T08:59:19.691Z,15.36
2023-03-25T09:04:21.421Z,15.75
2023-03-25T09:09:23.504Z,16.09
2023-03-25T09:14:25.375Z,16.62
2023-03-25T09:19:27.169Z,17.33
2023-03-25T09:24:29.017Z,17.34
2023-03-25T09:29:30.867Z,16.84
2023-03-25T09:34:32.578Z,16.45
2023-03-25T09:39:34.328Z,15.77
2023-03-25T09:44:57.192Z,15.54
2023-03-25T09:50:02.113Z,15.52
2023-03-25T09:55:08.719Z,14.89
2023-03-25T10:00:20.581Z,14.43
2023-03-25T10:05:46.823Z,14.90
2023-03-25T10:11:09.887Z,14.85
2023-03-25T10:16:31.458Z,14.23
2023-03-25T10:21:54.785Z,13.83
2023-03-25T10:27:27.110Z,14.14
2023-03-25T10:32:40.609Z,14.29
2023-03-25T10:37:42.667Z,13.87
2023-03-25T10:42:55.580Z,13.84
2023-03-25T10:48:23.259Z,14.63
2023-03-25T10:53:27.947Z,15.03
2023-03-25T10:58:31.861Z,15.61
2023-03-25T11:03:35.453Z,16.13
2023-03-25T11:08:37.252Z,16.05
2023-03-25T11:13:41.207Z,16.42
2023-03-25T11:18:44.440Z,16.56
2023-03-25T11:23:51.821Z,16.65
2023-03-25T11:28:56.724Z,16.84
2023-03-25T11:34:10.684Z,17.15
2023-03-25T11:39:34.127Z,17.32
2023-03-25T11:44:35.864Z,17.12
2023-03-25T11:49:41.347Z,16.99
2023-03-25T11:54:44.755Z,16.93
2023-03-25T11:59:48.168Z,15.36
2023-03-25T12:05:12.318Z,13.85
2023-03-25T12:10:19.067Z,13.55
2023-03-25T12:15:33.434Z,13.78
2023-03-25T12:20:56.316Z,13.42
2023-03-25T12:26:11.733Z,13.02
2023-03-25T12:31:43.723Z,13.16
2023-03-25T12:37:25.095Z,14.05
2023-03-25T12:42:39.267Z,14.89
2023-03-25T12:47:46.121Z,15.26
2023-03-25T12:53:17.454Z,15.52
2023-03-25T12:58:37.478Z,16.34
2023-03-25T13:04:05.224Z,17.12
2023-03-25T13:09:18.524Z,17.37
2023-03-25T13:14:27.368Z,17.22
2023-03-25T13:19:34.708Z,17.25
2023-03-25T13:24:49.681Z,16.91
2023-03-25T13:29:54.603Z,16.50
2023-03-25T13:35:11.674Z,16.56
2023-03-25T13:40:25.962Z,16.53
2023-03-25T13:45:32.915Z,16.34
2023-03-25T13:50:36.494Z,16.13
2023-03-25T13:55:46.425Z,15.54
2023-03-25T14:01:03.716Z,15.47
2023-03-25T14:06:08.859Z,15.57
2023-03-25T14:11:38.009Z,15.56
2023-03-25T14:16:47.674Z,15.44
2023-03-25T14:21:51.763Z,15.37
2023-03-25T14:26:59.840Z,15.43
2023-03-25T14:32:16.709Z,15.43
2023-03-25T14:37:27.833Z,15.41
2023-03-25T14:42:58.367Z,15.04
2023-03-25T14:48:00.695Z,14.98
2023-03-25T14:53:06.925Z,14.89
2023-03-25T14:58:25.499Z,13.98
2023-03-25T15:03:33.934Z,13.04
2023-03-25T15:08:39.308Z,12.81
2023-03-25T15:13:52.844Z,12.68
2023-03-25T15:18:54.594Z,12.48
2023-03-25T15:24:09.929Z,12.57
2023-03-25T15:29:39.459Z,13.02
2023-03-25T15:34:50.343Z,13.69
2023-03-25T15:40:10.083Z,14.04
2023-03-25T15:45:51.807Z,14.15
2023-03-25T15:51:32.309Z,14.07
2023-03-25T15:56:41.148Z,13.55
2023-03-25T16:01:47.594Z,13.20
2023-03-25T16:06:53.894Z,12.68
2023-03-25T16:12:00.484Z,12.26
2023-03-25T16:17:07.378Z,12.02
2023-03-25T16:22:32.041Z,11.88
2023-03-25T16:27:33.695Z,11.80
2023-03-25T16:32:36.132Z,11.73
2023-03-25T16:37:40.018Z,11.67
2023-03-25T16:42:41.764Z,11.57
2023-03-25T16:47:46.269Z,11.34
2023-03-25T16:52:50.469Z,11.09
2023-03-25T16:57:52.492Z,10.92
2023-03-25T17:02:54.630Z,10.71
2023-03-25T17:07:59.993Z,10.44
2023-03-25T17:13:09.164Z,10.20
2023-03-25T17:18:15.786Z,10.05
2023-03-25T17:23:17.417Z,9.99
2023-03-25T17:28:19.834Z,9.93
2023-03-25T17:33:39.197Z,9.77
2023-03-25T17:38:47.338Z,9.57
2023-03-25T17:43:54.094Z,9.40
2023-03-25T17:48:57.854Z,9.29
2023-03-25T17:53:59.587Z,9.26
2023-03-25T17:59:04.902Z,9.23
2023-03-25T18:04:06.945Z,9.19
2023-03-25T18:09:24.150Z,9.08
2023-03-25T18:14:26.614Z,8.98
2023-03-25T18:19:31.258Z,8.91
2023-03-25T18:24:34.252Z,8.81
2023-03-25T18:29:37.689Z,8.72
2023-03-25T18:34:39.397Z,8.63
2023-03-25T18:39:41.166Z,8.50
2023-03-25T18:44:42.920Z,8.39
2023-03-25T18:49:44.668Z,8.31
2023-03-25T18:54:46.672Z,8.27
2023-03-25T18:59:48.395Z,8.23
2023-03-25T19:05:00.227Z,8.16
2023-03-25T19:10:02.680Z,8.05
2023-03-25T19:15:05.032Z,7.88
2023-03-25T19:20:09.163Z,7.68
2023-03-25T19:25:11.545Z,7.50
2023-03-25T19:30:17.588Z,7.34
2023-03-25T19:35:21.552Z,7.17
2023-03-25T19:40:26.262Z,6.97
2023-03-25T19:45:30.357Z,6.80
2023-03-25T19:50:32.925Z,6.63
2023-03-25T19:55:34.979Z,6.58
2023-03-25T20:00:36.681Z,6.64
2023-03-25T20:05:38.416Z,6.72
2023-03-25T20:10:41.465Z,6.83
2023-03-25T20:15:43.648Z,6.94
2023-03-25T20:20:45.418Z,7.10
2023-03-25T20:25:47.415Z,7.33
2023-03-25T20:30:49.109Z,7.56
2023-03-25T20:35:51.277Z,7.70
2023-03-25T20:40:54.696Z,7.77
2023-03-25T20:45:56.952Z,7.89
2023-03-25T20:51:04.418Z,7.91
2023-03-25T20:56:06.475Z,7.91
2023-03-25T21:01:08.300Z,7.87
2023-03-25T21:06:22.866Z,7.82
2023-03-25T21:11:25.723Z,7.79
2023-03-25T21:16:27.672Z,7.76
2023-03-25T21:21:29.860Z,7.75
2023-03-25T21:26:32.439Z,7.71
2023-03-25T21:31:34.205Z,7.71
2023-03-25T21:36:36.019Z,7.74
2023-03-25T21:41:38.029Z,7.82
2023-03-25T21:46:40.966Z,7.93
2023-03-25T21:51:44.296Z,8.03
2023-03-25T21:56:47.037Z,8.08
2023-03-25T22:01:48.871Z,8.11
2023-03-25T22:06:51.390Z,8.10
2023-03-25T22:11:53.987Z,8.10
2023-03-25T22:16:55.794Z,8.11
2023-03-25T22:21:57.673Z,8.09
2023-03-25T22:26:59.608Z,8.04
2023-03-25T22:32:07.039Z,8.00
2023-03-25T22:37:09.064Z,7.98
2023-03-25T22:42:14.498Z,7.94
2023-03-25T22:47:19.954Z,7.85
2023-03-25T22:52:41.773Z,7.75
2023-03-25T22:57:43.497Z,7.65
2023-03-25T23:02:47.056Z,7.58
2023-03-25T23:07:48.845Z,7.53
2023-03-25T23:12:51.065Z,7.50
2023-03-25T23:17:52.773Z,7.46
2023-03-25T23:22:54.821Z,7.43
2023-03-25T23:27:58.140Z,7.41
2023-03-25T23:33:00.014Z,7.41
2023-03-25T23:38:01.834Z,7.43
2023-03-25T23:43:03.595Z,7.47
2023-03-25T23:48:06.498Z,7.52
2023-03-25T23:53:08.336Z,7.55
2023-03-25T23:58:10.150Z,7.57
