createdAt,value
2023-01-03T00:05:03.318Z,1.10
2023-01-03T00:10:08.421Z,1.20
2023-01-03T00:15:10.678Z,1.10
2023-01-03T00:20:12.029Z,1.20
2023-01-03T00:25:14.103Z,1.30
2023-01-03T00:30:15.773Z,1.20
2023-01-03T00:35:17.367Z,1.20
2023-01-03T00:40:18.617Z,1.30
2023-01-03T00:45:21.702Z,1.30
2023-01-03T00:50:24.682Z,1.30
2023-01-03T00:55:26.211Z,1.40
2023-01-03T01:00:28.220Z,1.40
2023-01-03T01:05:29.980Z,1.60
2023-01-03T01:10:31.204Z,1.40
2023-01-03T01:15:33.817Z,1.60
2023-01-03T01:20:39.074Z,1.30
2023-01-03T01:25:40.287Z,1.60
2023-01-03T01:30:41.623Z,1.50
2023-01-03T01:35:42.984Z,1.60
2023-01-03T01:40:44.428Z,1.20
2023-01-03T01:45:45.900Z,1.50
2023-01-03T01:50:51.790Z,1.20
2023-01-03T01:56:19.409Z,1.50
2023-01-03T02:01:23.467Z,1.70
2023-01-03T02:06:24.909Z,1.70
2023-01-03T02:12:21.998Z,1.20
2023-01-03T02:18:00.873Z,1.30
2023-01-03T02:23:32.806Z,1.50
2023-01-03T02:29:11.980Z,1.40
2023-01-03T02:34:36.232Z,1.40
2023-01-03T02:40:02.743Z,1.50
2023-01-03T02:45:41.586Z,1.40
2023-01-03T02:50:48.482Z,1.40
2023-01-03T02:55:54.321Z,1.40
2023-01-03T03:00:59.087Z,1.30
2023-01-03T03:06:28.732Z,1.30
2023-01-03T03:11:54.889Z,1.10
2023-01-03T03:17:02.992Z,1.00
2023-01-03T03:22:27.451Z,1.40
2023-01-03T03:27:49.580Z,1.20
2023-01-03T03:32:57.304Z,1.20
2023-01-03T03:38:01.277Z,1.10
2023-01-03T03:43:44.888Z,1.50
2023-01-03T03:49:15.972Z,1.40
2023-01-03T03:59:24.039Z,2.30
2023-01-03T04:04:30.650Z,1.80
2023-01-03T04:09:32.151Z,1.20
2023-01-03T04:14:33.467Z,1.60
2023-01-03T04:19:34.769Z,1.40
2023-01-03T04:24:36.142Z,1.40
2023-01-03T04:29:39.598Z,1.50
2023-01-03T04:34:41.439Z,1.60
2023-01-03T04:39:42.668Z,1.60
2023-01-03T04:44:43.896Z,1.50
2023-01-03T04:49:48.293Z,1.60
2023-01-03T04:54:49.570Z,1.50
2023-01-03T04:59:50.935Z,1.50
2023-01-03T05:04:52.181Z,1.30
2023-01-03T05:09:53.469Z,1.40
2023-01-03T05:14:55.082Z,1.60
2023-01-03T05:20:14.786Z,1.40
2023-01-03T05:25:34.773Z,1.30
2023-01-03T05:30:36.200Z,1.30
2023-01-03T05:35:37.712Z,1.40
2023-01-03T05:40:41.354Z,1.70
2023-01-03T05:45:47.940Z,1.50
2023-01-03T05:50:50.074Z,1.80
2023-01-03T05:55:51.560Z,1.90
2023-01-03T06:00:52.833Z,1.80
2023-01-03T06:05:54.436Z,1.90
2023-01-03T06:10:55.768Z,1.60
2023-01-03T06:16:25.190Z,1.80
2023-01-03T06:21:26.995Z,2.10
2023-01-03T06:26:28.642Z,2.00
2023-01-03T06:31:30.243Z,2.00
2023-01-03T06:36:33.594Z,1.90
2023-01-03T06:41:35.655Z,1.70
2023-01-03T06:46:55.602Z,1.80
2023-01-03T06:52:15.476Z,2.10
2023-01-03T06:57:26.888Z,2.40
2023-01-03T07:02:29.481Z,1.70
2023-01-03T07:07:34.167Z,1.70
2023-01-03T07:12:54.231Z,1.70
2023-01-03T07:17:57.083Z,1.60
2023-01-03T07:22:58.618Z,1.10
2023-01-03T07:28:05.551Z,1.80
2023-01-03T07:33:10.126Z,1.60
2023-01-03T07:38:14.128Z,1.80
2023-01-03T07:43:34.356Z,1.70
2023-01-03T07:48:36.300Z,1.60
2023-01-03T07:53:38.881Z,2.00
2023-01-03T07:58:41.992Z,1.50
2023-01-03T08:03:43.608Z,1.80
2023-01-03T08:09:06.834Z,1.80
2023-01-03T08:14:08.394Z,1.60
2023-01-03T08:19:09.713Z,1.50
2023-01-03T08:24:11.156Z,1.80
2023-01-03T08:29:12.927Z,1.70
2023-01-03T08:34:18.779Z,1.40
2023-01-03T08:39:27.017Z,1.70
2023-01-03T08:44:28.355Z,1.90
2023-01-03T08:49:30.434Z,1.50
2023-01-03T08:54:32.005Z,1.50
2023-01-03T08:59:33.296Z,1.80
2023-01-03T09:04:34.659Z,1.50
2023-01-03T09:09:36.205Z,1.60
2023-01-03T09:14:37.477Z,1.90
2023-01-03T09:19:38.804Z,1.90
2023-01-03T09:24:40.170Z,1.50
2023-01-03T09:29:41.427Z,1.50
2023-01-03T09:34:42.818Z,1.60
2023-01-03T09:39:45.520Z,1.70
2023-01-03T09:44:46.856Z,1.50
2023-01-03T09:50:26.053Z,1.40
2023-01-03T09:55:42.865Z,1.40
2023-01-03T10:01:08.818Z,1.50
2023-01-03T10:06:19.522Z,1.20
2023-01-03T10:11:34.696Z,1.30
2023-01-03T10:16:58.181Z,1.40
2023-01-03T10:22:06.660Z,1.50
2023-01-03T10:27:15.993Z,1.30
2023-01-03T10:32:38.691Z,1.80
2023-01-03T10:37:40.498Z,1.50
2023-01-03T10:42:44.813Z,3.50
2023-01-03T10:48:04.890Z,1.40
2023-01-03T10:53:10.451Z,1.80
2023-01-03T10:58:36.066Z,1.70
2023-01-03T11:03:49.357Z,1.60
2023-01-03T11:09:01.390Z,1.50
2023-01-03T11:14:08.924Z,1.60
2023-01-03T11:19:16.657Z,1.70
2023-01-03T11:24:56.141Z,1.70
2023-01-03T11:30:42.853Z,1.20
2023-01-03T11:36:21.935Z,1.30
2023-01-03T11:41:51.579Z,1.70
2023-01-03T11:47:30.575Z,1.50
2023-01-03T11:53:03.931Z,1.50
2023-01-03T11:58:30.101Z,1.80
2023-01-03T12:04:09.183Z,1.50
2023-01-03T12:09:26.835Z,1.50
2023-01-03T12:14:46.147Z,1.60
2023-01-03T12:20:14.769Z,1.60
2023-01-03T12:25:36.207Z,1.60
2023-01-03T12:30:45.819Z,1.60
2023-01-03T12:36:28.730Z,1.60
2023-01-03T12:41:40.531Z,1.80
2023-01-03T12:46:47.912Z,1.70
2023-01-03T12:51:49.471Z,1.90
2023-01-03T12:57:28.355Z,1.50
2023-01-03T13:02:51.770Z,1.60
2023-01-03T13:08:31.398Z,1.60
2023-01-03T13:13:34.571Z,1.90
2023-01-03T13:18:36.890Z,1.70
2023-01-03T13:23:41.025Z,1.60
2023-01-03T13:28:42.403Z,1.70
2023-01-03T13:34:21.070Z,1.90
2023-01-03T13:39:59.963Z,1.70
2023-01-03T13:45:23.110Z,1.70
2023-01-03T13:51:01.721Z,2.00
2023-01-03T13:56:24.163Z,2.10
2023-01-03T14:01:32.353Z,1.80
2023-01-03T14:07:11.100Z,1.80
2023-01-03T14:12:51.305Z,2.10
2023-01-03T14:18:19.868Z,2.20
2023-01-03T14:23:58.930Z,2.10
2023-01-03T14:28:49.162Z,2.40
2023-01-03T14:33:59.855Z,2.20
2023-01-03T14:39:01.307Z,2.00
2023-01-03T14:44:08.607Z,1.90
2023-01-03T14:49:31.501Z,2.20
2023-01-03T14:54:34.471Z,1.90
2023-01-03T14:59:35.811Z,2.00
2023-01-03T15:04:50.614Z,2.20
2023-01-03T15:10:02.274Z,2.00
2023-01-03T15:15:24.497Z,1.70
2023-01-03T15:20:35.290Z,1.90
2023-01-03T15:25:40.925Z,2.10
2023-01-03T15:30:48.664Z,2.00
2023-01-03T15:35:53.538Z,2.00
2023-01-03T15:40:55.978Z,1.70
2023-01-03T15:46:04.288Z,2.00
2023-01-03T15:51:05.871Z,2.20
2023-01-03T15:56:33.100Z,1.90
2023-01-03T16:01:34.518Z,2.00
2023-01-03T16:06:35.949Z,2.10
2023-01-03T16:11:38.421Z,2.40
2023-01-03T16:16:42.399Z,1.70
2023-01-03T16:21:56.524Z,2.00
2023-01-03T16:27:14.917Z,2.20
2023-01-03T16:32:22.991Z,1.90
2023-01-03T16:37:24.488Z,2.20
2023-01-03T16:42:29.081Z,1.90
2023-01-03T16:47:33.112Z,1.90
2023-01-03T16:52:40.087Z,1.80
2023-01-03T16:57:41.748Z,2.00
2023-01-03T17:02:47.068Z,2.10
2023-01-03T17:07:53.418Z,2.30
2023-01-03T17:12:57.097Z,2.00
2023-01-03T17:17:58.442Z,2.40
2023-01-03T17:22:59.995Z,2.40
2023-01-03T17:28:01.679Z,2.60
2023-01-03T17:33:03.438Z,2.20
2023-01-03T17:43:26.474Z,2.60
2023-01-03T17:48:45.970Z,2.70
2023-01-03T17:53:49.015Z,2.70
2023-01-03T17:58:55.849Z,3.20
2023-01-03T18:03:58.027Z,3.00
2023-01-03T18:09:03.249Z,3.00
2023-01-03T18:14:04.501Z,2.90
2023-01-03T18:19:06.011Z,2.80
2023-01-03T18:24:16.545Z,2.50
2023-01-03T18:29:18.795Z,2.30
2023-01-03T18:34:20.114Z,2.50
2023-01-03T18:39:29.453Z,2.60
2023-01-03T18:44:31.508Z,2.40
2023-01-03T18:49:36.845Z,2.80
2023-01-03T18:54:41.163Z,2.30
2023-01-03T18:59:42.466Z,2.40
2023-01-03T19:04:50.773Z,2.30
2023-01-03T19:09:52.884Z,2.10
2023-01-03T19:14:54.095Z,2.10
2023-01-03T19:19:55.523Z,2.00
2023-01-03T19:25:01.757Z,2.30
2023-01-03T19:30:18.242Z,2.60
2023-01-03T19:35:20.392Z,2.60
2023-01-03T19:40:25.535Z,2.80
2023-01-03T19:45:33.141Z,2.40
2023-01-03T19:50:34.854Z,3.00
2023-01-03T19:55:40.305Z,2.30
2023-01-03T20:00:41.889Z,2.50
2023-01-03T20:05:43.170Z,2.20
2023-01-03T20:10:44.951Z,2.90
2023-01-03T20:15:48.277Z,2.70
2023-01-03T20:20:50.396Z,4.10
2023-01-03T20:25:51.892Z,4.90
2023-01-03T20:30:53.166Z,5.20
2023-01-03T20:36:14.333Z,7.00
2023-01-03T20:41:19.708Z,6.30
2023-01-03T20:46:21.867Z,6.80
2023-01-03T20:51:24.044Z,6.70
2023-01-03T20:56:26.344Z,5.60
2023-01-03T21:01:27.776Z,6.00
2023-01-03T21:06:33.648Z,6.00
2023-01-03T21:11:35.085Z,5.40
2023-01-03T21:16:40.670Z,5.70
2023-01-03T21:21:44.208Z,4.90
2023-01-03T21:26:45.499Z,4.70
2023-01-03T21:31:46.968Z,4.40
2023-01-03T21:36:48.433Z,4.70
2023-01-03T21:42:07.738Z,4.40
2023-01-03T21:47:09.312Z,4.60
2023-01-03T21:52:10.943Z,4.90
2023-01-03T21:57:16.330Z,4.70
2023-01-03T22:02:39.423Z,4.90
2023-01-03T22:07:41.115Z,4.20
2023-01-03T22:12:42.934Z,3.50
2023-01-03T22:17:44.322Z,3.30
2023-01-03T22:22:46.264Z,3.60
2023-01-03T22:27:47.988Z,3.50
2023-01-03T22:32:49.391Z,3.40
2023-01-03T22:37:50.932Z,2.90
2023-01-03T22:42:52.215Z,3.40
2023-01-03T22:47:53.492Z,3.10
2023-01-03T22:52:54.998Z,3.00
2023-01-03T22:57:56.431Z,2.90
2023-01-03T23:02:57.798Z,3.30
2023-01-03T23:07:59.590Z,3.10
2023-01-03T23:13:00.920Z,3.40
2023-01-03T23:18:02.322Z,3.50
2023-01-03T23:23:04.985Z,3.60
2023-01-03T23:28:06.185Z,3.60
2023-01-03T23:33:07.797Z,3.80
2023-01-03T23:38:09.058Z,4.00
2023-01-03T23:43:10.343Z,3.90
2023-01-03T23:48:11.816Z,4.00
2023-01-03T23:53:13.522Z,4.10
2023-01-03T23:58:14.766Z,4.10
