createdAt,value
2023-01-28T00:01:44.696Z,-1.20
2023-01-28T00:04:11.695Z,-1.30
2023-01-28T00:06:38.435Z,-1.30
2023-01-28T00:09:05.123Z,-1.30
2023-01-28T00:11:31.967Z,-1.40
2023-01-28T00:13:58.640Z,-1.40
2023-01-28T00:16:25.847Z,-1.40
2023-01-28T00:18:53.102Z,-1.40
2023-01-28T00:21:19.884Z,-1.40
2023-01-28T00:23:54.761Z,-1.50
2023-01-28T00:26:22.739Z,-1.50
2023-01-28T00:28:49.551Z,-1.50
2023-01-28T00:31:21.932Z,-1.60
2023-01-28T00:33:50.297Z,-1.60
2023-01-28T00:36:21.627Z,-1.70
2023-01-28T00:38:53.317Z,-1.80
2023-01-28T00:41:22.005Z,-1.80
2023-01-28T00:43:49.776Z,-1.90
2023-01-28T00:46:17.112Z,-1.90
2023-01-28T00:48:44.748Z,-2.00
2023-01-28T00:51:13.879Z,-2.00
2023-01-28T00:53:41.121Z,-2.00
2023-01-28T00:56:11.077Z,-2.00
2023-01-28T00:58:37.733Z,-2.00
2023-01-28T01:01:19.012Z,-2.00
2023-01-28T01:03:46.291Z,-2.00
2023-01-28T01:06:14.799Z,-2.00
2023-01-28T01:08:41.759Z,-2.00
2023-01-28T01:11:11.443Z,-2.00
2023-01-28T01:13:38.782Z,-2.00
2023-01-28T01:16:15.619Z,-2.00
2023-01-28T01:18:42.758Z,-2.00
2023-01-28T01:21:15.297Z,-2.00
2023-01-28T01:23:42.069Z,-2.00
2023-01-28T01:26:08.906Z,-2.00
2023-01-28T01:28:36.566Z,-2.00
2023-01-28T01:31:06.898Z,-2.00
2023-01-28T01:33:34.361Z,-1.90
2023-01-28T01:36:01.309Z,-1.90
2023-01-28T01:38:29.358Z,-1.90
2023-01-28T01:41:00.379Z,-1.90
2023-01-28T01:44:02.832Z,-1.90
2023-01-28T01:46:29.463Z,-1.80
2023-01-28T01:49:00.403Z,-1.80
2023-01-28T01:51:32.663Z,-1.80
2023-01-28T01:54:00.151Z,-1.70
2023-01-28T01:56:32.697Z,-1.70
2023-01-28T01:59:01.300Z,-1.60
2023-01-28T02:01:30.918Z,-1.50
2023-01-28T02:04:15.652Z,-1.50
2023-01-28T02:06:42.668Z,-1.50
2023-01-28T02:09:32.993Z,-1.40
2023-01-28T02:12:05.851Z,-1.40
2023-01-28T02:14:37.058Z,-1.40
2023-01-28T02:17:04.303Z,-1.40
2023-01-28T02:19:44.281Z,-1.30
2023-01-28T02:22:32.122Z,-1.30
2023-01-28T02:25:35.695Z,-1.20
2023-01-28T02:28:20.164Z,-1.20
2023-01-28T02:31:01.003Z,-1.20
2023-01-28T02:33:57.165Z,-1.10
2023-01-28T02:36:41.004Z,-1.00
2023-01-28T02:39:23.346Z,-1.00
2023-01-28T02:42:06.810Z,-1.00
2023-01-28T02:44:33.541Z,-1.10
2023-01-28T02:47:00.236Z,-1.00
2023-01-28T02:49:28.521Z,-1.10
2023-01-28T02:52:07.191Z,-1.10
2023-01-28T02:55:08.431Z,-1.10
2023-01-28T02:57:40.953Z,-1.10
2023-01-28T03:00:15.514Z,-1.20
2023-01-28T03:02:59.831Z,-1.20
2023-01-28T03:05:28.640Z,-1.20
2023-01-28T03:07:55.770Z,-1.30
2023-01-28T03:10:26.470Z,-1.30
2023-01-28T03:12:56.455Z,-1.30
2023-01-28T03:15:28.778Z,-1.30
2023-01-28T03:18:09.909Z,-1.30
2023-01-28T03:20:47.406Z,-1.10
2023-01-28T03:23:21.033Z,-1.10
2023-01-28T03:25:51.848Z,-1.10
2023-01-28T03:28:20.401Z,-1.00
2023-01-28T03:31:10.781Z,-1.10
2023-01-28T03:33:37.674Z,-1.00
2023-01-28T03:36:06.695Z,-1.00
2023-01-28T03:38:33.590Z,-0.90
2023-01-28T03:41:02.306Z,-0.90
2023-01-28T03:43:30.021Z,-0.80
2023-01-28T03:45:57.346Z,-0.80
2023-01-28T03:48:26.323Z,-0.80
2023-01-28T03:50:55.223Z,-0.80
2023-01-28T03:53:22.767Z,-0.70
2023-01-28T03:55:51.659Z,-0.70
2023-01-28T03:58:19.172Z,-0.80
2023-01-28T04:00:46.090Z,-0.80
2023-01-28T04:03:18.413Z,-0.70
2023-01-28T04:06:03.635Z,-0.70
2023-01-28T04:08:30.535Z,-0.70
2023-01-28T04:10:57.660Z,-0.60
2023-01-28T04:13:24.596Z,-0.70
2023-01-28T04:15:51.297Z,-0.60
2023-01-28T04:18:18.033Z,-0.60
2023-01-28T04:20:44.694Z,-0.50
2023-01-28T04:23:11.395Z,-0.40
2023-01-28T04:25:38.071Z,-0.30
2023-01-28T04:28:04.954Z,-0.30
2023-01-28T04:30:31.704Z,-0.20
2023-01-28T04:32:58.419Z,-0.20
2023-01-28T04:35:25.086Z,-0.10
2023-01-28T04:37:51.765Z,-0.20
2023-01-28T04:40:18.508Z,-0.30
2023-01-28T04:42:53.953Z,-0.30
2023-01-28T04:45:20.787Z,-0.30
2023-01-28T04:47:47.708Z,-0.20
2023-01-28T04:50:14.835Z,-0.10
2023-01-28T04:52:41.610Z,0.00
2023-01-28T04:55:09.704Z,0.00
2023-01-28T04:57:36.548Z,0.00
2023-01-28T05:00:04.421Z,0.00
2023-01-28T05:02:31.562Z,0.00
2023-01-28T05:04:58.246Z,0.10
2023-01-28T05:07:25.145Z,0.10
2023-01-28T05:09:51.813Z,0.00
2023-01-28T05:12:18.525Z,0.10
2023-01-28T05:14:45.248Z,0.10
2023-01-28T05:17:11.995Z,0.10
2023-01-28T05:19:38.740Z,0.10
2023-01-28T05:22:05.419Z,0.10
2023-01-28T05:24:32.211Z,0.10
2023-01-28T05:26:59.023Z,0.00
2023-01-28T05:29:25.729Z,0.00
2023-01-28T05:31:52.387Z,0.10
2023-01-28T05:34:19.197Z,0.10
2023-01-28T05:36:45.925Z,0.10
2023-01-28T05:39:12.603Z,0.00
2023-01-28T05:41:39.310Z,0.00
2023-01-28T05:44:05.987Z,0.10
2023-01-28T05:46:32.659Z,0.10
2023-01-28T05:48:59.344Z,0.10
2023-01-28T05:51:26.013Z,0.20
2023-01-28T05:53:52.711Z,0.20
2023-01-28T05:56:19.454Z,0.20
2023-01-28T05:58:46.083Z,0.20
2023-01-28T06:01:12.763Z,0.10
2023-01-28T06:03:39.783Z,0.10
2023-01-28T06:06:06.680Z,0.10
2023-01-28T06:08:33.326Z,0.10
2023-01-28T06:10:59.996Z,0.00
2023-01-28T06:13:26.675Z,0.00
2023-01-28T06:15:53.436Z,0.00
2023-01-28T06:18:20.168Z,0.10
2023-01-28T06:20:49.529Z,0.10
2023-01-28T06:23:16.308Z,0.10
2023-01-28T06:25:43.134Z,0.20
2023-01-28T06:28:09.793Z,0.10
2023-01-28T06:30:36.525Z,0.10
2023-01-28T06:33:03.368Z,0.00
2023-01-28T06:35:30.115Z,0.00
2023-01-28T06:37:56.762Z,0.00
2023-01-28T06:40:23.528Z,0.10
2023-01-28T06:42:50.184Z,0.20
2023-01-28T06:45:16.972Z,0.20
2023-01-28T06:47:43.649Z,0.10
2023-01-28T06:50:10.987Z,0.00
2023-01-28T06:52:37.810Z,0.10
2023-01-28T06:55:04.816Z,0.10
2023-01-28T06:57:31.492Z,0.20
2023-01-28T06:59:58.117Z,0.20
2023-01-28T07:02:27.338Z,0.30
2023-01-28T07:04:54.391Z,0.40
2023-01-28T07:07:21.051Z,0.30
2023-01-28T07:09:47.793Z,0.20
2023-01-28T07:12:14.547Z,0.20
2023-01-28T07:14:41.229Z,0.10
2023-01-28T07:17:07.927Z,0.20
2023-01-28T07:19:34.682Z,0.20
2023-01-28T07:22:01.450Z,0.30
2023-01-28T07:24:28.248Z,0.40
2023-01-28T07:26:55.096Z,0.40
2023-01-28T07:29:21.985Z,0.50
2023-01-28T07:31:48.816Z,0.50
2023-01-28T07:34:15.552Z,0.50
2023-01-28T07:36:42.279Z,0.60
2023-01-28T07:39:09.053Z,0.70
2023-01-28T07:41:35.776Z,0.60
2023-01-28T07:44:02.580Z,0.50
2023-01-28T07:46:29.314Z,0.50
2023-01-28T07:48:56.215Z,0.50
2023-01-28T07:51:23.256Z,0.60
2023-01-28T07:53:49.979Z,0.60
2023-01-28T07:56:16.680Z,0.60
2023-01-28T07:58:43.421Z,0.60
2023-01-28T08:01:10.227Z,0.60
2023-01-28T08:03:37.007Z,0.50
2023-01-28T08:06:04.053Z,0.50
2023-01-28T08:08:30.764Z,0.60
2023-01-28T08:10:57.437Z,0.70
2023-01-28T08:13:24.139Z,0.80
2023-01-28T08:15:55.935Z,0.70
2023-01-28T08:18:22.682Z,0.80
2023-01-28T08:20:49.346Z,0.90
2023-01-28T08:23:18.447Z,0.90
2023-01-28T08:25:45.981Z,1.00
2023-01-28T08:28:14.147Z,1.10
2023-01-28T08:30:41.189Z,1.20
2023-01-28T08:33:09.884Z,1.20
2023-01-28T08:35:36.731Z,1.30
2023-01-28T08:38:05.251Z,1.30
2023-01-28T08:40:32.584Z,1.30
2023-01-28T08:42:59.475Z,1.20
2023-01-28T08:45:28.234Z,1.10
2023-01-28T08:47:57.534Z,1.10
2023-01-28T08:50:26.560Z,1.20
2023-01-28T08:53:01.116Z,1.20
2023-01-28T08:55:28.647Z,1.20
2023-01-28T08:57:57.498Z,1.30
2023-01-28T09:00:25.490Z,1.30
2023-01-28T09:02:52.707Z,1.30
2023-01-28T09:05:20.190Z,1.30
2023-01-28T09:07:47.399Z,1.30
2023-01-28T09:10:14.743Z,1.40
2023-01-28T09:12:42.159Z,1.50
2023-01-28T09:15:09.997Z,1.40
2023-01-28T09:17:36.665Z,1.30
2023-01-28T09:20:04.335Z,1.10
2023-01-28T09:22:33.913Z,1.00
2023-01-28T09:25:00.819Z,1.10
2023-01-28T09:27:27.897Z,1.20
2023-01-28T09:29:55.022Z,1.30
2023-01-28T09:32:21.823Z,1.20
2023-01-28T09:34:48.570Z,1.20
2023-01-28T09:37:15.410Z,1.20
2023-01-28T09:39:42.424Z,1.30
2023-01-28T09:42:56.999Z,1.30
2023-01-28T09:45:47.002Z,1.40
2023-01-28T09:48:21.502Z,1.40
2023-01-28T09:50:52.989Z,1.40
2023-01-28T09:53:21.293Z,1.30
2023-01-28T09:55:55.721Z,1.20
2023-01-28T09:58:22.954Z,1.30
2023-01-28T10:00:59.625Z,1.30
2023-01-28T10:03:58.301Z,1.30
2023-01-28T10:06:46.311Z,1.40
2023-01-28T10:09:21.489Z,1.40
2023-01-28T10:12:09.318Z,1.40
2023-01-28T10:15:03.499Z,1.40
2023-01-28T10:17:48.032Z,1.50
2023-01-28T10:20:26.020Z,1.50
2023-01-28T10:23:03.620Z,1.60
2023-01-28T10:25:32.154Z,1.70
2023-01-28T10:28:01.778Z,1.50
2023-01-28T10:30:33.199Z,1.50
2023-01-28T10:33:05.338Z,1.60
2023-01-28T10:35:41.449Z,1.50
2023-01-28T10:38:13.207Z,1.50
2023-01-28T10:40:44.478Z,1.70
2023-01-28T10:43:11.237Z,1.70
2023-01-28T10:45:46.434Z,1.70
2023-01-28T10:48:28.734Z,1.70
2023-01-28T10:50:57.663Z,1.70
2023-01-28T10:53:53.798Z,1.90
2023-01-28T10:56:30.013Z,2.00
2023-01-28T10:59:04.170Z,2.10
2023-01-28T11:01:53.055Z,2.10
2023-01-28T11:04:23.395Z,2.00
2023-01-28T11:07:19.799Z,1.90
2023-01-28T11:09:49.651Z,1.90
2023-01-28T11:12:27.702Z,1.90
2023-01-28T11:15:06.052Z,1.90
2023-01-28T11:17:36.344Z,2.00
2023-01-28T11:20:20.503Z,2.10
2023-01-28T11:22:48.341Z,2.20
2023-01-28T11:25:31.287Z,2.20
2023-01-28T11:27:59.603Z,2.30
2023-01-28T11:30:31.201Z,2.30
2023-01-28T11:33:18.290Z,2.30
2023-01-28T11:36:16.183Z,2.30
2023-01-28T11:39:21.183Z,2.30
2023-01-28T11:41:48.289Z,2.30
2023-01-28T11:44:27.162Z,2.20
2023-01-28T11:47:13.173Z,2.10
2023-01-28T11:49:51.922Z,2.10
2023-01-28T11:52:55.542Z,2.10
2023-01-28T11:56:02.756Z,2.20
2023-01-28T11:58:48.222Z,2.20
2023-01-28T12:01:29.395Z,2.20
2023-01-28T12:04:13.269Z,2.30
2023-01-28T12:06:53.330Z,2.20
2023-01-28T12:09:46.021Z,2.20
2023-01-28T12:12:18.578Z,2.30
2023-01-28T12:15:23.152Z,2.20
2023-01-28T12:18:14.367Z,2.20
2023-01-28T12:20:59.298Z,2.10
2023-01-28T12:23:48.652Z,1.90
2023-01-28T12:26:40.881Z,1.90
2023-01-28T12:29:25.608Z,1.70
2023-01-28T12:32:04.636Z,1.60
2023-01-28T12:34:49.669Z,1.60
2023-01-28T12:37:34.492Z,1.50
2023-01-28T12:40:28.708Z,1.50
2023-01-28T12:43:41.167Z,1.50
2023-01-28T12:47:05.380Z,1.50
2023-01-28T12:49:36.530Z,1.50
2023-01-28T12:52:12.119Z,1.40
2023-01-28T12:55:07.031Z,1.50
2023-01-28T12:57:36.040Z,1.50
2023-01-28T13:00:06.628Z,1.50
2023-01-28T13:02:40.856Z,1.60
2023-01-28T13:05:33.352Z,1.70
2023-01-28T13:08:21.408Z,1.60
2023-01-28T13:10:49.176Z,1.50
2023-01-28T13:13:37.707Z,1.50
2023-01-28T13:16:06.468Z,1.60
2023-01-28T13:18:41.677Z,1.60
2023-01-28T13:21:40.079Z,1.60
2023-01-28T13:24:22.622Z,1.60
2023-01-28T13:26:50.974Z,1.70
2023-01-28T13:29:25.150Z,1.70
2023-01-28T13:31:57.376Z,1.60
2023-01-28T13:34:37.171Z,1.50
2023-01-28T13:37:16.573Z,1.40
2023-01-28T13:39:50.214Z,1.30
2023-01-28T13:42:28.262Z,1.40
2023-01-28T13:44:55.981Z,1.40
2023-01-28T13:47:35.773Z,1.40
2023-01-28T13:50:13.957Z,1.30
2023-01-28T13:52:50.411Z,1.40
2023-01-28T13:55:42.656Z,1.40
2023-01-28T13:58:49.301Z,1.40
2023-01-28T14:01:44.207Z,1.50
2023-01-28T14:04:19.772Z,1.40
2023-01-28T14:07:18.787Z,1.50
2023-01-28T14:10:16.659Z,1.50
2023-01-28T14:13:12.101Z,1.50
2023-01-28T14:16:05.042Z,1.60
2023-01-28T14:18:39.049Z,1.60
2023-01-28T14:21:13.745Z,1.60
2023-01-28T14:23:48.988Z,1.60
2023-01-28T14:26:41.557Z,1.50
2023-01-28T14:29:32.500Z,1.50
2023-01-28T14:32:04.537Z,1.50
2023-01-28T14:34:34.777Z,1.50
2023-01-28T14:37:09.481Z,1.50
2023-01-28T14:39:59.424Z,1.50
2023-01-28T14:42:32.218Z,1.50
2023-01-28T14:45:11.485Z,1.50
2023-01-28T14:48:11.807Z,1.50
2023-01-28T14:50:59.388Z,1.50
2023-01-28T14:54:10.273Z,1.50
2023-01-28T14:56:59.012Z,1.60
2023-01-28T14:59:46.968Z,1.50
2023-01-28T15:02:25.208Z,1.50
2023-01-28T15:04:53.223Z,1.50
2023-01-28T15:07:27.643Z,1.40
2023-01-28T15:10:15.056Z,1.40
2023-01-28T15:12:49.189Z,1.40
2023-01-28T15:15:23.981Z,1.40
2023-01-28T15:17:51.788Z,1.40
2023-01-28T15:20:21.240Z,1.40
2023-01-28T15:22:48.344Z,1.30
2023-01-28T15:25:21.461Z,1.30
2023-01-28T15:27:49.605Z,1.30
2023-01-28T15:30:27.486Z,1.30
2023-01-28T15:33:06.434Z,1.30
2023-01-28T15:35:35.502Z,1.40
2023-01-28T15:38:03.171Z,1.30
2023-01-28T15:40:30.958Z,1.30
2023-01-28T15:42:57.984Z,1.40
2023-01-28T15:45:26.948Z,1.30
2023-01-28T15:48:04.263Z,1.20
2023-01-28T15:50:31.059Z,1.30
2023-01-28T15:52:57.917Z,1.20
2023-01-28T15:55:30.980Z,1.20
2023-01-28T15:57:57.702Z,1.20
2023-01-28T16:00:25.712Z,1.20
2023-01-28T16:02:54.901Z,1.20
2023-01-28T16:05:31.366Z,1.20
2023-01-28T16:07:58.977Z,1.10
2023-01-28T16:10:28.949Z,1.20
2023-01-28T16:13:14.471Z,1.20
2023-01-28T16:15:47.136Z,1.20
2023-01-28T16:18:44.685Z,1.20
2023-01-28T16:21:22.021Z,1.20
2023-01-28T16:24:22.516Z,1.20
2023-01-28T16:27:03.935Z,1.20
2023-01-28T16:29:32.141Z,1.10
2023-01-28T16:32:29.131Z,1.10
2023-01-28T16:34:57.515Z,1.10
2023-01-28T16:37:40.574Z,1.10
2023-01-28T16:40:11.575Z,1.10
2023-01-28T16:42:38.460Z,1.10
2023-01-28T16:45:05.833Z,1.10
2023-01-28T16:47:32.831Z,1.10
2023-01-28T16:49:59.881Z,1.10
2023-01-28T16:52:26.781Z,1.00
2023-01-28T16:54:54.616Z,1.00
2023-01-28T16:57:22.524Z,1.00
2023-01-28T16:59:49.305Z,1.10
2023-01-28T17:02:17.171Z,1.00
2023-01-28T17:04:44.116Z,0.90
2023-01-28T17:07:10.875Z,0.90
2023-01-28T17:09:37.696Z,0.90
2023-01-28T17:12:04.877Z,0.90
2023-01-28T17:14:32.041Z,0.90
2023-01-28T17:16:58.829Z,0.90
2023-01-28T17:19:25.719Z,0.90
2023-01-28T17:21:52.727Z,0.90
2023-01-28T17:24:19.557Z,0.90
2023-01-28T17:26:52.232Z,0.90
2023-01-28T17:29:19.388Z,0.90
2023-01-28T17:31:46.359Z,0.80
2023-01-28T17:34:13.336Z,0.80
2023-01-28T17:36:40.096Z,0.70
2023-01-28T17:39:07.016Z,0.70
2023-01-28T17:41:34.447Z,0.80
2023-01-28T17:44:01.448Z,0.70
2023-01-28T17:46:28.719Z,0.70
2023-01-28T17:48:55.734Z,0.60
2023-01-28T17:51:22.935Z,0.60
2023-01-28T17:53:52.047Z,0.70
2023-01-28T17:56:21.901Z,0.60
2023-01-28T17:58:53.804Z,0.60
2023-01-28T18:01:21.917Z,0.60
2023-01-28T18:03:48.798Z,0.60
2023-01-28T18:06:16.269Z,0.60
2023-01-28T18:08:43.247Z,0.60
2023-01-28T18:11:12.336Z,0.50
2023-01-28T18:13:40.165Z,0.50
2023-01-28T18:16:08.659Z,0.50
2023-01-28T18:18:35.395Z,0.40
2023-01-28T18:21:06.250Z,0.40
2023-01-28T18:23:33.437Z,0.30
2023-01-28T18:26:02.619Z,0.30
2023-01-28T18:28:29.764Z,0.30
2023-01-28T18:31:04.341Z,0.20
2023-01-28T18:33:31.064Z,0.30
2023-01-28T18:35:57.758Z,0.20
2023-01-28T18:38:24.465Z,0.20
2023-01-28T18:40:55.450Z,0.10
2023-01-28T18:43:22.424Z,0.10
2023-01-28T18:45:49.300Z,0.00
2023-01-28T18:48:16.776Z,0.00
2023-01-28T18:50:54.170Z,0.00
2023-01-28T18:53:23.948Z,0.10
2023-01-28T18:55:50.617Z,0.00
2023-01-28T18:58:17.493Z,0.00
2023-01-28T19:00:44.321Z,0.00
2023-01-28T19:03:11.166Z,0.00
2023-01-28T19:05:39.324Z,0.00
2023-01-28T19:08:07.759Z,0.00
2023-01-28T19:10:34.631Z,0.00
2023-01-28T19:13:01.417Z,0.00
2023-01-28T19:15:28.157Z,0.10
2023-01-28T19:17:54.893Z,0.00
2023-01-28T19:20:21.751Z,0.00
2023-01-28T19:22:48.593Z,0.00
2023-01-28T19:25:16.235Z,0.00
2023-01-28T19:27:43.436Z,0.00
2023-01-28T19:30:10.721Z,0.00
2023-01-28T19:32:37.641Z,0.00
2023-01-28T19:35:04.781Z,0.00
2023-01-28T19:37:32.910Z,0.00
2023-01-28T19:39:59.715Z,0.10
2023-01-28T19:42:26.455Z,0.00
2023-01-28T19:44:53.240Z,0.00
2023-01-28T19:47:20.210Z,0.00
2023-01-28T19:49:46.984Z,0.10
2023-01-28T19:52:13.932Z,0.00
2023-01-28T19:54:40.689Z,0.00
2023-01-28T19:57:08.038Z,0.00
2023-01-28T19:59:35.036Z,0.00
2023-01-28T20:02:01.835Z,0.00
2023-01-28T20:04:28.566Z,0.00
2023-01-28T20:06:55.335Z,0.00
2023-01-28T20:09:22.558Z,0.00
2023-01-28T20:11:49.341Z,0.00
2023-01-28T20:14:16.086Z,0.00
2023-01-28T20:16:42.839Z,0.00
2023-01-28T20:19:15.151Z,0.00
2023-01-28T20:21:42.388Z,0.00
2023-01-28T20:24:12.845Z,0.00
2023-01-28T20:26:41.705Z,-0.10
2023-01-28T20:29:11.466Z,-0.10
2023-01-28T20:31:39.966Z,-0.10
2023-01-28T20:34:07.418Z,-0.10
2023-01-28T20:36:34.307Z,-0.10
2023-01-28T20:39:01.767Z,-0.20
2023-01-28T20:41:29.652Z,-0.20
2023-01-28T20:43:56.703Z,-0.30
2023-01-28T20:46:29.743Z,-0.30
2023-01-28T20:48:58.728Z,-0.30
2023-01-28T20:51:33.411Z,-0.30
2023-01-28T20:54:02.703Z,-0.20
2023-01-28T20:56:32.672Z,-0.20
2023-01-28T20:59:02.794Z,-0.10
2023-01-28T21:01:32.465Z,-0.10
2023-01-28T21:03:59.932Z,-0.10
2023-01-28T21:06:27.221Z,-0.10
2023-01-28T21:08:54.158Z,-0.10
2023-01-28T21:11:24.990Z,-0.20
2023-01-28T21:13:51.903Z,-0.20
2023-01-28T21:16:18.953Z,-0.30
2023-01-28T21:18:46.313Z,-0.30
2023-01-28T21:21:18.480Z,-0.30
2023-01-28T21:23:45.284Z,-0.40
2023-01-28T21:26:12.083Z,-0.40
2023-01-28T21:28:38.833Z,-0.50
2023-01-28T21:31:23.853Z,-0.50
2023-01-28T21:33:54.999Z,-0.60
2023-01-28T21:36:22.797Z,-0.60
2023-01-28T21:38:54.545Z,-0.60
2023-01-28T21:41:21.608Z,-0.60
2023-01-28T21:43:52.672Z,-0.60
2023-01-28T21:46:20.765Z,-0.60
2023-01-28T21:48:47.775Z,-0.70
2023-01-28T21:51:14.622Z,-0.70
2023-01-28T21:53:42.142Z,-0.70
2023-01-28T21:56:09.771Z,-0.80
2023-01-28T21:58:37.970Z,-0.80
2023-01-28T22:01:08.963Z,-0.80
2023-01-28T22:03:35.733Z,-0.80
2023-01-28T22:06:02.727Z,-0.80
2023-01-28T22:08:29.435Z,-0.80
2023-01-28T22:10:56.164Z,-0.90
2023-01-28T22:13:22.960Z,-0.90
2023-01-28T22:15:49.730Z,-0.90
2023-01-28T22:18:16.533Z,-0.90
2023-01-28T22:20:43.194Z,-0.90
2023-01-28T22:23:09.877Z,-0.90
2023-01-28T22:25:36.643Z,-0.90
2023-01-28T22:28:03.611Z,-0.90
2023-01-28T22:30:30.322Z,-0.90
2023-01-28T22:32:57.047Z,-0.90
2023-01-28T22:35:23.817Z,-0.90
2023-01-28T22:37:50.509Z,-0.90
2023-01-28T22:40:17.733Z,-0.90
2023-01-28T22:42:44.543Z,-0.90
2023-01-28T22:45:11.468Z,-0.90
2023-01-28T22:47:38.229Z,-0.80
2023-01-28T22:50:05.360Z,-0.80
2023-01-28T22:52:32.101Z,-0.70
2023-01-28T22:54:58.777Z,-0.70
2023-01-28T22:57:25.501Z,-0.70
2023-01-28T23:00:00.007Z,-0.70
2023-01-28T23:02:27.541Z,-0.70
2023-01-28T23:04:54.273Z,-0.60
2023-01-28T23:07:20.978Z,-0.60
2023-01-28T23:09:47.656Z,-0.60
2023-01-28T23:12:14.385Z,-0.60
2023-01-28T23:14:41.060Z,-0.50
2023-01-28T23:17:09.464Z,-0.60
2023-01-28T23:19:36.187Z,-0.60
2023-01-28T23:22:02.927Z,-0.60
2023-01-28T23:24:30.465Z,-0.50
2023-01-28T23:26:59.949Z,-0.50
2023-01-28T23:29:29.538Z,-0.50
2023-01-28T23:32:01.203Z,-0.40
2023-01-28T23:34:35.080Z,-0.50
2023-01-28T23:37:03.345Z,-0.40
2023-01-28T23:39:30.251Z,-0.40
2023-01-28T23:41:57.386Z,-0.50
2023-01-28T23:44:25.527Z,-0.50
2023-01-28T23:46:52.724Z,-0.50
2023-01-28T23:49:19.571Z,-0.50
2023-01-28T23:51:46.296Z,-0.50
2023-01-28T23:54:12.960Z,-0.40
2023-01-28T23:56:39.603Z,-0.40
2023-01-28T23:59:06.399Z,-0.30
