createdAt,value
2017-08-22T00:00:12.205Z,11.59
2017-08-22T00:00:40.361Z,11.67
2017-08-22T00:01:08.329Z,11.68
2017-08-22T00:01:36.615Z,11.66
2017-08-22T00:02:04.716Z,11.6
2017-08-22T00:02:32.773Z,11.71
2017-08-22T00:03:00.997Z,11.68
2017-08-22T00:03:29.362Z,11.7
2017-08-22T00:03:57.555Z,11.68
2017-08-22T00:04:25.654Z,11.68
2017-08-22T00:04:53.921Z,11.66
2017-08-22T00:05:22.119Z,11.71
2017-08-22T00:05:50.157Z,11.68
2017-08-22T00:06:18.407Z,11.68
2017-08-22T00:06:46.570Z,11.6
2017-08-22T00:07:14.807Z,11.63
2017-08-22T00:07:43.051Z,11.67
2017-08-22T00:08:11.140Z,11.73
2017-08-22T00:08:39.370Z,11.7
2017-08-22T00:09:07.535Z,11.67
2017-08-22T00:09:35.773Z,11.6
2017-08-22T00:10:04.094Z,11.64
2017-08-22T00:10:32.309Z,11.68
2017-08-22T00:11:00.453Z,11.68
2017-08-22T00:11:28.580Z,11.66
2017-08-22T00:11:56.799Z,11.67
2017-08-22T00:12:24.998Z,11.73
2017-08-22T00:12:53.101Z,11.68
2017-08-22T00:13:21.279Z,11.7
2017-08-22T00:13:49.617Z,11.64
2017-08-22T00:14:17.947Z,11.71
2017-08-22T00:14:46.219Z,11.6
2017-08-22T00:15:14.249Z,11.66
2017-08-22T00:15:42.287Z,11.66
2017-08-22T00:16:10.469Z,11.75
2017-08-22T00:16:38.743Z,11.68
2017-08-22T00:17:06.975Z,11.57
2017-08-22T00:17:35.214Z,11.7
2017-08-22T00:18:03.480Z,11.64
2017-08-22T00:18:31.532Z,11.67
2017-08-22T00:18:59.790Z,11.71
2017-08-22T00:19:28.012Z,11.63
2017-08-22T00:19:55.923Z,11.6
2017-08-22T00:20:24.068Z,11.66
2017-08-22T00:20:52.279Z,11.68
2017-08-22T00:21:20.516Z,11.7
2017-08-22T00:21:48.773Z,11.61
2017-08-22T00:22:16.800Z,11.67
2017-08-22T00:22:45.060Z,11.71
2017-08-22T00:23:13.267Z,11.66
2017-08-22T00:23:41.527Z,11.66
2017-08-22T00:24:09.653Z,11.71
2017-08-22T00:24:37.950Z,11.61
2017-08-22T00:25:06.221Z,11.71
2017-08-22T00:25:34.481Z,11.59
2017-08-22T00:26:02.700Z,11.67
2017-08-22T00:26:30.814Z,11.68
2017-08-22T00:26:59.065Z,11.66
2017-08-22T00:27:27.314Z,11.68
2017-08-22T00:27:55.662Z,11.79
2017-08-22T00:28:23.912Z,11.67
2017-08-22T00:28:52.063Z,11.67
2017-08-22T00:29:20.262Z,11.76
2017-08-22T00:29:48.445Z,11.71
2017-08-22T00:30:16.490Z,11.67
2017-08-22T00:30:44.769Z,11.68
2017-08-22T00:31:12.792Z,11.68
2017-08-22T00:31:40.939Z,11.66
2017-08-22T00:32:09.179Z,11.66
2017-08-22T00:32:37.422Z,11.67
2017-08-22T00:33:05.658Z,11.64
2017-08-22T00:33:33.700Z,11.7
2017-08-22T00:34:01.876Z,11.68
2017-08-22T00:34:29.965Z,11.75
2017-08-22T00:34:58.180Z,11.76
2017-08-22T00:35:26.404Z,11.75
2017-08-22T00:35:54.588Z,11.76
2017-08-22T00:36:22.803Z,11.71
2017-08-22T00:36:50.953Z,11.73
2017-08-22T00:37:19.190Z,11.67
2017-08-22T00:37:47.267Z,11.75
2017-08-22T00:38:15.453Z,11.73
2017-08-22T00:38:43.721Z,11.76
2017-08-22T00:39:12.153Z,11.71
2017-08-22T00:39:40.266Z,11.79
2017-08-22T00:40:08.413Z,11.73
2017-08-22T00:40:36.621Z,11.7
2017-08-22T00:41:04.845Z,11.79
2017-08-22T00:41:32.975Z,11.76
2017-08-22T00:42:01.242Z,11.79
2017-08-22T00:42:29.546Z,11.73
2017-08-22T00:42:57.749Z,11.67
2017-08-22T00:43:25.793Z,11.68
2017-08-22T00:43:53.961Z,11.7
2017-08-22T00:44:22.179Z,11.71
2017-08-22T00:44:50.306Z,11.73
2017-08-22T00:45:18.435Z,11.79
2017-08-22T00:45:46.489Z,11.79
2017-08-22T00:46:14.722Z,11.75
2017-08-22T00:46:42.905Z,11.71
2017-08-22T00:47:10.929Z,11.73
2017-08-22T00:47:38.986Z,11.71
2017-08-22T00:48:07.077Z,11.73
2017-08-22T00:48:35.197Z,11.73
2017-08-22T00:49:03.452Z,11.71
2017-08-22T00:49:31.640Z,11.78
2017-08-22T00:49:59.705Z,11.79
2017-08-22T00:50:27.839Z,11.7
2017-08-22T00:50:55.901Z,11.76
2017-08-22T00:51:24.103Z,11.7
2017-08-22T00:51:52.324Z,11.73
2017-08-22T00:52:20.496Z,11.76
2017-08-22T00:52:48.667Z,11.79
2017-08-22T00:53:16.616Z,11.71
2017-08-22T00:53:44.832Z,11.71
2017-08-22T00:54:13.051Z,11.68
2017-08-22T00:54:41.296Z,11.73
2017-08-22T00:55:09.554Z,11.75
2017-08-22T00:55:37.706Z,11.66
2017-08-22T00:56:05.844Z,11.66
2017-08-22T00:56:33.921Z,11.71
2017-08-22T00:57:02.082Z,11.73
2017-08-22T00:57:30.374Z,11.66
2017-08-22T00:57:58.512Z,11.63
2017-08-22T00:58:26.789Z,11.66
2017-08-22T00:58:55.022Z,11.67
2017-08-22T00:59:23.294Z,11.68
2017-08-22T00:59:51.490Z,11.75
2017-08-22T01:00:19.674Z,11.66
2017-08-22T01:00:47.928Z,11.64
2017-08-22T01:01:16.188Z,11.67
2017-08-22T01:01:44.335Z,11.57
2017-08-22T01:02:12.555Z,11.59
2017-08-22T01:02:40.496Z,11.66
2017-08-22T01:03:08.754Z,11.61
2017-08-22T01:03:36.940Z,11.59
2017-08-22T01:04:05.166Z,11.49
2017-08-22T01:04:33.445Z,11.48
2017-08-22T01:05:01.505Z,11.51
2017-08-22T01:05:29.753Z,11.57
2017-08-22T01:05:57.937Z,11.51
2017-08-22T01:06:26.375Z,11.53
2017-08-22T01:06:54.601Z,11.51
2017-08-22T01:07:22.835Z,11.49
2017-08-22T01:07:51.073Z,11.49
2017-08-22T01:08:19.189Z,11.48
2017-08-22T01:08:47.118Z,11.41
2017-08-22T01:09:15.242Z,11.48
2017-08-22T01:09:43.592Z,11.43
2017-08-22T01:10:11.790Z,11.49
2017-08-22T01:10:40.025Z,11.45
2017-08-22T01:11:08.186Z,11.43
2017-08-22T01:11:36.345Z,11.51
2017-08-22T01:12:04.631Z,11.43
2017-08-22T01:12:32.907Z,11.42
2017-08-22T01:13:01.074Z,11.51
2017-08-22T01:13:29.118Z,11.46
2017-08-22T01:13:57.159Z,11.46
2017-08-22T01:14:25.386Z,11.52
2017-08-22T01:14:53.428Z,11.53
2017-08-22T01:15:21.652Z,11.53
2017-08-22T01:15:49.797Z,11.49
2017-08-22T01:16:17.937Z,11.6
2017-08-22T01:16:46.093Z,11.48
2017-08-22T01:17:14.199Z,11.67
2017-08-22T01:17:42.309Z,11.59
2017-08-22T01:18:10.447Z,11.64
2017-08-22T01:18:38.676Z,11.61
2017-08-22T01:19:06.710Z,11.67
2017-08-22T01:19:35.037Z,11.71
2017-08-22T01:20:03.270Z,11.66
2017-08-22T01:20:31.250Z,11.7
2017-08-22T01:20:59.299Z,11.63
2017-08-22T01:21:27.572Z,11.7
2017-08-22T01:21:55.852Z,11.6
2017-08-22T01:22:24.058Z,11.68
2017-08-22T01:22:52.091Z,11.73
2017-08-22T01:23:20.247Z,11.75
2017-08-22T01:23:48.418Z,11.76
2017-08-22T01:24:16.589Z,11.76
2017-08-22T01:24:44.846Z,11.75
2017-08-22T01:25:13.033Z,11.76
2017-08-22T01:25:41.322Z,11.73
2017-08-22T01:26:09.503Z,11.7
2017-08-22T01:26:37.773Z,11.81
2017-08-22T01:27:06.009Z,11.75
2017-08-22T01:27:34.168Z,11.73
2017-08-22T01:28:02.388Z,11.79
2017-08-22T01:28:30.459Z,11.66
2017-08-22T01:28:58.567Z,11.78
2017-08-22T01:29:26.624Z,11.78
2017-08-22T01:29:54.908Z,11.71
2017-08-22T01:30:22.997Z,11.78
2017-08-22T01:30:51.151Z,11.67
2017-08-22T01:31:19.374Z,11.67
2017-08-22T01:31:47.541Z,11.68
2017-08-22T01:32:15.677Z,11.75
2017-08-22T01:32:43.955Z,11.7
2017-08-22T01:33:12.099Z,11.73
2017-08-22T01:33:40.244Z,11.75
2017-08-22T01:34:08.256Z,11.75
2017-08-22T01:34:36.436Z,11.64
2017-08-22T01:35:04.604Z,11.7
2017-08-22T01:35:32.866Z,11.68
2017-08-22T01:36:01.012Z,11.71
2017-08-22T01:36:29.078Z,11.67
2017-08-22T01:36:57.241Z,11.66
2017-08-22T01:37:25.401Z,11.73
2017-08-22T01:37:53.565Z,11.76
2017-08-22T01:38:21.822Z,11.71
2017-08-22T01:38:50.034Z,11.67
2017-08-22T01:39:18.209Z,11.7
2017-08-22T01:39:46.385Z,11.75
2017-08-22T01:40:14.574Z,11.75
2017-08-22T01:40:42.732Z,11.73
2017-08-22T01:41:10.864Z,11.67
2017-08-22T01:41:39.166Z,11.76
2017-08-22T01:42:07.112Z,11.75
2017-08-22T01:42:35.168Z,11.68
2017-08-22T01:43:03.403Z,11.66
2017-08-22T01:43:31.579Z,11.78
2017-08-22T01:43:59.737Z,11.79
2017-08-22T01:44:27.826Z,11.79
2017-08-22T01:44:56.050Z,11.71
2017-08-22T01:45:24.206Z,11.66
2017-08-22T01:45:52.471Z,11.68
2017-08-22T01:46:20.579Z,11.75
2017-08-22T01:46:48.717Z,11.67
2017-08-22T01:47:16.952Z,11.75
2017-08-22T01:47:45.206Z,11.78
2017-08-22T01:48:13.407Z,11.67
2017-08-22T01:48:41.580Z,11.71
2017-08-22T01:49:09.856Z,11.7
2017-08-22T01:49:38.086Z,11.71
2017-08-22T01:50:06.346Z,11.75
2017-08-22T01:50:34.364Z,11.68
2017-08-22T01:51:02.594Z,11.76
2017-08-22T01:51:30.668Z,11.71
2017-08-22T01:51:58.766Z,11.73
2017-08-22T01:52:27.037Z,11.71
2017-08-22T01:52:55.188Z,11.76
2017-08-22T01:53:23.325Z,11.66
2017-08-22T01:53:51.467Z,11.71
2017-08-22T01:54:19.596Z,11.75
2017-08-22T01:54:47.661Z,11.76
2017-08-22T01:55:15.746Z,11.71
2017-08-22T01:55:43.903Z,11.76
2017-08-22T01:56:12.133Z,11.79
2017-08-22T01:56:40.335Z,11.76
2017-08-22T01:57:08.475Z,11.79
2017-08-22T01:57:36.513Z,11.76
2017-08-22T01:58:04.672Z,11.79
2017-08-22T01:58:32.675Z,11.7
2017-08-22T01:59:00.902Z,11.71
2017-08-22T01:59:28.996Z,11.73
2017-08-22T01:59:57.213Z,11.78
2017-08-22T02:00:25.375Z,11.75
2017-08-22T02:00:53.563Z,11.75
2017-08-22T02:01:21.609Z,11.7
2017-08-22T02:01:49.749Z,11.73
2017-08-22T02:02:17.948Z,11.71
2017-08-22T02:02:46.216Z,11.7
2017-08-22T02:03:14.441Z,11.71
2017-08-22T02:03:42.586Z,11.79
2017-08-22T02:04:10.875Z,11.79
2017-08-22T02:04:39.066Z,11.71
2017-08-22T02:05:07.407Z,11.75
2017-08-22T02:05:35.640Z,11.73
2017-08-22T02:06:03.877Z,11.73
2017-08-22T02:06:31.837Z,11.75
2017-08-22T02:06:59.984Z,11.78
2017-08-22T02:07:27.902Z,11.75
2017-08-22T02:07:56.114Z,11.68
2017-08-22T02:08:24.215Z,11.75
2017-08-22T02:08:52.384Z,11.76
2017-08-22T02:09:20.583Z,11.71
2017-08-22T02:09:48.847Z,11.73
2017-08-22T02:10:17.100Z,11.6
2017-08-22T02:10:45.171Z,11.67
2017-08-22T02:11:13.284Z,11.7
2017-08-22T02:11:41.328Z,11.71
2017-08-22T02:12:09.363Z,11.61
2017-08-22T02:12:37.482Z,11.64
2017-08-22T02:13:05.678Z,11.67
2017-08-22T02:13:33.802Z,11.66
2017-08-22T02:14:02.053Z,11.61
2017-08-22T02:14:30.338Z,11.67
2017-08-22T02:14:58.670Z,11.64
2017-08-22T02:15:26.998Z,11.64
2017-08-22T02:15:55.233Z,11.71
2017-08-22T02:16:23.391Z,11.71
2017-08-22T02:16:51.324Z,11.7
2017-08-22T02:17:19.451Z,11.68
2017-08-22T02:17:47.671Z,11.71
2017-08-22T02:18:15.978Z,11.7
2017-08-22T02:18:44.217Z,11.67
2017-08-22T02:19:12.254Z,11.63
2017-08-22T02:19:40.551Z,11.71
2017-08-22T02:20:08.817Z,11.67
2017-08-22T02:20:37.124Z,11.68
2017-08-22T02:21:05.254Z,11.64
2017-08-22T02:21:33.410Z,11.66
2017-08-22T02:22:01.800Z,11.7
2017-08-22T02:22:30.211Z,11.66
2017-08-22T02:22:58.553Z,11.71
2017-08-22T02:23:26.686Z,11.7
2017-08-22T02:23:54.861Z,11.7
2017-08-22T02:24:23.143Z,11.7
2017-08-22T02:24:51.337Z,11.71
2017-08-22T02:25:19.797Z,11.6
2017-08-22T02:25:47.869Z,11.67
2017-08-22T02:26:16.089Z,11.67
2017-08-22T02:26:44.219Z,11.64
2017-08-22T02:27:12.098Z,11.64
2017-08-22T02:27:40.176Z,11.71
2017-08-22T02:28:08.410Z,11.7
2017-08-22T02:28:36.596Z,11.66
2017-08-22T02:29:04.817Z,11.67
2017-08-22T02:29:32.853Z,11.71
2017-08-22T02:30:00.835Z,11.63
2017-08-22T02:30:28.932Z,11.64
2017-08-22T02:30:57.198Z,11.67
2017-08-22T02:31:25.349Z,11.66
2017-08-22T02:31:53.507Z,11.6
2017-08-22T02:32:21.784Z,11.73
2017-08-22T02:32:50.031Z,11.7
2017-08-22T02:33:18.165Z,11.66
2017-08-22T02:33:46.373Z,11.67
2017-08-22T02:34:14.532Z,11.71
2017-08-22T02:34:42.691Z,11.73
2017-08-22T02:35:10.939Z,11.66
2017-08-22T02:35:39.124Z,11.73
2017-08-22T02:36:07.351Z,11.73
2017-08-22T02:36:35.550Z,11.67
2017-08-22T02:37:03.781Z,11.71
2017-08-22T02:37:31.951Z,11.68
2017-08-22T02:38:00.105Z,11.76
2017-08-22T02:38:28.374Z,11.63
2017-08-22T02:38:56.562Z,11.68
2017-08-22T02:39:24.721Z,11.6
2017-08-22T02:39:52.868Z,11.73
2017-08-22T02:40:21.022Z,11.66
2017-08-22T02:40:49.307Z,11.75
2017-08-22T02:41:17.434Z,11.73
2017-08-22T02:41:45.583Z,11.66
2017-08-22T02:42:13.714Z,11.68
2017-08-22T02:42:42.001Z,11.68
2017-08-22T02:43:10.074Z,11.64
2017-08-22T02:43:38.205Z,11.59
2017-08-22T02:44:06.460Z,11.66
2017-08-22T02:44:34.606Z,11.63
2017-08-22T02:45:02.687Z,11.67
2017-08-22T02:45:30.799Z,11.7
2017-08-22T02:45:59.004Z,11.7
2017-08-22T02:46:27.239Z,11.59
2017-08-22T02:46:55.385Z,11.7
2017-08-22T02:47:23.371Z,11.64
2017-08-22T02:47:51.543Z,11.67
2017-08-22T02:48:19.654Z,11.7
2017-08-22T02:48:47.695Z,11.67
2017-08-22T02:49:15.829Z,11.67
2017-08-22T02:49:44.045Z,11.68
2017-08-22T02:50:12.146Z,11.7
2017-08-22T02:50:40.672Z,11.63
2017-08-22T02:51:08.802Z,11.64
2017-08-22T02:51:37.018Z,11.63
2017-08-22T02:52:05.103Z,11.64
2017-08-22T02:52:33.247Z,11.64
2017-08-22T02:53:01.480Z,11.66
2017-08-22T02:53:29.699Z,11.64
2017-08-22T02:53:57.845Z,11.68
2017-08-22T02:54:26.007Z,11.59
2017-08-22T02:54:54.142Z,11.67
2017-08-22T02:55:22.371Z,11.59
2017-08-22T02:55:50.850Z,11.64
2017-08-22T02:56:19.035Z,11.67
2017-08-22T02:56:47.149Z,11.7
2017-08-22T02:57:15.361Z,11.7
2017-08-22T02:57:43.631Z,11.63
2017-08-22T02:58:11.783Z,11.67
2017-08-22T02:58:39.956Z,11.71
2017-08-22T02:59:08.150Z,11.7
2017-08-22T02:59:36.216Z,11.67
2017-08-22T03:00:04.475Z,11.67
2017-08-22T03:00:32.627Z,11.7
2017-08-22T03:01:00.877Z,11.64
2017-08-22T03:01:29.048Z,11.7
2017-08-22T03:01:57.221Z,11.63
2017-08-22T03:02:25.458Z,11.64
2017-08-22T03:02:53.641Z,11.49
2017-08-22T03:03:21.804Z,11.52
2017-08-22T03:03:50.023Z,11.46
2017-08-22T03:04:18.200Z,11.49
2017-08-22T03:04:46.435Z,11.56
2017-08-22T03:05:14.660Z,11.53
2017-08-22T03:05:42.859Z,11.48
2017-08-22T03:06:11.091Z,11.48
2017-08-22T03:06:39.281Z,11.41
2017-08-22T03:07:07.482Z,11.46
2017-08-22T03:07:35.774Z,11.51
2017-08-22T03:08:03.922Z,11.48
2017-08-22T03:08:32.100Z,11.51
2017-08-22T03:09:00.355Z,11.43
2017-08-22T03:09:28.509Z,11.43
2017-08-22T03:09:56.617Z,11.57
2017-08-22T03:10:24.699Z,11.48
2017-08-22T03:10:52.753Z,11.45
2017-08-22T03:11:20.928Z,11.49
2017-08-22T03:11:48.998Z,11.45
2017-08-22T03:12:17.050Z,11.52
2017-08-22T03:12:45.095Z,11.53
2017-08-22T03:13:13.150Z,11.53
2017-08-22T03:13:41.193Z,11.52
2017-08-22T03:14:09.478Z,11.57
2017-08-22T03:14:37.690Z,11.53
2017-08-22T03:15:05.869Z,11.45
2017-08-22T03:15:33.964Z,11.48
2017-08-22T03:16:02.154Z,11.43
2017-08-22T03:16:30.303Z,11.41
2017-08-22T03:16:58.385Z,11.51
2017-08-22T03:17:26.412Z,11.51
2017-08-22T03:17:54.652Z,11.45
2017-08-22T03:18:22.840Z,11.43
2017-08-22T03:18:50.928Z,11.41
2017-08-22T03:19:18.954Z,11.46
2017-08-22T03:19:47.199Z,11.49
2017-08-22T03:20:15.321Z,11.46
2017-08-22T03:20:43.436Z,11.46
2017-08-22T03:21:11.813Z,11.49
2017-08-22T03:21:39.975Z,11.56
2017-08-22T03:22:08.108Z,11.48
2017-08-22T03:22:36.310Z,11.57
2017-08-22T03:23:04.508Z,11.64
2017-08-22T03:23:32.564Z,11.63
2017-08-22T03:24:00.598Z,11.6
2017-08-22T03:24:28.667Z,11.53
2017-08-22T03:24:56.869Z,11.45
2017-08-22T03:25:25.033Z,11.59
2017-08-22T03:25:53.268Z,11.63
2017-08-22T03:26:21.634Z,11.68
2017-08-22T03:26:49.690Z,11.75
2017-08-22T03:27:17.868Z,11.76
2017-08-22T03:27:46.095Z,11.68
2017-08-22T03:28:14.349Z,11.75
2017-08-22T03:28:42.636Z,11.66
2017-08-22T03:29:10.816Z,11.7
2017-08-22T03:29:38.984Z,11.73
2017-08-22T03:30:07.150Z,11.67
2017-08-22T03:30:35.323Z,11.63
2017-08-22T03:31:03.478Z,11.67
2017-08-22T03:31:31.741Z,11.6
2017-08-22T03:31:59.972Z,11.63
2017-08-22T03:32:28.058Z,11.66
2017-08-22T03:32:56.218Z,11.67
2017-08-22T03:33:24.388Z,11.68
2017-08-22T03:33:52.619Z,11.66
2017-08-22T03:34:20.767Z,11.73
2017-08-22T03:34:48.836Z,11.68
2017-08-22T03:35:17.077Z,11.7
2017-08-22T03:35:45.338Z,11.75
2017-08-22T03:36:13.582Z,11.63
2017-08-22T03:36:41.957Z,11.7
2017-08-22T03:37:10.077Z,11.75
2017-08-22T03:37:38.217Z,11.67
2017-08-22T03:38:06.239Z,11.68
2017-08-22T03:38:34.340Z,11.7
2017-08-22T03:39:02.488Z,11.71
2017-08-22T03:39:30.641Z,11.73
2017-08-22T03:39:58.781Z,11.75
2017-08-22T03:40:26.995Z,11.68
2017-08-22T03:40:55.255Z,11.7
2017-08-22T03:41:23.657Z,11.7
2017-08-22T03:41:51.914Z,11.66
2017-08-22T03:42:20.145Z,11.67
2017-08-22T03:42:48.179Z,11.68
2017-08-22T03:43:16.431Z,11.7
2017-08-22T03:43:44.701Z,11.68
2017-08-22T03:44:12.727Z,11.66
2017-08-22T03:44:40.900Z,11.68
2017-08-22T03:45:09.033Z,11.61
2017-08-22T03:45:37.097Z,11.68
2017-08-22T03:46:05.238Z,11.6
2017-08-22T03:46:33.383Z,11.63
2017-08-22T03:47:01.533Z,11.68
2017-08-22T03:47:29.785Z,11.68
2017-08-22T03:47:58.059Z,11.61
2017-08-22T03:48:26.276Z,11.66
2017-08-22T03:48:54.510Z,11.73
2017-08-22T03:49:22.625Z,11.67
2017-08-22T03:49:50.759Z,11.64
2017-08-22T03:50:18.926Z,11.66
2017-08-22T03:50:47.121Z,11.59
2017-08-22T03:51:15.041Z,11.67
2017-08-22T03:51:43.301Z,11.63
2017-08-22T03:52:11.479Z,11.63
2017-08-22T03:52:39.604Z,11.61
2017-08-22T03:53:07.856Z,11.64
2017-08-22T03:53:36.111Z,11.68
2017-08-22T03:54:04.177Z,11.7
2017-08-22T03:54:32.358Z,11.6
2017-08-22T03:55:00.601Z,11.68
2017-08-22T03:55:28.859Z,11.68
2017-08-22T03:55:56.978Z,11.66
2017-08-22T03:56:25.247Z,11.68
2017-08-22T03:56:53.415Z,11.68
2017-08-22T03:57:21.587Z,11.6
2017-08-22T03:57:49.642Z,11.67
2017-08-22T03:58:17.785Z,11.68
2017-08-22T03:58:45.927Z,11.67
2017-08-22T03:59:14.183Z,11.66
2017-08-22T03:59:42.392Z,11.68
2017-08-22T04:00:10.654Z,11.68
2017-08-22T04:00:38.680Z,11.59
2017-08-22T04:01:06.901Z,11.6
2017-08-22T04:01:34.952Z,11.64
2017-08-22T04:02:03.248Z,11.64
2017-08-22T04:02:31.409Z,11.63
2017-08-22T04:02:59.596Z,11.6
2017-08-22T04:03:27.862Z,11.64
2017-08-22T04:03:56.006Z,11.7
2017-08-22T04:04:24.239Z,11.67
2017-08-22T04:04:52.479Z,11.66
2017-08-22T04:05:20.616Z,11.59
2017-08-22T04:05:48.697Z,11.63
2017-08-22T04:06:16.793Z,11.75
2017-08-22T04:06:44.957Z,11.68
2017-08-22T04:07:13.253Z,11.75
2017-08-22T04:07:41.281Z,11.68
2017-08-22T04:08:09.467Z,11.7
2017-08-22T04:08:37.612Z,11.7
2017-08-22T04:09:05.760Z,11.64
2017-08-22T04:09:33.800Z,11.61
2017-08-22T04:10:01.891Z,11.68
2017-08-22T04:10:30.129Z,11.71
2017-08-22T04:10:58.279Z,11.68
2017-08-22T04:11:26.387Z,11.71
2017-08-22T04:11:54.584Z,11.7
2017-08-22T04:12:22.787Z,11.7
2017-08-22T04:12:50.955Z,11.68
2017-08-22T04:13:19.191Z,11.61
2017-08-22T04:13:47.286Z,11.64
2017-08-22T04:14:15.462Z,11.71
2017-08-22T04:14:43.620Z,11.67
2017-08-22T04:15:11.871Z,11.7
2017-08-22T04:15:40.019Z,11.7
2017-08-22T04:16:08.172Z,11.61
2017-08-22T04:16:36.414Z,11.63
2017-08-22T04:17:04.541Z,11.68
2017-08-22T04:17:32.658Z,11.66
2017-08-22T04:18:00.810Z,11.71
2017-08-22T04:18:29.037Z,11.67
2017-08-22T04:18:57.169Z,11.73
2017-08-22T04:19:25.328Z,11.64
2017-08-22T04:19:53.577Z,11.67
2017-08-22T04:20:21.798Z,11.66
2017-08-22T04:20:50.030Z,11.75
2017-08-22T04:21:18.141Z,11.73
2017-08-22T04:21:46.266Z,11.68
2017-08-22T04:22:14.580Z,11.61
2017-08-22T04:22:42.515Z,11.67
2017-08-22T04:23:10.701Z,11.61
2017-08-22T04:23:38.668Z,11.66
2017-08-22T04:24:06.826Z,11.68
2017-08-22T04:24:35.028Z,11.67
2017-08-22T04:25:03.096Z,11.66
2017-08-22T04:25:31.222Z,11.7
2017-08-22T04:25:59.390Z,11.66
2017-08-22T04:26:27.542Z,11.71
2017-08-22T04:26:55.734Z,11.68
2017-08-22T04:27:24.034Z,11.7
2017-08-22T04:27:52.313Z,11.75
2017-08-22T04:28:20.460Z,11.63
2017-08-22T04:28:48.634Z,11.63
2017-08-22T04:29:16.873Z,11.7
2017-08-22T04:29:45.149Z,11.78
2017-08-22T04:30:13.288Z,11.64
2017-08-22T04:30:41.415Z,11.71
2017-08-22T04:31:09.668Z,11.75
2017-08-22T04:31:37.854Z,11.75
2017-08-22T04:32:06.147Z,11.76
2017-08-22T04:32:34.206Z,11.75
2017-08-22T04:33:02.360Z,11.71
2017-08-22T04:33:30.604Z,11.73
2017-08-22T04:33:58.705Z,11.73
2017-08-22T04:34:26.881Z,11.75
2017-08-22T04:34:55.096Z,11.71
2017-08-22T04:35:23.290Z,11.71
2017-08-22T04:35:51.451Z,11.75
2017-08-22T04:36:19.695Z,11.73
2017-08-22T04:36:47.951Z,11.71
2017-08-22T04:37:16.304Z,11.79
2017-08-22T04:37:44.455Z,11.73
2017-08-22T04:38:12.616Z,11.7
2017-08-22T04:38:40.647Z,11.71
2017-08-22T04:39:08.682Z,11.75
2017-08-22T04:39:36.930Z,11.79
2017-08-22T04:40:04.963Z,11.76
2017-08-22T04:40:33.128Z,11.75
2017-08-22T04:41:01.181Z,11.71
2017-08-22T04:41:29.195Z,11.73
2017-08-22T04:41:57.267Z,11.67
2017-08-22T04:42:25.706Z,11.79
2017-08-22T04:42:53.991Z,11.71
2017-08-22T04:43:22.127Z,11.79
2017-08-22T04:43:50.155Z,11.75
2017-08-22T04:44:18.387Z,11.79
2017-08-22T04:44:46.397Z,11.76
2017-08-22T04:45:14.598Z,11.73
2017-08-22T04:45:42.781Z,11.79
2017-08-22T04:46:11.038Z,11.73
2017-08-22T04:46:39.193Z,11.73
2017-08-22T04:47:07.458Z,11.66
2017-08-22T04:47:35.775Z,11.73
2017-08-22T04:48:03.944Z,11.71
2017-08-22T04:48:32.232Z,11.75
2017-08-22T04:49:00.405Z,11.7
2017-08-22T04:49:28.603Z,11.75
2017-08-22T04:49:56.891Z,11.7
2017-08-22T04:50:25.032Z,11.75
2017-08-22T04:50:53.164Z,11.71
2017-08-22T04:51:21.269Z,11.68
2017-08-22T04:51:49.432Z,11.63
2017-08-22T04:52:17.644Z,11.66
2017-08-22T04:52:45.973Z,11.67
2017-08-22T04:53:14.104Z,11.78
2017-08-22T04:53:42.263Z,11.75
2017-08-22T04:54:10.409Z,11.78
2017-08-22T04:54:38.660Z,11.7
2017-08-22T04:55:06.844Z,11.75
2017-08-22T04:55:35.101Z,11.73
2017-08-22T04:56:03.294Z,11.68
2017-08-22T04:56:31.602Z,11.76
2017-08-22T04:56:59.775Z,11.76
2017-08-22T04:57:27.988Z,11.76
2017-08-22T04:57:56.170Z,11.79
2017-08-22T04:58:24.247Z,11.71
2017-08-22T04:58:52.473Z,11.78
2017-08-22T04:59:20.511Z,11.76
2017-08-22T04:59:48.771Z,11.68
2017-08-22T05:00:16.986Z,11.68
2017-08-22T05:00:45.248Z,11.71
2017-08-22T05:01:13.470Z,11.75
2017-08-22T05:01:41.635Z,11.73
2017-08-22T05:02:09.818Z,11.79
2017-08-22T05:02:38.156Z,11.73
2017-08-22T05:03:06.462Z,11.78
2017-08-22T05:03:34.600Z,11.73
2017-08-22T05:04:02.749Z,11.7
2017-08-22T05:04:30.984Z,11.7
2017-08-22T05:04:59.250Z,11.71
2017-08-22T05:05:27.374Z,11.79
2017-08-22T05:05:55.508Z,11.75
2017-08-22T05:06:23.665Z,11.78
2017-08-22T05:06:51.685Z,11.79
2017-08-22T05:07:19.767Z,11.82
2017-08-22T05:07:48.027Z,11.66
2017-08-22T05:08:16.211Z,11.79
2017-08-22T05:08:44.477Z,11.71
2017-08-22T05:09:12.458Z,11.79
2017-08-22T05:09:40.613Z,11.71
2017-08-22T05:10:08.775Z,11.82
2017-08-22T05:10:36.851Z,11.76
2017-08-22T05:11:05.077Z,11.75
2017-08-22T05:11:33.250Z,11.75
2017-08-22T05:12:01.489Z,11.66
2017-08-22T05:12:29.744Z,11.63
2017-08-22T05:12:57.951Z,11.75
2017-08-22T05:13:26.078Z,11.7
2017-08-22T05:13:54.226Z,11.67
2017-08-22T05:14:22.201Z,11.73
2017-08-22T05:14:50.372Z,11.76
2017-08-22T05:15:18.439Z,11.66
2017-08-22T05:15:46.715Z,11.73
2017-08-22T05:16:14.870Z,11.73
2017-08-22T05:16:43.060Z,11.7
2017-08-22T05:17:11.180Z,11.66
2017-08-22T05:17:39.284Z,11.63
2017-08-22T05:18:07.536Z,11.73
2017-08-22T05:18:35.791Z,11.76
2017-08-22T05:19:03.969Z,11.63
2017-08-22T05:19:32.217Z,11.6
2017-08-22T05:20:00.475Z,11.76
2017-08-22T05:20:28.622Z,11.59
2017-08-22T05:20:56.682Z,11.68
2017-08-22T05:21:24.714Z,11.71
2017-08-22T05:21:52.945Z,11.71
2017-08-22T05:22:21.092Z,11.7
2017-08-22T05:22:49.340Z,11.67
2017-08-22T05:23:17.586Z,11.6
2017-08-22T05:23:45.685Z,11.67
2017-08-22T05:24:13.952Z,11.7
2017-08-22T05:24:42.100Z,11.67
2017-08-22T05:25:10.387Z,11.64
2017-08-22T05:25:38.649Z,11.64
2017-08-22T05:26:06.806Z,11.66
2017-08-22T05:26:34.949Z,11.66
2017-08-22T05:27:03.233Z,11.66
2017-08-22T05:27:31.367Z,11.66
2017-08-22T05:27:59.721Z,11.73
2017-08-22T05:28:27.856Z,11.71
2017-08-22T05:28:55.853Z,11.68
2017-08-22T05:29:24.018Z,11.63
2017-08-22T05:29:52.269Z,11.67
2017-08-22T05:30:20.427Z,11.7
2017-08-22T05:30:48.457Z,11.7
2017-08-22T05:31:16.711Z,11.63
2017-08-22T05:31:44.876Z,11.66
2017-08-22T05:32:13.122Z,11.7
2017-08-22T05:32:41.210Z,11.76
2017-08-22T05:33:09.431Z,11.67
2017-08-22T05:33:37.621Z,11.6
2017-08-22T05:34:05.613Z,11.59
2017-08-22T05:34:33.818Z,11.7
2017-08-22T05:35:02.232Z,11.63
2017-08-22T05:35:30.625Z,11.67
2017-08-22T05:35:58.885Z,11.64
2017-08-22T05:36:27.042Z,11.67
2017-08-22T05:36:55.283Z,11.59
2017-08-22T05:37:23.362Z,11.61
2017-08-22T05:37:51.457Z,11.66
2017-08-22T05:38:19.788Z,11.63
2017-08-22T05:38:47.996Z,11.63
2017-08-22T05:39:16.294Z,11.64
2017-08-22T05:39:44.561Z,11.66
2017-08-22T05:40:12.711Z,11.66
2017-08-22T05:40:40.987Z,11.68
2017-08-22T05:41:09.213Z,11.61
2017-08-22T05:41:37.446Z,11.7
2017-08-22T05:42:05.674Z,11.64
2017-08-22T05:42:33.720Z,11.73
2017-08-22T05:43:01.955Z,11.68
2017-08-22T05:43:30.140Z,11.67
2017-08-22T05:43:58.159Z,11.71
2017-08-22T05:44:26.397Z,11.57
2017-08-22T05:44:54.557Z,11.61
2017-08-22T05:45:22.697Z,11.71
2017-08-22T05:45:50.844Z,11.67
2017-08-22T05:46:19.042Z,11.66
2017-08-22T05:46:47.195Z,11.67
2017-08-22T05:47:15.340Z,11.59
2017-08-22T05:47:43.301Z,11.64
2017-08-22T05:48:11.855Z,11.64
2017-08-22T05:48:39.945Z,11.66
2017-08-22T05:49:08.161Z,11.63
2017-08-22T05:49:36.347Z,11.59
2017-08-22T05:50:04.536Z,11.61
2017-08-22T05:50:32.588Z,11.68
2017-08-22T05:51:00.705Z,11.7
2017-08-22T05:51:28.658Z,11.63
2017-08-22T05:51:56.813Z,11.66
2017-08-22T05:52:24.950Z,11.7
2017-08-22T05:52:53.090Z,11.63
2017-08-22T05:53:21.326Z,11.7
2017-08-22T05:53:49.485Z,11.67
2017-08-22T05:54:17.622Z,11.68
2017-08-22T05:54:45.689Z,11.7
2017-08-22T05:55:13.817Z,11.67
2017-08-22T05:55:41.871Z,11.67
2017-08-22T05:56:09.931Z,11.66
2017-08-22T05:56:38.183Z,11.59
2017-08-22T05:57:06.285Z,11.68
2017-08-22T05:57:34.401Z,11.64
2017-08-22T05:58:02.621Z,11.63
2017-08-22T05:58:30.861Z,11.61
2017-08-22T05:58:59.107Z,11.61
2017-08-22T05:59:27.337Z,11.61
2017-08-22T05:59:55.421Z,11.68
2017-08-22T06:00:23.574Z,11.67
2017-08-22T06:00:51.607Z,11.67
2017-08-22T06:01:19.664Z,11.7
2017-08-22T06:01:47.791Z,11.67
2017-08-22T06:02:15.856Z,11.61
2017-08-22T06:02:43.899Z,11.63
2017-08-22T06:03:12.057Z,11.7
2017-08-22T06:03:40.383Z,11.64
2017-08-22T06:04:08.605Z,11.68