createdAt,value
2018-01-30T00:00:29.030Z,19.23
2018-01-30T00:02:55.846Z,19.19
2018-01-30T00:05:21.680Z,19.25
2018-01-30T00:07:47.470Z,19.22
2018-01-30T00:10:13.279Z,19.30
2018-01-30T00:12:39.069Z,19.25
2018-01-30T00:15:04.916Z,19.25
2018-01-30T00:17:30.706Z,19.26
2018-01-30T00:19:56.506Z,19.35
2018-01-30T00:22:22.303Z,19.35
2018-01-30T00:24:48.125Z,19.18
2018-01-30T00:27:13.913Z,19.29
2018-01-30T00:29:39.749Z,19.27
2018-01-30T00:32:06.529Z,19.31
2018-01-30T00:34:32.322Z,19.38
2018-01-30T00:36:58.155Z,19.26
2018-01-30T00:39:23.942Z,19.30
2018-01-30T00:41:50.605Z,19.26
2018-01-30T00:44:16.435Z,19.12
2018-01-30T00:46:43.202Z,19.14
2018-01-30T00:49:09.926Z,19.19
2018-01-30T00:51:35.718Z,19.18
2018-01-30T00:54:01.507Z,19.35
2018-01-30T00:56:27.303Z,19.23
2018-01-30T00:58:53.125Z,19.36
2018-01-30T01:01:19.086Z,19.37
2018-01-30T01:03:44.902Z,19.23
2018-01-30T01:06:11.678Z,19.27
2018-01-30T01:08:38.309Z,19.20
2018-01-30T01:11:05.098Z,19.17
2018-01-30T01:13:30.951Z,19.21
2018-01-30T01:15:56.740Z,19.27
2018-01-30T01:18:22.539Z,19.36
2018-01-30T01:20:48.361Z,19.26
2018-01-30T01:23:14.156Z,19.28
2018-01-30T01:25:39.946Z,19.33
2018-01-30T01:28:05.733Z,19.20
2018-01-30T01:30:32.409Z,19.32
2018-01-30T01:32:58.205Z,19.23
2018-01-30T01:35:24.936Z,19.13
2018-01-30T01:37:51.685Z,19.52
2018-01-30T01:40:17.510Z,19.54
2018-01-30T01:42:43.348Z,19.40
2018-01-30T01:45:09.968Z,19.36
2018-01-30T01:47:35.761Z,19.47
2018-01-30T01:50:01.546Z,19.34
2018-01-30T01:52:27.378Z,19.39
2018-01-30T01:54:53.162Z,19.34
2018-01-30T01:57:18.953Z,19.31
2018-01-30T01:59:44.737Z,19.29
2018-01-30T02:02:10.571Z,19.29
2018-01-30T02:04:36.365Z,19.47
2018-01-30T02:07:02.218Z,19.34
2018-01-30T02:09:28.145Z,19.25
2018-01-30T02:11:53.937Z,19.30
2018-01-30T02:14:19.731Z,19.35
2018-01-30T02:16:45.530Z,19.24
2018-01-30T02:19:11.326Z,19.44
2018-01-30T02:21:37.132Z,19.30
2018-01-30T02:24:02.990Z,19.30
2018-01-30T02:26:28.788Z,19.31
2018-01-30T02:28:54.573Z,19.34
2018-01-30T02:31:20.370Z,19.30
2018-01-30T02:33:46.200Z,19.32
2018-01-30T02:36:12.005Z,19.28
2018-01-30T02:38:37.798Z,19.24
2018-01-30T02:41:03.600Z,19.29
2018-01-30T02:43:29.384Z,19.29
2018-01-30T02:45:55.211Z,19.21
2018-01-30T02:48:21.007Z,19.13
2018-01-30T02:50:46.844Z,19.24
2018-01-30T02:53:12.789Z,19.27
2018-01-30T02:55:38.625Z,19.22
2018-01-30T02:58:04.459Z,19.16
2018-01-30T03:00:30.256Z,19.44
2018-01-30T03:02:56.073Z,19.31
2018-01-30T03:05:21.870Z,19.19
2018-01-30T03:07:47.664Z,19.11
2018-01-30T03:10:13.462Z,19.18
2018-01-30T03:12:39.253Z,19.18
2018-01-30T03:15:05.041Z,19.14
2018-01-30T03:17:30.838Z,19.26
2018-01-30T03:19:56.682Z,19.27
2018-01-30T03:22:22.470Z,19.24
2018-01-30T03:24:48.281Z,19.31
2018-01-30T03:27:14.117Z,19.31
2018-01-30T03:29:39.921Z,19.17
2018-01-30T03:32:05.717Z,19.12
2018-01-30T03:34:31.522Z,19.26
2018-01-30T03:36:57.323Z,19.23
2018-01-30T03:39:23.114Z,19.23
2018-01-30T03:41:48.914Z,19.15
2018-01-30T03:44:14.710Z,19.20
2018-01-30T03:46:40.525Z,19.19
2018-01-30T03:49:06.317Z,19.12
2018-01-30T03:51:32.109Z,19.08
2018-01-30T03:53:57.910Z,19.04
2018-01-30T03:56:23.730Z,19.12
2018-01-30T03:58:49.535Z,19.10
2018-01-30T04:01:15.333Z,19.34
2018-01-30T04:03:41.126Z,19.33
2018-01-30T04:06:06.957Z,19.21
2018-01-30T04:08:32.757Z,19.45
2018-01-30T04:10:58.593Z,19.37
2018-01-30T04:13:24.430Z,19.35
2018-01-30T04:15:50.358Z,19.17
2018-01-30T04:18:16.145Z,19.25
2018-01-30T04:20:42.093Z,19.38
2018-01-30T04:23:07.887Z,19.23
2018-01-30T04:25:33.730Z,19.40
2018-01-30T04:27:59.533Z,19.27
2018-01-30T04:30:25.328Z,19.36
2018-01-30T04:32:51.191Z,19.25
2018-01-30T04:35:16.985Z,19.34
2018-01-30T04:37:42.815Z,19.47
2018-01-30T04:40:08.606Z,19.34
2018-01-30T04:42:34.401Z,19.29
2018-01-30T04:45:00.198Z,19.29
2018-01-30T04:47:26.028Z,19.19
2018-01-30T04:49:51.826Z,19.21
2018-01-30T04:52:17.656Z,19.36
2018-01-30T04:54:43.504Z,19.33
2018-01-30T04:57:09.295Z,19.23
2018-01-30T04:59:35.092Z,19.24
2018-01-30T05:02:00.888Z,19.23
2018-01-30T05:04:26.741Z,19.14
2018-01-30T05:06:52.578Z,19.15
2018-01-30T05:09:18.374Z,19.00
2018-01-30T05:11:44.199Z,19.06
2018-01-30T05:14:10.026Z,19.07
2018-01-30T05:16:35.865Z,19.11
2018-01-30T05:19:01.673Z,19.11
2018-01-30T05:21:27.472Z,19.11
2018-01-30T05:23:53.265Z,19.11
2018-01-30T05:26:19.112Z,19.28
2018-01-30T05:28:44.913Z,19.11
2018-01-30T05:31:10.735Z,19.07
2018-01-30T05:33:36.571Z,19.05
2018-01-30T05:36:02.420Z,19.10
2018-01-30T05:38:28.210Z,19.21
2018-01-30T05:40:54.018Z,19.12
2018-01-30T05:43:19.815Z,19.07
2018-01-30T05:45:45.614Z,18.98
2018-01-30T05:48:11.409Z,19.02
2018-01-30T05:50:37.242Z,19.09
2018-01-30T05:53:03.035Z,19.10
2018-01-30T05:55:28.878Z,19.03
2018-01-30T05:57:54.672Z,19.00
2018-01-30T06:00:20.484Z,18.96
2018-01-30T06:02:46.295Z,19.01
2018-01-30T06:05:12.104Z,18.98
2018-01-30T06:07:37.892Z,18.94
2018-01-30T06:10:03.684Z,19.11
2018-01-30T06:12:29.505Z,19.05
2018-01-30T06:14:55.314Z,19.03
2018-01-30T06:17:21.150Z,18.99
2018-01-30T06:19:46.961Z,19.14
2018-01-30T06:22:12.745Z,19.16
2018-01-30T06:24:38.525Z,19.28
2018-01-30T06:27:04.321Z,19.32
2018-01-30T06:29:30.113Z,19.33
2018-01-30T06:31:55.909Z,19.38
2018-01-30T06:34:21.698Z,19.27
2018-01-30T06:36:47.498Z,19.09
2018-01-30T06:39:13.429Z,19.19
2018-01-30T06:41:39.222Z,19.24
2018-01-30T06:44:05.017Z,19.34
2018-01-30T06:46:30.815Z,19.46
2018-01-30T06:48:56.601Z,19.19
2018-01-30T06:51:22.381Z,19.33
2018-01-30T06:53:48.162Z,19.32
2018-01-30T06:56:14.086Z,19.07
2018-01-30T06:58:39.895Z,19.16
2018-01-30T07:01:05.703Z,19.24
2018-01-30T07:03:31.754Z,19.26
2018-01-30T07:05:57.547Z,19.23
2018-01-30T07:08:23.330Z,19.13
2018-01-30T07:10:49.158Z,19.14
2018-01-30T07:13:14.957Z,19.24
2018-01-30T07:15:40.910Z,19.20
2018-01-30T07:18:06.705Z,19.09
2018-01-30T07:20:32.540Z,18.89
2018-01-30T07:22:58.333Z,18.96
2018-01-30T07:25:24.157Z,18.95
2018-01-30T07:27:50.003Z,18.94
2018-01-30T07:30:15.816Z,18.97
2018-01-30T07:32:41.697Z,19.04
2018-01-30T07:35:07.498Z,18.97
2018-01-30T07:37:33.338Z,18.91
2018-01-30T07:39:59.164Z,19.03
2018-01-30T07:42:25.898Z,19.18
2018-01-30T07:44:51.722Z,19.25
2018-01-30T07:47:17.514Z,19.37
2018-01-30T07:49:43.355Z,19.32
2018-01-30T07:52:09.147Z,19.45
2018-01-30T07:54:34.977Z,19.49
2018-01-30T07:57:01.074Z,19.43
2018-01-30T07:59:26.973Z,19.38
2018-01-30T08:01:52.807Z,19.27
2018-01-30T08:04:18.714Z,19.32
2018-01-30T08:06:44.504Z,19.33
2018-01-30T08:09:10.337Z,19.44
2018-01-30T08:11:36.126Z,19.39
2018-01-30T08:14:02.019Z,19.28
2018-01-30T08:16:27.871Z,19.24
2018-01-30T08:18:54.622Z,19.24
2018-01-30T08:21:20.631Z,19.19
2018-01-30T08:23:46.518Z,19.21
2018-01-30T08:26:12.333Z,19.24
2018-01-30T08:28:38.121Z,19.11
2018-01-30T08:31:03.949Z,19.28
2018-01-30T08:33:29.883Z,19.20
2018-01-30T08:35:55.675Z,19.07
2018-01-30T08:38:21.466Z,19.11
2018-01-30T08:40:47.256Z,19.22
2018-01-30T08:43:13.110Z,19.09
2018-01-30T08:45:38.921Z,19.20
2018-01-30T08:48:04.749Z,19.17
2018-01-30T08:50:30.531Z,19.30
2018-01-30T08:52:56.350Z,19.17
2018-01-30T08:55:22.168Z,19.11
2018-01-30T08:57:48.093Z,18.97
2018-01-30T09:00:13.935Z,19.11
2018-01-30T09:02:39.764Z,19.17
2018-01-30T09:05:05.562Z,19.11
2018-01-30T09:07:31.343Z,19.13
2018-01-30T09:09:57.133Z,19.20
2018-01-30T09:12:22.930Z,19.19
2018-01-30T09:14:48.725Z,19.39
2018-01-30T09:17:14.506Z,19.41
2018-01-30T09:19:40.374Z,19.49
2018-01-30T09:22:06.162Z,19.56
2018-01-30T09:24:32.000Z,19.44
2018-01-30T09:26:57.781Z,19.40
2018-01-30T09:29:23.785Z,19.46
2018-01-30T09:31:49.612Z,19.44
2018-01-30T09:34:15.400Z,19.40
2018-01-30T09:36:41.200Z,19.46
2018-01-30T09:39:07.019Z,19.34
2018-01-30T09:41:32.820Z,19.35
2018-01-30T09:43:58.645Z,19.33
2018-01-30T09:46:24.434Z,19.37
2018-01-30T09:48:50.231Z,19.37
2018-01-30T09:51:16.020Z,19.43
2018-01-30T09:53:41.796Z,19.34
2018-01-30T09:56:07.590Z,19.10
2018-01-30T09:58:33.380Z,19.18
2018-01-30T10:00:59.159Z,19.24
2018-01-30T10:03:25.022Z,19.22
2018-01-30T10:05:50.926Z,19.32
2018-01-30T10:08:16.865Z,19.19
2018-01-30T10:10:42.672Z,19.22
2018-01-30T10:13:08.848Z,19.10
2018-01-30T10:15:34.637Z,19.06
2018-01-30T10:18:00.421Z,19.11
2018-01-30T10:20:26.208Z,19.27
2018-01-30T10:22:52.010Z,19.34
2018-01-30T10:25:18.265Z,19.47
2018-01-30T10:27:44.049Z,19.41
2018-01-30T10:30:09.979Z,19.39
2018-01-30T10:32:35.756Z,19.51
2018-01-30T10:35:01.541Z,19.61
2018-01-30T10:37:27.333Z,19.59
2018-01-30T10:39:53.113Z,19.65
2018-01-30T10:42:18.916Z,19.57
2018-01-30T10:44:44.701Z,19.60
2018-01-30T10:47:10.558Z,19.50
2018-01-30T10:49:36.509Z,19.58
2018-01-30T10:52:02.333Z,19.52
2018-01-30T10:54:28.670Z,19.44
2018-01-30T10:56:54.485Z,19.49
2018-01-30T10:59:20.304Z,19.47
2018-01-30T11:01:46.098Z,19.42
2018-01-30T11:04:12.047Z,19.25
2018-01-30T11:06:38.618Z,19.34
2018-01-30T11:09:04.479Z,19.36
2018-01-30T11:11:30.301Z,19.47
2018-01-30T11:13:56.171Z,19.39
2018-01-30T11:16:22.550Z,19.47
2018-01-30T11:18:49.266Z,19.45
2018-01-30T11:21:15.939Z,19.48
2018-01-30T11:23:41.761Z,19.51
2018-01-30T11:26:08.572Z,19.49
2018-01-30T11:28:35.394Z,19.45
2018-01-30T11:31:01.225Z,19.33
2018-01-30T11:33:27.978Z,19.36
2018-01-30T11:35:54.761Z,19.29
2018-01-30T11:38:21.433Z,19.43
2018-01-30T11:40:47.259Z,19.31
2018-01-30T11:43:14.069Z,19.29
2018-01-30T11:45:40.613Z,19.26
2018-01-30T11:48:06.409Z,19.19
2018-01-30T11:50:32.203Z,19.23
2018-01-30T11:52:58.877Z,19.31
2018-01-30T11:55:24.656Z,19.30
2018-01-30T11:57:50.446Z,19.27
2018-01-30T12:00:17.304Z,19.31
2018-01-30T12:02:43.138Z,19.20
2018-01-30T12:05:08.938Z,19.17
2018-01-30T12:07:34.717Z,19.03
2018-01-30T12:10:00.502Z,19.16
2018-01-30T12:12:26.300Z,19.29
2018-01-30T12:14:53.037Z,19.25
2018-01-30T12:17:18.905Z,19.36
2018-01-30T12:19:44.732Z,19.23
2018-01-30T12:22:10.568Z,19.31
2018-01-30T12:24:36.393Z,19.15
2018-01-30T12:27:02.998Z,19.14
2018-01-30T12:29:29.930Z,19.26
2018-01-30T12:31:55.714Z,19.21
2018-01-30T12:34:22.565Z,19.11
2018-01-30T12:36:49.064Z,19.21
2018-01-30T12:39:14.841Z,19.25
2018-01-30T12:41:40.676Z,19.25
2018-01-30T12:44:06.649Z,19.11
2018-01-30T12:46:32.438Z,19.18
2018-01-30T12:48:58.222Z,19.44
2018-01-30T12:51:24.011Z,19.44
2018-01-30T12:53:49.795Z,19.47
2018-01-30T12:56:15.636Z,19.49
2018-01-30T12:58:41.420Z,19.55
2018-01-30T13:01:07.204Z,19.45
2018-01-30T13:03:32.997Z,19.51
2018-01-30T13:05:58.777Z,19.48
2018-01-30T13:08:24.566Z,19.30
2018-01-30T13:10:50.349Z,19.39
2018-01-30T13:13:16.149Z,19.42
2018-01-30T13:15:41.930Z,19.49
2018-01-30T13:18:07.721Z,19.39
2018-01-30T13:20:33.519Z,19.47
2018-01-30T13:22:59.307Z,19.49
2018-01-30T13:25:25.121Z,19.32
2018-01-30T13:27:50.910Z,19.33
2018-01-30T13:30:16.749Z,19.43
2018-01-30T13:32:42.538Z,19.34
2018-01-30T13:35:08.411Z,19.24
2018-01-30T13:37:34.204Z,19.36
2018-01-30T13:40:00.009Z,19.45
2018-01-30T13:42:25.797Z,19.33
2018-01-30T13:44:51.585Z,19.38
2018-01-30T13:47:17.370Z,19.40
2018-01-30T13:49:43.160Z,19.35
2018-01-30T13:52:08.950Z,19.37
2018-01-30T13:54:34.737Z,19.14
2018-01-30T13:57:00.534Z,19.26
2018-01-30T13:59:26.328Z,19.32
2018-01-30T14:01:52.118Z,19.35
2018-01-30T14:04:17.901Z,19.26
2018-01-30T14:06:43.694Z,19.41
2018-01-30T14:09:09.484Z,19.33
2018-01-30T14:11:35.280Z,19.39
2018-01-30T14:14:01.113Z,19.29
2018-01-30T14:16:26.906Z,19.24
2018-01-30T14:18:52.722Z,19.29
2018-01-30T14:21:18.511Z,19.35
2018-01-30T14:23:44.293Z,19.40
2018-01-30T14:26:10.077Z,19.36
2018-01-30T14:28:35.861Z,19.39
2018-01-30T14:31:01.823Z,19.43
2018-01-30T14:33:27.609Z,19.22
2018-01-30T14:35:53.430Z,19.25
2018-01-30T14:38:19.317Z,19.37
2018-01-30T14:40:45.278Z,19.23
2018-01-30T14:43:11.110Z,19.44
2018-01-30T14:45:36.895Z,19.33
2018-01-30T14:48:02.681Z,19.36
2018-01-30T14:50:28.468Z,19.37
2018-01-30T14:52:54.249Z,19.18
2018-01-30T14:55:20.068Z,19.22
2018-01-30T14:57:45.859Z,19.26
2018-01-30T15:00:11.658Z,19.13
2018-01-30T15:02:37.454Z,19.25
2018-01-30T15:05:03.248Z,19.25
2018-01-30T15:07:29.041Z,19.20
2018-01-30T15:09:54.854Z,19.16
2018-01-30T15:12:21.565Z,19.31
2018-01-30T15:14:47.351Z,19.44
2018-01-30T15:17:13.146Z,19.49
2018-01-30T15:19:38.970Z,19.48
2018-01-30T15:22:04.761Z,19.44
2018-01-30T15:24:30.620Z,19.43
2018-01-30T15:26:56.424Z,19.40
2018-01-30T15:29:22.237Z,19.34
2018-01-30T15:31:48.028Z,19.32
2018-01-30T15:34:13.822Z,19.34
2018-01-30T15:36:39.602Z,19.32
2018-01-30T15:39:05.401Z,19.40
2018-01-30T15:41:31.192Z,19.46
2018-01-30T15:43:56.990Z,19.42
2018-01-30T15:46:22.857Z,19.40
2018-01-30T15:48:48.646Z,19.19
2018-01-30T15:51:14.430Z,19.28
2018-01-30T15:53:40.223Z,19.21
2018-01-30T15:56:06.094Z,19.25
2018-01-30T15:58:31.875Z,19.32
2018-01-30T16:00:57.720Z,19.38
2018-01-30T16:03:23.509Z,19.24
2018-01-30T16:05:49.293Z,19.31
2018-01-30T16:08:15.085Z,19.21
2018-01-30T16:10:41.163Z,19.26
2018-01-30T16:13:06.954Z,19.13
2018-01-30T16:15:32.773Z,19.00
2018-01-30T16:17:58.558Z,19.01
2018-01-30T16:20:24.507Z,19.06
2018-01-30T16:22:51.314Z,19.16
2018-01-30T16:25:17.215Z,19.24
2018-01-30T16:27:43.005Z,19.17
2018-01-30T16:30:08.788Z,19.03
2018-01-30T16:32:34.654Z,19.04
2018-01-30T16:35:00.425Z,19.00
2018-01-30T16:37:26.217Z,18.96
2018-01-30T16:39:52.038Z,19.15
2018-01-30T16:42:17.862Z,19.12
2018-01-30T16:44:43.659Z,19.09
2018-01-30T16:47:09.488Z,19.01
2018-01-30T16:49:35.278Z,18.94
2018-01-30T16:52:01.115Z,18.94
2018-01-30T16:54:26.897Z,18.86
2018-01-30T16:56:52.750Z,19.02
2018-01-30T16:59:18.579Z,18.88
2018-01-30T17:01:44.361Z,19.01
2018-01-30T17:04:10.198Z,19.02
2018-01-30T17:06:35.991Z,19.09
2018-01-30T17:09:01.815Z,19.06
2018-01-30T17:11:27.607Z,19.06
2018-01-30T17:13:53.413Z,18.93
2018-01-30T17:16:19.197Z,18.88
2018-01-30T17:18:44.998Z,18.95
2018-01-30T17:21:10.795Z,18.99
2018-01-30T17:23:36.585Z,19.16
2018-01-30T17:26:02.370Z,18.80
2018-01-30T17:28:28.150Z,18.42
2018-01-30T17:30:53.935Z,18.24
2018-01-30T17:33:19.754Z,18.14
2018-01-30T17:35:45.537Z,17.93
2018-01-30T17:38:11.360Z,18.01
2018-01-30T17:40:37.142Z,17.74
2018-01-30T17:43:02.922Z,17.62
2018-01-30T17:45:28.705Z,17.85
2018-01-30T17:47:54.493Z,17.63
2018-01-30T17:50:20.279Z,17.60
2018-01-30T17:52:46.129Z,17.83
2018-01-30T17:55:11.918Z,18.12
2018-01-30T17:57:37.704Z,18.45
2018-01-30T18:00:03.534Z,18.47
2018-01-30T18:02:29.389Z,18.61
2018-01-30T18:04:55.166Z,18.60
2018-01-30T18:07:20.958Z,18.70
2018-01-30T18:09:46.737Z,18.48
2018-01-30T18:12:12.529Z,18.53
2018-01-30T18:14:38.314Z,18.50
2018-01-30T18:17:05.053Z,18.64
2018-01-30T18:19:30.912Z,18.57
2018-01-30T18:21:56.694Z,18.73
2018-01-30T18:24:22.477Z,18.66
2018-01-30T18:26:48.263Z,18.56
2018-01-30T18:29:15.950Z,18.60
2018-01-30T18:31:41.750Z,18.83
2018-01-30T18:34:07.573Z,18.82
2018-01-30T18:36:33.374Z,18.78
2018-01-30T18:38:59.161Z,18.80
2018-01-30T18:41:24.949Z,18.79
2018-01-30T18:43:50.729Z,18.74
2018-01-30T18:46:16.521Z,18.75
2018-01-30T18:48:42.303Z,18.77
2018-01-30T18:51:08.098Z,18.69
2018-01-30T18:53:33.891Z,18.83
2018-01-30T18:55:59.681Z,18.81
2018-01-30T18:58:25.470Z,18.87
2018-01-30T19:00:51.268Z,18.79
2018-01-30T19:03:17.081Z,18.77
2018-01-30T19:05:42.869Z,18.65
2018-01-30T19:08:08.694Z,18.66
2018-01-30T19:10:34.477Z,18.61
2018-01-30T19:13:00.311Z,18.74
2018-01-30T19:15:26.089Z,18.68
2018-01-30T19:17:51.976Z,18.87
2018-01-30T19:20:17.770Z,18.88
2018-01-30T19:22:43.554Z,18.93
2018-01-30T19:25:09.355Z,18.88
2018-01-30T19:27:35.259Z,18.89
2018-01-30T19:30:01.048Z,18.93
2018-01-30T19:32:26.888Z,18.96
2018-01-30T19:34:52.673Z,18.93
2018-01-30T19:37:18.526Z,18.80
2018-01-30T19:39:44.315Z,18.84
2018-01-30T19:42:10.137Z,18.86
2018-01-30T19:44:36.122Z,18.85
2018-01-30T19:47:01.908Z,18.87
2018-01-30T19:49:28.082Z,18.89
2018-01-30T19:51:53.970Z,18.98
2018-01-30T19:54:19.766Z,18.93
2018-01-30T19:56:45.558Z,18.74
2018-01-30T19:59:11.341Z,18.88
2018-01-30T20:01:37.166Z,18.86
2018-01-30T20:04:02.962Z,18.86
2018-01-30T20:06:29.068Z,18.94
2018-01-30T20:08:55.362Z,18.94
2018-01-30T20:11:23.555Z,18.90
2018-01-30T20:13:50.411Z,18.93
2018-01-30T20:16:19.634Z,18.79
2018-01-30T20:18:49.191Z,18.77
2018-01-30T20:24:11.266Z,18.60
2018-01-30T20:26:45.233Z,18.69
2018-01-30T20:29:11.478Z,18.69
2018-01-30T20:31:37.408Z,18.73
2018-01-30T20:34:03.259Z,18.82
2018-01-30T20:36:31.222Z,18.58
2018-01-30T20:39:01.372Z,18.56
2018-01-30T20:41:27.234Z,18.67
2018-01-30T20:43:53.205Z,18.64
2018-01-30T20:46:18.991Z,18.72
2018-01-30T20:48:45.530Z,18.67
2018-01-30T20:51:11.326Z,18.74
2018-01-30T20:53:40.674Z,18.81
2018-01-30T20:56:14.453Z,18.63
2018-01-30T20:58:42.514Z,18.58
2018-01-30T21:01:10.023Z,18.76
2018-01-30T21:03:38.760Z,18.68
2018-01-30T21:06:14.077Z,18.85
2018-01-30T21:08:42.040Z,18.76
2018-01-30T21:11:10.000Z,18.94
2018-01-30T21:13:40.304Z,18.65
2018-01-30T21:16:09.848Z,18.67
2018-01-30T21:18:35.709Z,18.52
2018-01-30T21:21:01.576Z,18.66
2018-01-30T21:23:27.370Z,18.72
2018-01-30T21:25:53.168Z,18.70
2018-01-30T21:28:18.991Z,18.60
2018-01-30T21:30:44.873Z,18.71
2018-01-30T21:33:10.747Z,18.70
2018-01-30T21:35:36.536Z,18.68
2018-01-30T21:38:02.354Z,18.60
2018-01-30T21:40:28.174Z,18.65
2018-01-30T21:42:54.166Z,18.62
2018-01-30T21:45:20.054Z,18.76
2018-01-30T21:47:46.283Z,18.70
2018-01-30T21:50:12.193Z,18.67
2018-01-30T21:52:37.977Z,18.63
2018-01-30T21:55:03.846Z,18.65
2018-01-30T21:57:29.635Z,18.57
2018-01-30T21:59:55.462Z,18.65
2018-01-30T22:02:21.289Z,18.78
2018-01-30T22:04:47.072Z,18.63
2018-01-30T22:07:12.874Z,18.84
2018-01-30T22:09:38.663Z,18.78
2018-01-30T22:12:04.453Z,18.74
2018-01-30T22:14:30.238Z,19.01
2018-01-30T22:16:56.073Z,18.79
2018-01-30T22:19:21.866Z,18.62
2018-01-30T22:21:47.697Z,18.71
2018-01-30T22:24:13.494Z,18.77
2018-01-30T22:26:39.366Z,18.67
2018-01-30T22:29:05.190Z,18.64
2018-01-30T22:31:30.966Z,18.90
2018-01-30T22:33:56.751Z,19.06
2018-01-30T22:36:22.705Z,18.74
2018-01-30T22:38:48.490Z,18.71
2018-01-30T22:41:14.294Z,18.72
2018-01-30T22:43:40.072Z,18.72
2018-01-30T22:46:05.853Z,18.75
